sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2638;SDS011;1329;51.384;7.122;2024-03-22T00:00:42;26.80;;;19.07;;
2638;SDS011;1329;51.384;7.122;2024-03-22T00:03:09;26.37;;;19.97;;
2638;SDS011;1329;51.384;7.122;2024-03-22T00:05:37;24.70;;;18.87;;
2638;SDS011;1329;51.384;7.122;2024-03-22T00:08:06;26.98;;;19.92;;
2638;SDS011;1329;51.384;7.122;2024-03-22T00:10:34;27.80;;;20.30;;
2638;SDS011;1329;51.384;7.122;2024-03-22T00:13:03;24.48;;;19.23;;
2638;SDS011;1329;51.384;7.122;2024-03-22T00:15:30;24.20;;;18.63;;
2638;SDS011;1329;51.384;7.122;2024-03-22T00:17:57;23.20;;;18.70;;
2638;SDS011;1329;51.384;7.122;2024-03-22T00:20:25;24.80;;;18.58;;
2638;SDS011;1329;51.384;7.122;2024-03-22T00:22:52;25.20;;;18.63;;
2638;SDS011;1329;51.384;7.122;2024-03-22T00:25:20;27.45;;;19.13;;
2638;SDS011;1329;51.384;7.122;2024-03-22T00:27:46;27.20;;;19.25;;
2638;SDS011;1329;51.384;7.122;2024-03-22T00:30:16;26.58;;;18.92;;
2638;SDS011;1329;51.384;7.122;2024-03-22T00:32:44;25.67;;;17.90;;
2638;SDS011;1329;51.384;7.122;2024-03-22T00:35:13;24.25;;;18.52;;
2638;SDS011;1329;51.384;7.122;2024-03-22T00:37:48;26.60;;;18.88;;
2638;SDS011;1329;51.384;7.122;2024-03-22T00:40:18;25.17;;;18.63;;
2638;SDS011;1329;51.384;7.122;2024-03-22T00:42:58;27.90;;;18.83;;
2638;SDS011;1329;51.384;7.122;2024-03-22T00:49:01;23.02;;;18.30;;
2638;SDS011;1329;51.384;7.122;2024-03-22T00:51:27;24.98;;;18.08;;
2638;SDS011;1329;51.384;7.122;2024-03-22T00:54:29;25.00;;;18.05;;
2638;SDS011;1329;51.384;7.122;2024-03-22T00:56:57;25.23;;;19.02;;
2638;SDS011;1329;51.384;7.122;2024-03-22T01:00:05;25.83;;;17.60;;
2638;SDS011;1329;51.384;7.122;2024-03-22T01:03:42;23.90;;;16.98;;
2638;SDS011;1329;51.384;7.122;2024-03-22T01:06:24;23.60;;;16.77;;
2638;SDS011;1329;51.384;7.122;2024-03-22T01:15:11;22.98;;;17.02;;
2638;SDS011;1329;51.384;7.122;2024-03-22T01:22:38;25.08;;;17.55;;
2638;SDS011;1329;51.384;7.122;2024-03-22T01:32:59;23.02;;;16.50;;
2638;SDS011;1329;51.384;7.122;2024-03-22T01:35:35;24.35;;;16.77;;
2638;SDS011;1329;51.384;7.122;2024-03-22T01:38:35;22.73;;;16.05;;
2638;SDS011;1329;51.384;7.122;2024-03-22T01:47:12;23.88;;;16.83;;
2638;SDS011;1329;51.384;7.122;2024-03-22T01:57:49;22.80;;;16.15;;
2638;SDS011;1329;51.384;7.122;2024-03-22T02:00:59;22.23;;;16.30;;
2638;SDS011;1329;51.384;7.122;2024-03-22T02:07:48;19.83;;;15.43;;
2638;SDS011;1329;51.384;7.122;2024-03-22T02:10:35;21.85;;;16.17;;
2638;SDS011;1329;51.384;7.122;2024-03-22T02:13:09;23.48;;;16.17;;
2638;SDS011;1329;51.384;7.122;2024-03-22T02:16:02;23.80;;;17.08;;
2638;SDS011;1329;51.384;7.122;2024-03-22T02:19:11;20.73;;;15.55;;
2638;SDS011;1329;51.384;7.122;2024-03-22T02:22:42;20.45;;;15.30;;
2638;SDS011;1329;51.384;7.122;2024-03-22T02:36:44;20.83;;;15.00;;
2638;SDS011;1329;51.384;7.122;2024-03-22T02:55:59;23.35;;;17.15;;
2638;SDS011;1329;51.384;7.122;2024-03-22T03:09:36;21.73;;;16.38;;
2638;SDS011;1329;51.384;7.122;2024-03-22T03:30:15;21.45;;;16.27;;
2638;SDS011;1329;51.384;7.122;2024-03-22T03:37:05;19.80;;;15.43;;
2638;SDS011;1329;51.384;7.122;2024-03-22T03:40:35;19.95;;;15.27;;
2638;SDS011;1329;51.384;7.122;2024-03-22T03:43:55;18.25;;;15.00;;
2638;SDS011;1329;51.384;7.122;2024-03-22T04:01:08;20.33;;;15.00;;
2638;SDS011;1329;51.384;7.122;2024-03-22T04:03:53;19.73;;;15.77;;
2638;SDS011;1329;51.384;7.122;2024-03-22T04:06:24;21.23;;;16.60;;
2638;SDS011;1329;51.384;7.122;2024-03-22T04:08:58;20.15;;;15.18;;
2638;SDS011;1329;51.384;7.122;2024-03-22T04:11:36;18.33;;;14.68;;
2638;SDS011;1329;51.384;7.122;2024-03-22T04:14:04;21.30;;;15.85;;
2638;SDS011;1329;51.384;7.122;2024-03-22T04:16:37;21.00;;;16.15;;
2638;SDS011;1329;51.384;7.122;2024-03-22T04:19:04;19.58;;;15.95;;
2638;SDS011;1329;51.384;7.122;2024-03-22T04:21:33;21.83;;;15.53;;
2638;SDS011;1329;51.384;7.122;2024-03-22T04:24:15;18.50;;;14.85;;
2638;SDS011;1329;51.384;7.122;2024-03-22T04:26:41;19.63;;;15.63;;
2638;SDS011;1329;51.384;7.122;2024-03-22T04:29:08;19.25;;;15.27;;
2638;SDS011;1329;51.384;7.122;2024-03-22T04:31:39;19.90;;;15.38;;
2638;SDS011;1329;51.384;7.122;2024-03-22T04:34:09;19.60;;;15.68;;
2638;SDS011;1329;51.384;7.122;2024-03-22T04:36:36;18.38;;;14.70;;
2638;SDS011;1329;51.384;7.122;2024-03-22T04:39:09;17.15;;;14.48;;
2638;SDS011;1329;51.384;7.122;2024-03-22T04:41:50;19.98;;;15.35;;
2638;SDS011;1329;51.384;7.122;2024-03-22T04:44:28;17.40;;;14.75;;
2638;SDS011;1329;51.384;7.122;2024-03-22T04:46:57;19.38;;;14.80;;
2638;SDS011;1329;51.384;7.122;2024-03-22T04:49:41;20.50;;;16.48;;
2638;SDS011;1329;51.384;7.122;2024-03-22T04:52:17;19.80;;;15.17;;
2638;SDS011;1329;51.384;7.122;2024-03-22T04:54:46;18.63;;;14.73;;
2638;SDS011;1329;51.384;7.122;2024-03-22T04:57:30;17.73;;;15.10;;
2638;SDS011;1329;51.384;7.122;2024-03-22T04:59:58;20.38;;;14.98;;
2638;SDS011;1329;51.384;7.122;2024-03-22T05:02:25;18.40;;;14.80;;
2638;SDS011;1329;51.384;7.122;2024-03-22T05:04:57;18.88;;;14.40;;
2638;SDS011;1329;51.384;7.122;2024-03-22T05:07:38;19.20;;;13.80;;
2638;SDS011;1329;51.384;7.122;2024-03-22T05:10:36;16.80;;;13.63;;
2638;SDS011;1329;51.384;7.122;2024-03-22T05:13:02;17.67;;;14.85;;
2638;SDS011;1329;51.384;7.122;2024-03-22T05:15:47;18.08;;;14.35;;
2638;SDS011;1329;51.384;7.122;2024-03-22T05:18:57;19.50;;;14.98;;
2638;SDS011;1329;51.384;7.122;2024-03-22T05:21:31;17.77;;;14.70;;
2638;SDS011;1329;51.384;7.122;2024-03-22T05:24:05;17.80;;;13.60;;
2638;SDS011;1329;51.384;7.122;2024-03-22T05:27:22;18.13;;;13.93;;
2638;SDS011;1329;51.384;7.122;2024-03-22T05:30:01;18.05;;;14.63;;
2638;SDS011;1329;51.384;7.122;2024-03-22T05:36:13;18.40;;;13.52;;
2638;SDS011;1329;51.384;7.122;2024-03-22T05:39:24;15.02;;;13.10;;
2638;SDS011;1329;51.384;7.122;2024-03-22T05:41:42;16.25;;;14.27;;
2638;SDS011;1329;51.384;7.122;2024-03-22T05:44:45;14.25;;;12.60;;
2638;SDS011;1329;51.384;7.122;2024-03-22T05:47:27;16.98;;;13.30;;
2638;SDS011;1329;51.384;7.122;2024-03-22T05:50:05;16.25;;;13.45;;
2638;SDS011;1329;51.384;7.122;2024-03-22T05:52:41;17.05;;;13.35;;
2638;SDS011;1329;51.384;7.122;2024-03-22T06:02:22;13.55;;;11.98;;
2638;SDS011;1329;51.384;7.122;2024-03-22T06:05:45;13.80;;;11.73;;
2638;SDS011;1329;51.384;7.122;2024-03-22T06:08:38;17.45;;;13.40;;
2638;SDS011;1329;51.384;7.122;2024-03-22T06:11:47;14.13;;;12.25;;
2638;SDS011;1329;51.384;7.122;2024-03-22T06:14:50;13.65;;;12.20;;
2638;SDS011;1329;51.384;7.122;2024-03-22T06:17:51;13.93;;;12.18;;
2638;SDS011;1329;51.384;7.122;2024-03-22T06:21:13;15.23;;;12.38;;
2638;SDS011;1329;51.384;7.122;2024-03-22T07:43:01;13.75;;;12.32;;
2638;SDS011;1329;51.384;7.122;2024-03-22T07:46:41;15.68;;;13.82;;
2638;SDS011;1329;51.384;7.122;2024-03-22T07:50:15;15.65;;;13.75;;
2638;SDS011;1329;51.384;7.122;2024-03-22T07:53:27;17.08;;;14.88;;
2638;SDS011;1329;51.384;7.122;2024-03-22T07:56:43;16.73;;;14.00;;
2638;SDS011;1329;51.384;7.122;2024-03-22T08:03:00;16.77;;;14.48;;
2638;SDS011;1329;51.384;7.122;2024-03-22T08:05:36;16.67;;;14.90;;
2638;SDS011;1329;51.384;7.122;2024-03-22T08:08:12;15.75;;;14.07;;
2638;SDS011;1329;51.384;7.122;2024-03-22T08:10:43;16.42;;;14.45;;
2638;SDS011;1329;51.384;7.122;2024-03-22T08:13:18;17.25;;;15.32;;
2638;SDS011;1329;51.384;7.122;2024-03-22T08:16:01;17.00;;;14.63;;
2638;SDS011;1329;51.384;7.122;2024-03-22T08:18:32;17.30;;;15.43;;
2638;SDS011;1329;51.384;7.122;2024-03-22T08:21:03;16.63;;;14.82;;
2638;SDS011;1329;51.384;7.122;2024-03-22T08:23:32;18.50;;;15.48;;
2638;SDS011;1329;51.384;7.122;2024-03-22T08:26:00;20.05;;;16.50;;
2638;SDS011;1329;51.384;7.122;2024-03-22T08:28:27;16.55;;;14.77;;
2638;SDS011;1329;51.384;7.122;2024-03-22T08:30:55;17.30;;;15.20;;
2638;SDS011;1329;51.384;7.122;2024-03-22T08:33:23;18.02;;;16.20;;
2638;SDS011;1329;51.384;7.122;2024-03-22T08:35:50;18.67;;;15.48;;
2638;SDS011;1329;51.384;7.122;2024-03-22T08:38:16;17.42;;;14.73;;
2638;SDS011;1329;51.384;7.122;2024-03-22T08:40:44;16.95;;;14.02;;
2638;SDS011;1329;51.384;7.122;2024-03-22T08:43:17;15.68;;;13.98;;
2638;SDS011;1329;51.384;7.122;2024-03-22T08:45:45;19.70;;;16.10;;
2638;SDS011;1329;51.384;7.122;2024-03-22T08:48:12;15.68;;;13.95;;
2638;SDS011;1329;51.384;7.122;2024-03-22T08:50:43;18.75;;;14.18;;
2638;SDS011;1329;51.384;7.122;2024-03-22T08:53:13;16.92;;;14.27;;
2638;SDS011;1329;51.384;7.122;2024-03-22T08:55:45;16.60;;;13.80;;
2638;SDS011;1329;51.384;7.122;2024-03-22T08:58:12;15.82;;;13.27;;
2638;SDS011;1329;51.384;7.122;2024-03-22T09:00:40;15.25;;;13.02;;
2638;SDS011;1329;51.384;7.122;2024-03-22T09:03:07;17.05;;;13.48;;
2638;SDS011;1329;51.384;7.122;2024-03-22T09:05:34;14.65;;;12.70;;
2638;SDS011;1329;51.384;7.122;2024-03-22T09:08:03;15.10;;;13.00;;
2638;SDS011;1329;51.384;7.122;2024-03-22T09:10:31;14.02;;;12.55;;
2638;SDS011;1329;51.384;7.122;2024-03-22T09:12:58;14.32;;;11.50;;
2638;SDS011;1329;51.384;7.122;2024-03-22T09:15:26;14.23;;;11.98;;
2638;SDS011;1329;51.384;7.122;2024-03-22T09:17:52;14.98;;;12.23;;
2638;SDS011;1329;51.384;7.122;2024-03-22T09:20:20;14.32;;;11.63;;
2638;SDS011;1329;51.384;7.122;2024-03-22T09:22:48;13.93;;;11.40;;
2638;SDS011;1329;51.384;7.122;2024-03-22T09:25:19;14.02;;;11.88;;
2638;SDS011;1329;51.384;7.122;2024-03-22T09:27:46;13.27;;;11.85;;
2638;SDS011;1329;51.384;7.122;2024-03-22T09:30:13;13.70;;;11.32;;
2638;SDS011;1329;51.384;7.122;2024-03-22T09:32:40;13.38;;;11.98;;
2638;SDS011;1329;51.384;7.122;2024-03-22T09:35:08;12.40;;;11.10;;
2638;SDS011;1329;51.384;7.122;2024-03-22T09:37:35;12.20;;;10.90;;
2638;SDS011;1329;51.384;7.122;2024-03-22T09:40:03;11.52;;;10.35;;
2638;SDS011;1329;51.384;7.122;2024-03-22T09:42:34;12.75;;;10.10;;
2638;SDS011;1329;51.384;7.122;2024-03-22T09:45:08;12.90;;;10.35;;
2638;SDS011;1329;51.384;7.122;2024-03-22T09:47:36;10.85;;;9.52;;
2638;SDS011;1329;51.384;7.122;2024-03-22T09:50:04;10.65;;;9.23;;
2638;SDS011;1329;51.384;7.122;2024-03-22T09:52:33;10.90;;;9.80;;
2638;SDS011;1329;51.384;7.122;2024-03-22T09:55:02;11.75;;;8.98;;
2638;SDS011;1329;51.384;7.122;2024-03-22T09:57:29;10.02;;;8.63;;
2638;SDS011;1329;51.384;7.122;2024-03-22T09:59:59;9.20;;;8.20;;
2638;SDS011;1329;51.384;7.122;2024-03-22T10:02:25;9.80;;;8.50;;
2638;SDS011;1329;51.384;7.122;2024-03-22T10:04:52;10.90;;;8.40;;
2638;SDS011;1329;51.384;7.122;2024-03-22T10:07:18;9.38;;;8.38;;
2638;SDS011;1329;51.384;7.122;2024-03-22T10:09:46;10.65;;;7.82;;
2638;SDS011;1329;51.384;7.122;2024-03-22T10:12:12;9.05;;;8.05;;
2638;SDS011;1329;51.384;7.122;2024-03-22T10:14:42;8.63;;;7.68;;
2638;SDS011;1329;51.384;7.122;2024-03-22T10:17:09;9.32;;;8.13;;
2638;SDS011;1329;51.384;7.122;2024-03-22T10:19:36;9.48;;;7.90;;
2638;SDS011;1329;51.384;7.122;2024-03-22T10:22:03;9.50;;;8.43;;
2638;SDS011;1329;51.384;7.122;2024-03-22T10:24:30;10.25;;;8.02;;
2638;SDS011;1329;51.384;7.122;2024-03-22T10:26:58;9.00;;;8.05;;
2638;SDS011;1329;51.384;7.122;2024-03-22T10:29:25;8.80;;;7.90;;
2638;SDS011;1329;51.384;7.122;2024-03-22T10:31:52;8.73;;;7.88;;
2638;SDS011;1329;51.384;7.122;2024-03-22T10:34:21;9.20;;;8.30;;
2638;SDS011;1329;51.384;7.122;2024-03-22T10:36:49;9.73;;;8.00;;
2638;SDS011;1329;51.384;7.122;2024-03-22T10:39:17;8.98;;;8.07;;
2638;SDS011;1329;51.384;7.122;2024-03-22T10:41:45;10.43;;;8.50;;
2638;SDS011;1329;51.384;7.122;2024-03-22T10:44:13;9.38;;;8.13;;
2638;SDS011;1329;51.384;7.122;2024-03-22T10:46:42;9.07;;;8.18;;
2638;SDS011;1329;51.384;7.122;2024-03-22T10:49:12;9.02;;;8.13;;
2638;SDS011;1329;51.384;7.122;2024-03-22T10:51:44;9.68;;;8.05;;
2638;SDS011;1329;51.384;7.122;2024-03-22T10:54:21;9.38;;;8.18;;
2638;SDS011;1329;51.384;7.122;2024-03-22T10:56:52;11.02;;;8.38;;
2638;SDS011;1329;51.384;7.122;2024-03-22T10:59:23;9.27;;;8.27;;
2638;SDS011;1329;51.384;7.122;2024-03-22T11:01:49;9.02;;;8.10;;
2638;SDS011;1329;51.384;7.122;2024-03-22T11:04:19;9.40;;;8.25;;
2638;SDS011;1329;51.384;7.122;2024-03-22T11:06:49;8.38;;;7.35;;
2638;SDS011;1329;51.384;7.122;2024-03-22T11:09:20;9.05;;;8.15;;
2638;SDS011;1329;51.384;7.122;2024-03-22T11:11:48;9.25;;;8.25;;
2638;SDS011;1329;51.384;7.122;2024-03-22T11:14:15;9.18;;;8.23;;
2638;SDS011;1329;51.384;7.122;2024-03-22T11:16:42;9.85;;;8.73;;
2638;SDS011;1329;51.384;7.122;2024-03-22T11:19:10;8.93;;;8.02;;
2638;SDS011;1329;51.384;7.122;2024-03-22T11:21:37;8.65;;;7.70;;
2638;SDS011;1329;51.384;7.122;2024-03-22T11:24:09;11.23;;;8.63;;
2638;SDS011;1329;51.384;7.122;2024-03-22T11:26:36;9.82;;;8.60;;
2638;SDS011;1329;51.384;7.122;2024-03-22T11:29:03;10.57;;;9.05;;
2638;SDS011;1329;51.384;7.122;2024-03-22T11:31:30;10.00;;;8.90;;
2638;SDS011;1329;51.384;7.122;2024-03-22T11:33:57;9.43;;;8.43;;
2638;SDS011;1329;51.384;7.122;2024-03-22T11:36:23;10.20;;;9.10;;
2638;SDS011;1329;51.384;7.122;2024-03-22T11:38:53;10.52;;;9.10;;
2638;SDS011;1329;51.384;7.122;2024-03-22T11:41:21;9.25;;;8.27;;
2638;SDS011;1329;51.384;7.122;2024-03-22T11:43:53;11.25;;;9.02;;
2638;SDS011;1329;51.384;7.122;2024-03-22T11:46:20;10.13;;;9.00;;
2638;SDS011;1329;51.384;7.122;2024-03-22T11:48:50;9.68;;;8.65;;
2638;SDS011;1329;51.384;7.122;2024-03-22T11:51:18;9.00;;;7.93;;
2638;SDS011;1329;51.384;7.122;2024-03-22T11:53:50;9.68;;;8.68;;
2638;SDS011;1329;51.384;7.122;2024-03-22T11:56:18;10.23;;;8.18;;
2638;SDS011;1329;51.384;7.122;2024-03-22T11:58:47;11.68;;;9.20;;
2638;SDS011;1329;51.384;7.122;2024-03-22T12:01:15;11.38;;;9.45;;
2638;SDS011;1329;51.384;7.122;2024-03-22T12:03:45;9.98;;;8.98;;
2638;SDS011;1329;51.384;7.122;2024-03-22T12:06:12;10.93;;;9.18;;
2638;SDS011;1329;51.384;7.122;2024-03-22T12:08:39;9.90;;;8.90;;
2638;SDS011;1329;51.384;7.122;2024-03-22T12:11:06;10.73;;;9.35;;
2638;SDS011;1329;51.384;7.122;2024-03-22T12:13:35;9.95;;;8.77;;
2638;SDS011;1329;51.384;7.122;2024-03-22T12:16:03;11.27;;;10.15;;
2638;SDS011;1329;51.384;7.122;2024-03-22T12:18:32;12.73;;;9.80;;
2638;SDS011;1329;51.384;7.122;2024-03-22T12:20:58;11.30;;;9.95;;
2638;SDS011;1329;51.384;7.122;2024-03-22T12:23:26;11.27;;;9.07;;
2638;SDS011;1329;51.384;7.122;2024-03-22T12:25:52;10.02;;;9.02;;
2638;SDS011;1329;51.384;7.122;2024-03-22T12:28:20;10.68;;;9.57;;
2638;SDS011;1329;51.384;7.122;2024-03-22T12:30:48;10.98;;;9.88;;
2638;SDS011;1329;51.384;7.122;2024-03-22T12:33:16;11.95;;;10.13;;
2638;SDS011;1329;51.384;7.122;2024-03-22T12:35:42;11.00;;;9.82;;
2638;SDS011;1329;51.384;7.122;2024-03-22T12:38:09;10.93;;;9.25;;
2638;SDS011;1329;51.384;7.122;2024-03-22T12:40:38;10.40;;;9.32;;
2638;SDS011;1329;51.384;7.122;2024-03-22T12:43:09;10.85;;;9.15;;
2638;SDS011;1329;51.384;7.122;2024-03-22T12:45:36;11.27;;;10.02;;
2638;SDS011;1329;51.384;7.122;2024-03-22T12:48:05;10.52;;;9.43;;
2638;SDS011;1329;51.384;7.122;2024-03-22T12:50:32;11.40;;;9.75;;
2638;SDS011;1329;51.384;7.122;2024-03-22T12:52:59;11.45;;;9.88;;
2638;SDS011;1329;51.384;7.122;2024-03-22T12:55:26;11.10;;;9.07;;
2638;SDS011;1329;51.384;7.122;2024-03-22T12:57:56;11.30;;;8.52;;
2638;SDS011;1329;51.384;7.122;2024-03-22T13:00:23;8.75;;;7.88;;
2638;SDS011;1329;51.384;7.122;2024-03-22T13:02:50;9.73;;;8.68;;
2638;SDS011;1329;51.384;7.122;2024-03-22T13:05:20;9.18;;;8.23;;
2638;SDS011;1329;51.384;7.122;2024-03-22T13:07:48;8.55;;;7.65;;
2638;SDS011;1329;51.384;7.122;2024-03-22T13:10:15;8.80;;;7.90;;
2638;SDS011;1329;51.384;7.122;2024-03-22T13:12:42;9.23;;;8.18;;
2638;SDS011;1329;51.384;7.122;2024-03-22T13:15:09;9.43;;;8.25;;
2638;SDS011;1329;51.384;7.122;2024-03-22T13:17:37;10.55;;;7.70;;
2638;SDS011;1329;51.384;7.122;2024-03-22T13:20:04;9.02;;;7.85;;
2638;SDS011;1329;51.384;7.122;2024-03-22T13:22:37;9.88;;;8.50;;
2638;SDS011;1329;51.384;7.122;2024-03-22T13:25:06;9.63;;;8.32;;
2638;SDS011;1329;51.384;7.122;2024-03-22T13:27:36;9.52;;;8.38;;
2638;SDS011;1329;51.384;7.122;2024-03-22T13:30:05;9.23;;;8.32;;
2638;SDS011;1329;51.384;7.122;2024-03-22T13:32:35;9.65;;;8.60;;
2638;SDS011;1329;51.384;7.122;2024-03-22T13:35:02;10.07;;;9.07;;
2638;SDS011;1329;51.384;7.122;2024-03-22T13:37:30;9.70;;;8.63;;
2638;SDS011;1329;51.384;7.122;2024-03-22T13:40:02;9.73;;;8.63;;
2638;SDS011;1329;51.384;7.122;2024-03-22T13:42:29;11.00;;;9.80;;
2638;SDS011;1329;51.384;7.122;2024-03-22T13:44:57;10.63;;;9.32;;
2638;SDS011;1329;51.384;7.122;2024-03-22T13:47:32;10.55;;;9.48;;
2638;SDS011;1329;51.384;7.122;2024-03-22T13:50:05;12.48;;;10.23;;
2638;SDS011;1329;51.384;7.122;2024-03-22T13:52:33;12.27;;;10.40;;
2638;SDS011;1329;51.384;7.122;2024-03-22T13:55:03;11.50;;;10.32;;
2638;SDS011;1329;51.384;7.122;2024-03-22T13:57:31;11.27;;;9.82;;
2638;SDS011;1329;51.384;7.122;2024-03-22T14:00:00;10.95;;;9.65;;
2638;SDS011;1329;51.384;7.122;2024-03-22T14:02:31;12.20;;;10.95;;
2638;SDS011;1329;51.384;7.122;2024-03-22T14:04:59;11.70;;;10.30;;
2638;SDS011;1329;51.384;7.122;2024-03-22T14:07:25;13.07;;;10.88;;
2638;SDS011;1329;51.384;7.122;2024-03-22T14:09:53;12.20;;;11.00;;
2638;SDS011;1329;51.384;7.122;2024-03-22T14:12:20;12.25;;;10.68;;
2638;SDS011;1329;51.384;7.122;2024-03-22T14:14:48;12.57;;;11.32;;
2638;SDS011;1329;51.384;7.122;2024-03-22T14:17:14;13.00;;;11.38;;
2638;SDS011;1329;51.384;7.122;2024-03-22T14:19:42;13.30;;;11.40;;
2638;SDS011;1329;51.384;7.122;2024-03-22T14:22:08;12.05;;;10.70;;
2638;SDS011;1329;51.384;7.122;2024-03-22T14:24:35;12.00;;;10.73;;
2638;SDS011;1329;51.384;7.122;2024-03-22T14:27:02;10.90;;;9.80;;
2638;SDS011;1329;51.384;7.122;2024-03-22T14:29:31;11.80;;;10.60;;
2638;SDS011;1329;51.384;7.122;2024-03-22T14:31:58;11.20;;;10.02;;
2638;SDS011;1329;51.384;7.122;2024-03-22T14:34:25;11.63;;;10.45;;
2638;SDS011;1329;51.384;7.122;2024-03-22T14:36:51;11.85;;;10.63;;
2638;SDS011;1329;51.384;7.122;2024-03-22T14:39:19;11.57;;;10.43;;
2638;SDS011;1329;51.384;7.122;2024-03-22T14:41:45;11.85;;;10.65;;
2638;SDS011;1329;51.384;7.122;2024-03-22T14:44:13;12.32;;;10.95;;
2638;SDS011;1329;51.384;7.122;2024-03-22T14:46:41;13.80;;;11.90;;
2638;SDS011;1329;51.384;7.122;2024-03-22T14:49:12;14.05;;;12.55;;
2638;SDS011;1329;51.384;7.122;2024-03-22T14:51:38;16.73;;;14.13;;
2638;SDS011;1329;51.384;7.122;2024-03-22T14:54:06;16.15;;;14.45;;
2638;SDS011;1329;51.384;7.122;2024-03-22T14:56:32;16.42;;;14.75;;
2638;SDS011;1329;51.384;7.122;2024-03-22T14:59:00;16.70;;;14.75;;
2638;SDS011;1329;51.384;7.122;2024-03-22T15:01:28;16.60;;;14.77;;
2638;SDS011;1329;51.384;7.122;2024-03-22T15:03:58;16.77;;;15.07;;
2638;SDS011;1329;51.384;7.122;2024-03-22T15:06:25;16.70;;;15.10;;
2638;SDS011;1329;51.384;7.122;2024-03-22T15:08:54;16.30;;;14.48;;
2638;SDS011;1329;51.384;7.122;2024-03-22T15:11:20;16.63;;;14.95;;
2638;SDS011;1329;51.384;7.122;2024-03-22T15:13:48;17.80;;;15.82;;
2638;SDS011;1329;51.384;7.122;2024-03-22T15:16:17;17.17;;;15.35;;
2638;SDS011;1329;51.384;7.122;2024-03-22T15:18:44;17.20;;;15.45;;
2638;SDS011;1329;51.384;7.122;2024-03-22T15:21:13;17.50;;;15.50;;
2638;SDS011;1329;51.384;7.122;2024-03-22T15:23:41;16.90;;;15.15;;
2638;SDS011;1329;51.384;7.122;2024-03-22T15:26:07;17.27;;;15.48;;
2638;SDS011;1329;51.384;7.122;2024-03-22T15:28:34;16.70;;;15.00;;
2638;SDS011;1329;51.384;7.122;2024-03-22T15:31:01;17.77;;;15.88;;
2638;SDS011;1329;51.384;7.122;2024-03-22T15:33:28;16.95;;;15.15;;
2638;SDS011;1329;51.384;7.122;2024-03-22T15:35:58;17.23;;;15.45;;
2638;SDS011;1329;51.384;7.122;2024-03-22T15:38:27;16.80;;;15.00;;
2638;SDS011;1329;51.384;7.122;2024-03-22T15:40:53;17.70;;;15.90;;
2638;SDS011;1329;51.384;7.122;2024-03-22T15:43:21;17.13;;;15.43;;
2638;SDS011;1329;51.384;7.122;2024-03-22T15:45:47;17.55;;;14.95;;
2638;SDS011;1329;51.384;7.122;2024-03-22T15:48:14;17.67;;;15.65;;
2638;SDS011;1329;51.384;7.122;2024-03-22T15:50:45;16.55;;;15.00;;
2638;SDS011;1329;51.384;7.122;2024-03-22T15:53:13;16.70;;;15.00;;
2638;SDS011;1329;51.384;7.122;2024-03-22T15:55:41;17.15;;;15.30;;
2638;SDS011;1329;51.384;7.122;2024-03-22T15:58:09;16.35;;;14.68;;
2638;SDS011;1329;51.384;7.122;2024-03-22T16:00:35;16.08;;;14.45;;
2638;SDS011;1329;51.384;7.122;2024-03-22T16:03:03;16.13;;;14.52;;
2638;SDS011;1329;51.384;7.122;2024-03-22T16:05:30;17.83;;;15.95;;
2638;SDS011;1329;51.384;7.122;2024-03-22T16:07:57;18.48;;;16.40;;
2638;SDS011;1329;51.384;7.122;2024-03-22T16:10:24;19.50;;;17.48;;
2638;SDS011;1329;51.384;7.122;2024-03-22T16:12:53;21.00;;;18.73;;
2638;SDS011;1329;51.384;7.122;2024-03-22T16:15:20;19.65;;;17.60;;
2638;SDS011;1329;51.384;7.122;2024-03-22T16:17:47;22.83;;;20.40;;
2638;SDS011;1329;51.384;7.122;2024-03-22T16:20:13;22.25;;;19.90;;
2638;SDS011;1329;51.384;7.122;2024-03-22T16:22:41;24.88;;;21.33;;
2638;SDS011;1329;51.384;7.122;2024-03-22T16:25:07;24.70;;;22.05;;
2638;SDS011;1329;51.384;7.122;2024-03-22T16:27:37;24.70;;;22.02;;
2638;SDS011;1329;51.384;7.122;2024-03-22T16:30:06;25.27;;;22.40;;
2638;SDS011;1329;51.384;7.122;2024-03-22T16:32:34;24.60;;;22.00;;
2638;SDS011;1329;51.384;7.122;2024-03-22T16:35:01;25.88;;;23.17;;
2638;SDS011;1329;51.384;7.122;2024-03-22T16:37:28;24.17;;;21.58;;
2638;SDS011;1329;51.384;7.122;2024-03-22T16:39:57;24.70;;;22.15;;
2638;SDS011;1329;51.384;7.122;2024-03-22T16:42:25;25.30;;;22.50;;
2638;SDS011;1329;51.384;7.122;2024-03-22T16:44:51;24.65;;;22.00;;
2638;SDS011;1329;51.384;7.122;2024-03-22T16:47:20;23.42;;;20.88;;
2638;SDS011;1329;51.384;7.122;2024-03-22T16:49:46;24.20;;;21.35;;
2638;SDS011;1329;51.384;7.122;2024-03-22T16:52:13;23.60;;;21.10;;
2638;SDS011;1329;51.384;7.122;2024-03-22T16:54:40;23.77;;;21.27;;
2638;SDS011;1329;51.384;7.122;2024-03-22T16:57:07;22.40;;;20.00;;
2638;SDS011;1329;51.384;7.122;2024-03-22T16:59:34;21.60;;;19.27;;
2638;SDS011;1329;51.384;7.122;2024-03-22T17:02:01;22.60;;;19.88;;
2638;SDS011;1329;51.384;7.122;2024-03-22T17:04:29;21.92;;;19.30;;
2638;SDS011;1329;51.384;7.122;2024-03-22T17:06:56;20.70;;;18.40;;
2638;SDS011;1329;51.384;7.122;2024-03-22T17:09:23;23.10;;;19.52;;
2638;SDS011;1329;51.384;7.122;2024-03-22T17:11:50;21.52;;;19.25;;
2638;SDS011;1329;51.384;7.122;2024-03-22T17:14:17;20.33;;;18.15;;
2638;SDS011;1329;51.384;7.122;2024-03-22T17:16:47;19.48;;;17.52;;
2638;SDS011;1329;51.384;7.122;2024-03-22T17:19:15;19.65;;;17.60;;
2638;SDS011;1329;51.384;7.122;2024-03-22T17:21:47;18.98;;;17.00;;
2638;SDS011;1329;51.384;7.122;2024-03-22T17:24:13;20.42;;;18.33;;
2638;SDS011;1329;51.384;7.122;2024-03-22T17:26:40;19.52;;;17.45;;
2638;SDS011;1329;51.384;7.122;2024-03-22T17:29:08;19.48;;;17.38;;
2638;SDS011;1329;51.384;7.122;2024-03-22T17:31:36;20.25;;;18.17;;
2638;SDS011;1329;51.384;7.122;2024-03-22T17:34:02;19.35;;;17.38;;
2638;SDS011;1329;51.384;7.122;2024-03-22T17:36:30;19.42;;;17.23;;
2638;SDS011;1329;51.384;7.122;2024-03-22T17:38:58;19.40;;;17.02;;
2638;SDS011;1329;51.384;7.122;2024-03-22T17:41:25;18.90;;;16.98;;
2638;SDS011;1329;51.384;7.122;2024-03-22T17:43:53;19.63;;;16.50;;
2638;SDS011;1329;51.384;7.122;2024-03-22T17:46:20;17.58;;;15.77;;
2638;SDS011;1329;51.384;7.122;2024-03-22T17:48:47;16.83;;;15.10;;
2638;SDS011;1329;51.384;7.122;2024-03-22T17:51:15;17.10;;;15.30;;
2638;SDS011;1329;51.384;7.122;2024-03-22T17:53:41;17.20;;;15.00;;
2638;SDS011;1329;51.384;7.122;2024-03-22T17:56:10;17.63;;;15.10;;
2638;SDS011;1329;51.384;7.122;2024-03-22T17:58:36;16.60;;;14.80;;
2638;SDS011;1329;51.384;7.122;2024-03-22T18:01:04;17.83;;;15.30;;
2638;SDS011;1329;51.384;7.122;2024-03-22T18:03:30;16.98;;;15.18;;
2638;SDS011;1329;51.384;7.122;2024-03-22T18:05:58;19.23;;;17.23;;
2638;SDS011;1329;51.384;7.122;2024-03-22T18:08:29;19.17;;;17.13;;
2638;SDS011;1329;51.384;7.122;2024-03-22T18:10:57;20.65;;;18.52;;
2638;SDS011;1329;51.384;7.122;2024-03-22T18:13:25;20.90;;;18.67;;
2638;SDS011;1329;51.384;7.122;2024-03-22T18:15:53;22.00;;;19.50;;
2638;SDS011;1329;51.384;7.122;2024-03-22T18:18:19;21.83;;;19.52;;
2638;SDS011;1329;51.384;7.122;2024-03-22T18:20:47;20.75;;;18.50;;
2638;SDS011;1329;51.384;7.122;2024-03-22T18:23:14;22.93;;;19.73;;
2638;SDS011;1329;51.384;7.122;2024-03-22T18:25:43;20.73;;;18.55;;
2638;SDS011;1329;51.384;7.122;2024-03-22T18:28:09;20.92;;;18.30;;
2638;SDS011;1329;51.384;7.122;2024-03-22T18:30:38;21.45;;;18.98;;
2638;SDS011;1329;51.384;7.122;2024-03-22T18:33:05;21.35;;;19.10;;
2638;SDS011;1329;51.384;7.122;2024-03-22T18:35:32;19.83;;;17.42;;
2638;SDS011;1329;51.384;7.122;2024-03-22T18:37:59;19.05;;;17.02;;
2638;SDS011;1329;51.384;7.122;2024-03-22T18:40:26;14.68;;;13.18;;
2638;SDS011;1329;51.384;7.122;2024-03-22T18:42:53;12.18;;;10.88;;
2638;SDS011;1329;51.384;7.122;2024-03-22T18:45:20;9.50;;;8.27;;
2638;SDS011;1329;51.384;7.122;2024-03-22T18:47:48;8.10;;;7.30;;
2638;SDS011;1329;51.384;7.122;2024-03-22T18:50:15;7.65;;;6.68;;
2638;SDS011;1329;51.384;7.122;2024-03-22T18:52:41;8.60;;;6.82;;