sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43793;SDS011;29414;44.798;20.366;2023-04-15T00:00:15;13.20;;;10.40;;
43793;SDS011;29414;44.798;20.366;2023-04-15T00:04:15;14.20;;;11.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T00:08:16;14.03;;;11.37;;
43793;SDS011;29414;44.798;20.366;2023-04-15T00:12:16;12.80;;;11.47;;
43793;SDS011;29414;44.798;20.366;2023-04-15T00:16:16;15.08;;;10.54;;
43793;SDS011;29414;44.798;20.366;2023-04-15T00:20:17;13.60;;;10.77;;
43793;SDS011;29414;44.798;20.366;2023-04-15T00:24:17;12.77;;;11.17;;
43793;SDS011;29414;44.798;20.366;2023-04-15T00:28:17;13.97;;;11.87;;
43793;SDS011;29414;44.798;20.366;2023-04-15T00:32:17;16.10;;;12.37;;
43793;SDS011;29414;44.798;20.366;2023-04-15T00:36:19;15.13;;;10.50;;
43793;SDS011;29414;44.798;20.366;2023-04-15T00:40:19;18.30;;;13.90;;
43793;SDS011;29414;44.798;20.366;2023-04-15T00:44:20;15.73;;;11.80;;
43793;SDS011;29414;44.798;20.366;2023-04-15T00:48:20;15.10;;;13.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T00:52:21;15.53;;;12.37;;
43793;SDS011;29414;44.798;20.366;2023-04-15T00:56:21;20.00;;;17.00;;
43793;SDS011;29414;44.798;20.366;2023-04-15T01:00:23;23.30;;;20.50;;
43793;SDS011;29414;44.798;20.366;2023-04-15T01:04:23;18.77;;;16.63;;
43793;SDS011;29414;44.798;20.366;2023-04-15T01:08:27;19.60;;;15.47;;
43793;SDS011;29414;44.798;20.366;2023-04-15T01:12:27;19.30;;;14.73;;
43793;SDS011;29414;44.798;20.366;2023-04-15T01:16:28;14.57;;;12.87;;
43793;SDS011;29414;44.798;20.366;2023-04-15T01:20:28;12.30;;;10.77;;
43793;SDS011;29414;44.798;20.366;2023-04-15T01:24:28;10.47;;;8.83;;
43793;SDS011;29414;44.798;20.366;2023-04-15T01:28:30;6.13;;;5.33;;
43793;SDS011;29414;44.798;20.366;2023-04-15T01:32:30;7.90;;;6.53;;
43793;SDS011;29414;44.798;20.366;2023-04-15T01:36:30;9.30;;;6.87;;
43793;SDS011;29414;44.798;20.366;2023-04-15T01:40:31;6.30;;;5.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T01:44:31;8.13;;;5.97;;
43793;SDS011;29414;44.798;20.366;2023-04-15T01:48:31;10.82;;;9.60;;
43793;SDS011;29414;44.798;20.366;2023-04-15T01:52:32;11.23;;;10.00;;
43793;SDS011;29414;44.798;20.366;2023-04-15T01:56:32;13.23;;;11.07;;
43793;SDS011;29414;44.798;20.366;2023-04-15T02:00:33;12.30;;;8.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T02:04:33;17.37;;;14.90;;
43793;SDS011;29414;44.798;20.366;2023-04-15T02:08:33;12.10;;;10.90;;
43793;SDS011;29414;44.798;20.366;2023-04-15T02:12:33;8.40;;;6.90;;
43793;SDS011;29414;44.798;20.366;2023-04-15T02:16:34;8.52;;;7.50;;
43793;SDS011;29414;44.798;20.366;2023-04-15T02:20:34;12.83;;;11.60;;
43793;SDS011;29414;44.798;20.366;2023-04-15T02:24:35;5.20;;;4.47;;
43793;SDS011;29414;44.798;20.366;2023-04-15T02:28:35;13.33;;;12.00;;
43793;SDS011;29414;44.798;20.366;2023-04-15T02:32:36;11.83;;;10.70;;
43793;SDS011;29414;44.798;20.366;2023-04-15T02:36:37;13.80;;;11.83;;
43793;SDS011;29414;44.798;20.366;2023-04-15T02:40:38;11.33;;;9.23;;
43793;SDS011;29414;44.798;20.366;2023-04-15T02:44:38;9.73;;;8.13;;
43793;SDS011;29414;44.798;20.366;2023-04-15T02:48:38;10.00;;;6.87;;
43793;SDS011;29414;44.798;20.366;2023-04-15T02:52:39;12.53;;;10.83;;
43793;SDS011;29414;44.798;20.366;2023-04-15T02:56:41;8.30;;;7.13;;
43793;SDS011;29414;44.798;20.366;2023-04-15T03:00:45;5.40;;;4.33;;
43793;SDS011;29414;44.798;20.366;2023-04-15T03:04:45;5.60;;;4.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T03:08:45;7.80;;;4.43;;
43793;SDS011;29414;44.798;20.366;2023-04-15T03:12:45;7.10;;;4.47;;
43793;SDS011;29414;44.798;20.366;2023-04-15T03:16:46;8.47;;;7.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T03:20:46;6.77;;;6.03;;
43793;SDS011;29414;44.798;20.366;2023-04-15T03:24:46;6.30;;;5.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T03:28:47;8.87;;;6.40;;
43793;SDS011;29414;44.798;20.366;2023-04-15T03:32:47;10.53;;;5.60;;
43793;SDS011;29414;44.798;20.366;2023-04-15T03:36:47;9.30;;;6.13;;
43793;SDS011;29414;44.798;20.366;2023-04-15T03:40:47;10.77;;;6.83;;
43793;SDS011;29414;44.798;20.366;2023-04-15T03:44:48;16.07;;;6.97;;
43793;SDS011;29414;44.798;20.366;2023-04-15T03:48:48;10.93;;;7.03;;
43793;SDS011;29414;44.798;20.366;2023-04-15T03:52:48;8.67;;;5.83;;
43793;SDS011;29414;44.798;20.366;2023-04-15T03:56:49;12.17;;;7.00;;
43793;SDS011;29414;44.798;20.366;2023-04-15T04:00:49;10.93;;;6.67;;
43793;SDS011;29414;44.798;20.366;2023-04-15T04:04:49;9.37;;;7.23;;
43793;SDS011;29414;44.798;20.366;2023-04-15T04:08:50;12.40;;;7.77;;
43793;SDS011;29414;44.798;20.366;2023-04-15T04:12:50;11.43;;;7.97;;
43793;SDS011;29414;44.798;20.366;2023-04-15T04:16:50;10.33;;;7.60;;
43793;SDS011;29414;44.798;20.366;2023-04-15T04:20:51;9.77;;;6.43;;
43793;SDS011;29414;44.798;20.366;2023-04-15T04:24:51;8.70;;;5.67;;
43793;SDS011;29414;44.798;20.366;2023-04-15T04:28:52;10.17;;;5.87;;
43793;SDS011;29414;44.798;20.366;2023-04-15T04:32:52;15.27;;;6.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T04:36:52;7.77;;;4.97;;
43793;SDS011;29414;44.798;20.366;2023-04-15T04:40:53;9.17;;;6.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T04:44:53;15.97;;;5.90;;
43793;SDS011;29414;44.798;20.366;2023-04-15T04:48:53;11.03;;;5.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T04:52:53;4.77;;;2.77;;
43793;SDS011;29414;44.798;20.366;2023-04-15T04:56:54;8.90;;;6.00;;
43793;SDS011;29414;44.798;20.366;2023-04-15T05:00:54;5.77;;;3.40;;
43793;SDS011;29414;44.798;20.366;2023-04-15T05:04:55;4.50;;;3.47;;
43793;SDS011;29414;44.798;20.366;2023-04-15T05:08:55;3.97;;;2.97;;
43793;SDS011;29414;44.798;20.366;2023-04-15T05:12:56;5.53;;;2.87;;
43793;SDS011;29414;44.798;20.366;2023-04-15T05:16:56;2.80;;;2.50;;
43793;SDS011;29414;44.798;20.366;2023-04-15T05:20:56;4.83;;;2.83;;
43793;SDS011;29414;44.798;20.366;2023-04-15T05:24:57;3.30;;;2.83;;
43793;SDS011;29414;44.798;20.366;2023-04-15T05:28:57;4.97;;;3.37;;
43793;SDS011;29414;44.798;20.366;2023-04-15T05:32:57;7.77;;;3.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T05:36:58;4.33;;;3.80;;
43793;SDS011;29414;44.798;20.366;2023-04-15T05:40:58;5.63;;;4.77;;
43793;SDS011;29414;44.798;20.366;2023-04-15T05:44:58;6.25;;;3.85;;
43793;SDS011;29414;44.798;20.366;2023-04-15T05:48:59;8.33;;;3.50;;
43793;SDS011;29414;44.798;20.366;2023-04-15T05:52:59;4.53;;;2.87;;
43793;SDS011;29414;44.798;20.366;2023-04-15T05:56:59;5.17;;;3.70;;
43793;SDS011;29414;44.798;20.366;2023-04-15T06:01:01;5.97;;;4.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T06:05:01;5.77;;;4.07;;
43793;SDS011;29414;44.798;20.366;2023-04-15T06:09:03;8.37;;;4.97;;
43793;SDS011;29414;44.798;20.366;2023-04-15T06:13:03;4.57;;;2.80;;
43793;SDS011;29414;44.798;20.366;2023-04-15T06:17:03;3.93;;;2.80;;
43793;SDS011;29414;44.798;20.366;2023-04-15T06:21:03;4.20;;;2.77;;
43793;SDS011;29414;44.798;20.366;2023-04-15T06:25:04;4.07;;;2.77;;
43793;SDS011;29414;44.798;20.366;2023-04-15T06:29:04;4.40;;;2.17;;
43793;SDS011;29414;44.798;20.366;2023-04-15T06:33:04;4.50;;;1.60;;
43793;SDS011;29414;44.798;20.366;2023-04-15T06:37:05;3.27;;;1.23;;
43793;SDS011;29414;44.798;20.366;2023-04-15T06:41:06;2.00;;;0.57;;
43793;SDS011;29414;44.798;20.366;2023-04-15T06:45:07;1.10;;;0.60;;
43793;SDS011;29414;44.798;20.366;2023-04-15T06:49:07;2.83;;;0.73;;
43793;SDS011;29414;44.798;20.366;2023-04-15T06:53:08;1.03;;;0.53;;
43793;SDS011;29414;44.798;20.366;2023-04-15T06:57:08;0.60;;;0.28;;
43793;SDS011;29414;44.798;20.366;2023-04-15T07:01:08;0.87;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T07:05:09;0.70;;;0.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T07:09:09;0.97;;;0.40;;
43793;SDS011;29414;44.798;20.366;2023-04-15T07:13:09;1.33;;;0.40;;
43793;SDS011;29414;44.798;20.366;2023-04-15T07:17:10;4.63;;;1.17;;
43793;SDS011;29414;44.798;20.366;2023-04-15T07:21:11;2.33;;;0.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T07:25:11;1.10;;;0.60;;
43793;SDS011;29414;44.798;20.366;2023-04-15T07:29:11;0.87;;;0.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T07:33:12;2.07;;;1.37;;
43793;SDS011;29414;44.798;20.366;2023-04-15T07:37:14;2.03;;;1.03;;
43793;SDS011;29414;44.798;20.366;2023-04-15T07:41:15;1.20;;;0.50;;
43793;SDS011;29414;44.798;20.366;2023-04-15T07:45:15;1.13;;;0.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T07:49:15;0.40;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T07:53:18;1.03;;;0.40;;
43793;SDS011;29414;44.798;20.366;2023-04-15T07:57:18;0.63;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T08:01:18;2.20;;;0.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T08:05:19;0.93;;;0.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T08:09:19;0.97;;;0.40;;
43793;SDS011;29414;44.798;20.366;2023-04-15T08:13:20;1.13;;;0.40;;
43793;SDS011;29414;44.798;20.366;2023-04-15T08:17:20;0.60;;;0.40;;
43793;SDS011;29414;44.798;20.366;2023-04-15T08:21:21;0.90;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T08:25:21;2.83;;;0.60;;
43793;SDS011;29414;44.798;20.366;2023-04-15T08:29:22;2.05;;;0.75;;
43793;SDS011;29414;44.798;20.366;2023-04-15T08:33:22;2.22;;;0.90;;
43793;SDS011;29414;44.798;20.366;2023-04-15T08:37:22;2.03;;;0.77;;
43793;SDS011;29414;44.798;20.366;2023-04-15T08:41:23;1.00;;;0.50;;
43793;SDS011;29414;44.798;20.366;2023-04-15T08:45:24;4.13;;;0.70;;
43793;SDS011;29414;44.798;20.366;2023-04-15T08:49:24;1.33;;;0.60;;
43793;SDS011;29414;44.798;20.366;2023-04-15T08:53:27;7.22;;;0.90;;
43793;SDS011;29414;44.798;20.366;2023-04-15T08:57:28;1.30;;;0.50;;
43793;SDS011;29414;44.798;20.366;2023-04-15T09:01:28;2.00;;;0.60;;
43793;SDS011;29414;44.798;20.366;2023-04-15T09:05:30;2.24;;;0.70;;
43793;SDS011;29414;44.798;20.366;2023-04-15T09:09:31;1.10;;;0.25;;
43793;SDS011;29414;44.798;20.366;2023-04-15T09:13:31;0.47;;;0.00;;
43793;SDS011;29414;44.798;20.366;2023-04-15T09:17:32;1.02;;;0.10;;
43793;SDS011;29414;44.798;20.366;2023-04-15T09:21:33;0.85;;;0.22;;
43793;SDS011;29414;44.798;20.366;2023-04-15T09:25:33;1.88;;;0.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T09:29:33;2.78;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T09:33:34;2.50;;;0.40;;
43793;SDS011;29414;44.798;20.366;2023-04-15T09:37:34;3.62;;;0.34;;
43793;SDS011;29414;44.798;20.366;2023-04-15T09:41:35;1.20;;;0.50;;
43793;SDS011;29414;44.798;20.366;2023-04-15T09:45:35;1.95;;;0.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T09:49:36;2.15;;;0.35;;
43793;SDS011;29414;44.798;20.366;2023-04-15T09:53:36;1.50;;;0.40;;
43793;SDS011;29414;44.798;20.366;2023-04-15T09:57:39;4.55;;;0.77;;
43793;SDS011;29414;44.798;20.366;2023-04-15T10:01:46;0.82;;;0.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T10:05:47;1.30;;;0.22;;
43793;SDS011;29414;44.798;20.366;2023-04-15T10:09:48;2.40;;;0.55;;
43793;SDS011;29414;44.798;20.366;2023-04-15T10:13:49;1.45;;;0.40;;
43793;SDS011;29414;44.798;20.366;2023-04-15T10:17:50;0.47;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T10:21:52;1.35;;;0.38;;
43793;SDS011;29414;44.798;20.366;2023-04-15T10:25:53;0.82;;;0.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T10:29:53;0.88;;;0.17;;
43793;SDS011;29414;44.798;20.366;2023-04-15T10:33:54;0.95;;;0.28;;
43793;SDS011;29414;44.798;20.366;2023-04-15T10:37:55;0.40;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T10:46:11;1.05;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T10:50:11;1.30;;;0.32;;
43793;SDS011;29414;44.798;20.366;2023-04-15T10:54:12;0.75;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T10:58:13;0.77;;;0.35;;
43793;SDS011;29414;44.798;20.366;2023-04-15T11:02:14;0.60;;;0.17;;
43793;SDS011;29414;44.798;20.366;2023-04-15T11:06:14;1.33;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T11:14:24;0.57;;;0.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T11:18:26;0.25;;;0.10;;
43793;SDS011;29414;44.798;20.366;2023-04-15T11:22:27;0.55;;;0.28;;
43793;SDS011;29414;44.798;20.366;2023-04-15T11:26:27;0.80;;;0.40;;
43793;SDS011;29414;44.798;20.366;2023-04-15T11:30:28;0.65;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T11:34:29;0.85;;;0.40;;
43793;SDS011;29414;44.798;20.366;2023-04-15T11:38:31;1.80;;;0.40;;
43793;SDS011;29414;44.798;20.366;2023-04-15T11:42:33;1.40;;;0.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T11:46:33;1.05;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T11:50:34;1.00;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T11:54:35;0.40;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T11:58:37;1.08;;;0.32;;
43793;SDS011;29414;44.798;20.366;2023-04-15T12:02:37;0.47;;;0.10;;
43793;SDS011;29414;44.798;20.366;2023-04-15T12:06:37;0.90;;;0.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T12:10:38;1.33;;;0.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T12:14:38;0.47;;;0.38;;
43793;SDS011;29414;44.798;20.366;2023-04-15T12:18:39;0.82;;;0.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T12:22:39;0.80;;;0.60;;
43793;SDS011;29414;44.798;20.366;2023-04-15T12:26:47;0.98;;;0.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T12:30:48;0.50;;;0.40;;
43793;SDS011;29414;44.798;20.366;2023-04-15T12:34:49;0.80;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T12:38:50;1.17;;;0.32;;
43793;SDS011;29414;44.798;20.366;2023-04-15T12:42:50;1.20;;;0.93;;
43793;SDS011;29414;44.798;20.366;2023-04-15T12:46:50;1.14;;;0.52;;
43793;SDS011;29414;44.798;20.366;2023-04-15T12:50:52;0.40;;;0.10;;
43793;SDS011;29414;44.798;20.366;2023-04-15T12:54:55;1.27;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T12:58:55;0.30;;;0.10;;
43793;SDS011;29414;44.798;20.366;2023-04-15T13:02:56;0.40;;;0.10;;
43793;SDS011;29414;44.798;20.366;2023-04-15T13:06:56;1.25;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T13:10:57;1.10;;;0.10;;
43793;SDS011;29414;44.798;20.366;2023-04-15T13:15:00;0.50;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T13:19:01;0.80;;;0.40;;
43793;SDS011;29414;44.798;20.366;2023-04-15T13:23:01;1.08;;;0.17;;
43793;SDS011;29414;44.798;20.366;2023-04-15T13:27:02;0.40;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T13:31:03;0.32;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T13:35:04;0.20;;;0.10;;
43793;SDS011;29414;44.798;20.366;2023-04-15T13:39:06;2.92;;;0.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T13:43:06;0.47;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T13:47:06;1.95;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T13:51:07;0.43;;;0.32;;
43793;SDS011;29414;44.798;20.366;2023-04-15T13:55:07;1.12;;;0.38;;
43793;SDS011;29414;44.798;20.366;2023-04-15T13:59:07;0.65;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T14:03:08;1.65;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T14:07:10;1.45;;;0.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T14:11:11;0.55;;;0.17;;
43793;SDS011;29414;44.798;20.366;2023-04-15T14:15:11;2.58;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T14:19:11;1.23;;;0.25;;
43793;SDS011;29414;44.798;20.366;2023-04-15T14:23:12;0.75;;;0.10;;
43793;SDS011;29414;44.798;20.366;2023-04-15T14:27:12;1.63;;;0.22;;
43793;SDS011;29414;44.798;20.366;2023-04-15T14:31:12;0.22;;;0.15;;
43793;SDS011;29414;44.798;20.366;2023-04-15T14:35:13;2.67;;;0.10;;
43793;SDS011;29414;44.798;20.366;2023-04-15T14:39:13;1.60;;;0.35;;
43793;SDS011;29414;44.798;20.366;2023-04-15T14:43:13;1.52;;;0.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T14:47:14;0.68;;;0.10;;
43793;SDS011;29414;44.798;20.366;2023-04-15T14:51:15;0.80;;;0.32;;
43793;SDS011;29414;44.798;20.366;2023-04-15T14:55:15;1.08;;;0.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T14:59:15;0.55;;;0.32;;
43793;SDS011;29414;44.798;20.366;2023-04-15T15:03:22;0.93;;;0.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T15:07:22;0.60;;;0.40;;
43793;SDS011;29414;44.798;20.366;2023-04-15T15:11:22;3.13;;;1.02;;
43793;SDS011;29414;44.798;20.366;2023-04-15T15:15:23;2.35;;;0.82;;
43793;SDS011;29414;44.798;20.366;2023-04-15T15:19:23;1.85;;;1.10;;
43793;SDS011;29414;44.798;20.366;2023-04-15T15:23:23;3.45;;;1.10;;
43793;SDS011;29414;44.798;20.366;2023-04-15T15:27:24;3.80;;;1.05;;
43793;SDS011;29414;44.798;20.366;2023-04-15T15:31:24;2.28;;;0.93;;
43793;SDS011;29414;44.798;20.366;2023-04-15T15:35:24;4.30;;;0.85;;
43793;SDS011;29414;44.798;20.366;2023-04-15T15:39:25;3.80;;;1.00;;
43793;SDS011;29414;44.798;20.366;2023-04-15T15:43:25;2.22;;;0.63;;
43793;SDS011;29414;44.798;20.366;2023-04-15T15:47:25;4.97;;;0.73;;
43793;SDS011;29414;44.798;20.366;2023-04-15T15:51:26;2.80;;;0.93;;
43793;SDS011;29414;44.798;20.366;2023-04-15T15:55:26;1.00;;;0.47;;
43793;SDS011;29414;44.798;20.366;2023-04-15T15:59:27;3.75;;;0.95;;
43793;SDS011;29414;44.798;20.366;2023-04-15T16:03:27;1.27;;;1.10;;
43793;SDS011;29414;44.798;20.366;2023-04-15T16:07:28;0.95;;;0.85;;
43793;SDS011;29414;44.798;20.366;2023-04-15T16:11:28;1.45;;;1.02;;
43793;SDS011;29414;44.798;20.366;2023-04-15T16:15:28;4.63;;;0.63;;
43793;SDS011;29414;44.798;20.366;2023-04-15T16:19:28;1.52;;;0.80;;
43793;SDS011;29414;44.798;20.366;2023-04-15T16:23:29;2.03;;;1.63;;
43793;SDS011;29414;44.798;20.366;2023-04-15T16:27:29;1.60;;;1.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T16:31:30;2.55;;;0.75;;
43793;SDS011;29414;44.798;20.366;2023-04-15T16:35:30;1.30;;;0.77;;
43793;SDS011;29414;44.798;20.366;2023-04-15T16:39:30;1.33;;;0.60;;
43793;SDS011;29414;44.798;20.366;2023-04-15T16:43:31;3.42;;;0.40;;
43793;SDS011;29414;44.798;20.366;2023-04-15T16:47:31;1.02;;;0.77;;
43793;SDS011;29414;44.798;20.366;2023-04-15T16:51:31;1.38;;;0.80;;
43793;SDS011;29414;44.798;20.366;2023-04-15T16:55:32;1.67;;;0.77;;
43793;SDS011;29414;44.798;20.366;2023-04-15T16:59:36;2.38;;;1.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T17:03:36;1.92;;;0.93;;
43793;SDS011;29414;44.798;20.366;2023-04-15T17:07:37;0.68;;;0.68;;
43793;SDS011;29414;44.798;20.366;2023-04-15T17:11:37;1.38;;;1.00;;
43793;SDS011;29414;44.798;20.366;2023-04-15T17:15:39;1.48;;;1.02;;
43793;SDS011;29414;44.798;20.366;2023-04-15T17:19:39;2.85;;;1.58;;
43793;SDS011;29414;44.798;20.366;2023-04-15T17:23:40;1.77;;;1.38;;
43793;SDS011;29414;44.798;20.366;2023-04-15T17:27:40;3.30;;;1.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T17:31:40;4.95;;;1.60;;
43793;SDS011;29414;44.798;20.366;2023-04-15T17:35:40;1.55;;;1.10;;
43793;SDS011;29414;44.798;20.366;2023-04-15T17:39:41;1.44;;;0.96;;
43793;SDS011;29414;44.798;20.366;2023-04-15T17:43:41;4.25;;;1.25;;
43793;SDS011;29414;44.798;20.366;2023-04-15T17:47:42;3.78;;;1.38;;
43793;SDS011;29414;44.798;20.366;2023-04-15T17:51:42;1.42;;;1.33;;
43793;SDS011;29414;44.798;20.366;2023-04-15T17:55:45;2.90;;;1.27;;
43793;SDS011;29414;44.798;20.366;2023-04-15T17:59:46;2.30;;;1.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T18:03:47;2.47;;;1.60;;
43793;SDS011;29414;44.798;20.366;2023-04-15T18:07:49;1.77;;;1.35;;
43793;SDS011;29414;44.798;20.366;2023-04-15T18:11:49;3.40;;;1.35;;
43793;SDS011;29414;44.798;20.366;2023-04-15T18:15:50;2.33;;;1.05;;
43793;SDS011;29414;44.798;20.366;2023-04-15T18:19:50;3.00;;;1.17;;
43793;SDS011;29414;44.798;20.366;2023-04-15T18:23:51;1.52;;;1.27;;
43793;SDS011;29414;44.798;20.366;2023-04-15T18:27:54;2.30;;;1.85;;
43793;SDS011;29414;44.798;20.366;2023-04-15T18:31:54;1.90;;;1.77;;
43793;SDS011;29414;44.798;20.366;2023-04-15T18:35:55;3.95;;;2.67;;
43793;SDS011;29414;44.798;20.366;2023-04-15T18:39:56;6.18;;;3.00;;
43793;SDS011;29414;44.798;20.366;2023-04-15T18:43:57;5.85;;;3.00;;
43793;SDS011;29414;44.798;20.366;2023-04-15T18:48:01;5.78;;;2.60;;
43793;SDS011;29414;44.798;20.366;2023-04-15T18:52:01;3.70;;;2.40;;
43793;SDS011;29414;44.798;20.366;2023-04-15T18:56:01;3.05;;;2.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T19:00:02;2.58;;;2.17;;
43793;SDS011;29414;44.798;20.366;2023-04-15T19:04:03;3.95;;;1.80;;
43793;SDS011;29414;44.798;20.366;2023-04-15T19:08:03;5.95;;;2.33;;
43793;SDS011;29414;44.798;20.366;2023-04-15T19:12:04;4.45;;;2.63;;
43793;SDS011;29414;44.798;20.366;2023-04-15T19:16:04;4.13;;;3.03;;
43793;SDS011;29414;44.798;20.366;2023-04-15T19:20:05;4.18;;;2.90;;
43793;SDS011;29414;44.798;20.366;2023-04-15T19:24:05;5.15;;;2.45;;
43793;SDS011;29414;44.798;20.366;2023-04-15T19:28:05;3.55;;;2.10;;
43793;SDS011;29414;44.798;20.366;2023-04-15T19:32:06;3.45;;;2.55;;
43793;SDS011;29414;44.798;20.366;2023-04-15T19:36:06;3.47;;;2.70;;
43793;SDS011;29414;44.798;20.366;2023-04-15T19:40:06;6.57;;;3.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T19:44:08;4.03;;;3.30;;
43793;SDS011;29414;44.798;20.366;2023-04-15T19:48:11;4.72;;;2.83;;
43793;SDS011;29414;44.798;20.366;2023-04-15T19:52:12;3.55;;;2.70;;
43793;SDS011;29414;44.798;20.366;2023-04-15T19:56:12;3.65;;;2.42;;
43793;SDS011;29414;44.798;20.366;2023-04-15T20:00:13;3.38;;;2.17;;
43793;SDS011;29414;44.798;20.366;2023-04-15T20:04:13;5.20;;;2.00;;
43793;SDS011;29414;44.798;20.366;2023-04-15T20:08:13;4.13;;;2.00;;
43793;SDS011;29414;44.798;20.366;2023-04-15T20:12:13;2.45;;;1.55;;
43793;SDS011;29414;44.798;20.366;2023-04-15T20:16:14;1.30;;;1.20;;
43793;SDS011;29414;44.798;20.366;2023-04-15T20:20:14;3.52;;;1.46;;
43793;SDS011;29414;44.798;20.366;2023-04-15T20:24:15;2.95;;;1.88;;
43793;SDS011;29414;44.798;20.366;2023-04-15T20:28:20;4.00;;;1.65;;
43793;SDS011;29414;44.798;20.366;2023-04-15T20:32:22;6.60;;;1.73;;
43793;SDS011;29414;44.798;20.366;2023-04-15T20:36:23;6.20;;;2.22;;
43793;SDS011;29414;44.798;20.366;2023-04-15T20:40:23;5.47;;;3.00;;
43793;SDS011;29414;44.798;20.366;2023-04-15T20:44:24;5.18;;;2.88;;
43793;SDS011;29414;44.798;20.366;2023-04-15T20:48:24;3.97;;;2.75;;
43793;SDS011;29414;44.798;20.366;2023-04-15T20:52:25;3.30;;;2.83;;
43793;SDS011;29414;44.798;20.366;2023-04-15T20:56:25;5.80;;;4.35;;
43793;SDS011;29414;44.798;20.366;2023-04-15T21:00:25;5.18;;;3.76;;
43793;SDS011;29414;44.798;20.366;2023-04-15T21:04:26;4.00;;;3.40;;
43793;SDS011;29414;44.798;20.366;2023-04-15T21:08:26;7.22;;;3.65;;
43793;SDS011;29414;44.798;20.366;2023-04-15T21:12:28;5.43;;;3.38;;
43793;SDS011;29414;44.798;20.366;2023-04-15T21:16:28;7.16;;;3.62;;
43793;SDS011;29414;44.798;20.366;2023-04-15T21:20:30;7.18;;;5.72;;
43793;SDS011;29414;44.798;20.366;2023-04-15T21:24:30;6.30;;;4.32;;
43793;SDS011;29414;44.798;20.366;2023-04-15T21:28:31;8.40;;;5.45;;
43793;SDS011;29414;44.798;20.366;2023-04-15T21:32:31;9.52;;;6.25;;
43793;SDS011;29414;44.798;20.366;2023-04-15T21:36:33;9.85;;;6.35;;
43793;SDS011;29414;44.798;20.366;2023-04-15T21:40:33;12.60;;;7.43;;
43793;SDS011;29414;44.798;20.366;2023-04-15T21:44:45;9.82;;;7.63;;
43793;SDS011;29414;44.798;20.366;2023-04-15T21:48:45;8.43;;;7.53;;
43793;SDS011;29414;44.798;20.366;2023-04-15T21:52:45;11.80;;;8.40;;
43793;SDS011;29414;44.798;20.366;2023-04-15T21:56:46;13.13;;;9.60;;
43793;SDS011;29414;44.798;20.366;2023-04-15T22:00:48;9.53;;;7.87;;
43793;SDS011;29414;44.798;20.366;2023-04-15T22:04:48;9.83;;;8.00;;
43793;SDS011;29414;44.798;20.366;2023-04-15T22:08:49;9.78;;;7.88;;
43793;SDS011;29414;44.798;20.366;2023-04-15T22:12:49;10.73;;;8.00;;
43793;SDS011;29414;44.798;20.366;2023-04-15T22:16:50;11.50;;;8.93;;
43793;SDS011;29414;44.798;20.366;2023-04-15T22:20:50;11.60;;;10.27;;
43793;SDS011;29414;44.798;20.366;2023-04-15T22:24:50;11.77;;;9.83;;
43793;SDS011;29414;44.798;20.366;2023-04-15T22:28:50;11.93;;;10.17;;
43793;SDS011;29414;44.798;20.366;2023-04-15T22:32:51;18.22;;;13.22;;
43793;SDS011;29414;44.798;20.366;2023-04-15T22:36:51;12.30;;;9.90;;
43793;SDS011;29414;44.798;20.366;2023-04-15T22:40:51;17.03;;;10.97;;
43793;SDS011;29414;44.798;20.366;2023-04-15T22:44:55;13.17;;;10.47;;
43793;SDS011;29414;44.798;20.366;2023-04-15T22:48:55;9.80;;;8.83;;
43793;SDS011;29414;44.798;20.366;2023-04-15T22:52:56;12.67;;;8.40;;
43793;SDS011;29414;44.798;20.366;2023-04-15T22:56:56;12.07;;;9.43;;
43793;SDS011;29414;44.798;20.366;2023-04-15T23:00:56;16.13;;;10.80;;
43793;SDS011;29414;44.798;20.366;2023-04-15T23:04:58;12.03;;;8.13;;
43793;SDS011;29414;44.798;20.366;2023-04-15T23:08:58;7.43;;;6.47;;
43793;SDS011;29414;44.798;20.366;2023-04-15T23:12:58;10.98;;;7.96;;
43793;SDS011;29414;44.798;20.366;2023-04-15T23:16:59;6.67;;;5.73;;
43793;SDS011;29414;44.798;20.366;2023-04-15T23:20:59;10.60;;;7.17;;
43793;SDS011;29414;44.798;20.366;2023-04-15T23:24:59;11.03;;;7.03;;
43793;SDS011;29414;44.798;20.366;2023-04-15T23:28:59;8.50;;;6.73;;
43793;SDS011;29414;44.798;20.366;2023-04-15T23:33:00;8.97;;;6.83;;
43793;SDS011;29414;44.798;20.366;2023-04-15T23:37:00;8.03;;;6.37;;
43793;SDS011;29414;44.798;20.366;2023-04-15T23:41:00;9.83;;;6.80;;
43793;SDS011;29414;44.798;20.366;2023-04-15T23:45:01;8.47;;;7.03;;
43793;SDS011;29414;44.798;20.366;2023-04-15T23:49:01;7.95;;;6.05;;