sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11125;SDS011;5617;54.046;10.676;2023-04-03T00:00:13;3.27;;;1.47;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:02:21;3.03;;;1.30;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:04:29;3.50;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:06:37;2.47;;;1.17;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:08:44;1.70;;;1.10;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:10:53;3.83;;;1.43;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:13:01;2.03;;;1.20;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:15:09;4.60;;;1.20;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:17:19;3.43;;;1.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:19:27;2.47;;;1.20;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:21:35;3.50;;;1.27;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:23:43;3.63;;;1.47;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:25:51;2.60;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:28:01;3.60;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:30:11;3.30;;;1.13;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:32:21;2.27;;;1.33;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:34:29;2.97;;;1.27;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:36:36;2.13;;;1.23;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:38:44;4.23;;;1.30;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:40:52;3.77;;;1.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:43:01;3.60;;;1.47;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:45:30;2.03;;;1.20;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:47:40;3.90;;;1.20;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:49:48;2.97;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:51:58;2.07;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:54:06;2.87;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:56:16;3.30;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T00:58:38;2.10;;;1.37;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:00:52;1.83;;;1.20;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:03:03;3.03;;;1.30;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:05:11;4.00;;;2.03;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:07:22;4.60;;;1.30;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:09:33;2.60;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:11:41;3.07;;;1.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:13:50;3.50;;;1.90;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:16:00;2.70;;;1.37;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:18:09;4.80;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:22:59;3.03;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:25:19;1.90;;;1.30;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:27:26;2.17;;;1.27;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:29:35;4.13;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:31:47;3.67;;;1.47;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:34:00;2.50;;;1.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:36:12;1.97;;;1.30;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:38:22;5.07;;;1.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:40:29;1.93;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:42:37;5.13;;;1.93;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:44:45;2.47;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:46:54;3.70;;;1.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:49:02;1.47;;;1.20;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:51:10;2.80;;;1.30;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:53:18;2.97;;;1.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:55:25;2.83;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:57:36;5.53;;;1.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T01:59:51;2.50;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:02:00;2.00;;;1.30;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:04:07;3.77;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:06:15;2.40;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:08:23;2.53;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:10:31;2.60;;;1.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:12:39;3.53;;;1.63;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:14:46;4.37;;;1.47;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:16:54;2.67;;;1.27;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:19:03;3.50;;;1.20;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:21:11;2.67;;;1.47;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:23:18;2.87;;;1.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:25:26;2.20;;;1.37;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:27:34;5.83;;;1.27;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:29:42;4.17;;;1.63;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:31:49;3.07;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:33:57;3.80;;;1.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:36:06;2.07;;;1.43;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:38:15;3.63;;;1.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:40:23;2.50;;;1.27;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:42:29;2.60;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:44:37;4.37;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:46:45;3.47;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:48:52;3.33;;;1.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:51:00;4.63;;;1.47;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:53:09;4.27;;;1.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:55:18;2.27;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:57:25;1.63;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-04-03T02:59:33;2.27;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:01:41;3.37;;;1.90;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:03:48;3.63;;;1.43;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:06:02;2.53;;;1.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:08:12;3.50;;;1.37;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:10:20;1.83;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:12:28;3.50;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:14:36;2.53;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:16:43;2.33;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:18:51;3.43;;;1.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:21:00;2.53;;;1.37;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:23:09;1.93;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:25:18;4.17;;;1.83;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:27:26;1.97;;;1.53;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:29:33;3.63;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:31:41;2.50;;;1.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:33:49;3.80;;;2.07;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:35:56;3.93;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:38:04;2.93;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:40:12;3.70;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:42:22;2.63;;;1.63;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:44:29;4.07;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:46:37;3.10;;;1.37;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:48:44;2.83;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:50:52;3.30;;;1.53;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:53:00;3.97;;;1.47;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:55:08;2.70;;;1.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:57:16;2.13;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T03:59:28;2.90;;;1.73;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:01:35;3.07;;;1.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:03:43;4.13;;;1.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:05:51;2.33;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:07:59;4.13;;;1.63;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:10:07;2.70;;;1.63;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:12:15;2.63;;;1.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:14:23;3.70;;;1.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:16:32;5.57;;;1.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:18:39;1.90;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:20:47;3.33;;;2.00;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:22:55;5.87;;;1.87;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:25:03;5.50;;;2.00;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:27:11;2.67;;;1.63;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:29:18;2.83;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:31:26;4.87;;;1.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:33:35;4.00;;;2.00;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:35:43;3.17;;;2.03;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:37:51;4.00;;;1.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:39:58;2.23;;;1.77;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:42:06;3.87;;;2.00;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:44:18;4.37;;;2.10;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:46:26;3.43;;;1.57;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:48:35;4.00;;;1.90;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:50:43;4.90;;;1.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:52:51;2.70;;;1.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:54:58;2.77;;;1.57;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:57:07;3.63;;;1.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T04:59:14;2.63;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:01:22;3.40;;;1.77;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:03:30;2.33;;;1.90;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:05:40;3.97;;;2.00;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:07:48;3.97;;;2.10;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:09:55;5.10;;;2.53;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:12:03;4.37;;;2.67;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:14:11;5.73;;;3.07;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:16:18;5.57;;;2.77;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:18:26;4.97;;;2.93;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:20:34;6.83;;;2.57;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:22:44;4.40;;;2.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:24:51;7.63;;;2.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:26:59;3.33;;;2.23;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:29:07;7.17;;;2.67;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:31:18;4.40;;;2.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:33:26;5.87;;;3.23;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:35:35;7.10;;;3.93;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:37:46;9.70;;;5.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:39:54;8.20;;;5.30;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:42:01;9.47;;;4.93;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:44:09;5.50;;;3.57;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:46:17;5.97;;;3.30;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:48:26;4.00;;;2.83;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:50:34;4.73;;;2.97;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:52:49;3.77;;;2.10;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:55:02;4.87;;;2.30;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:57:10;3.60;;;2.40;;
11125;SDS011;5617;54.046;10.676;2023-04-03T05:59:18;5.27;;;2.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:01:27;5.80;;;2.30;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:03:34;2.60;;;2.13;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:05:42;4.87;;;2.20;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:07:53;4.13;;;2.30;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:10:04;4.97;;;2.57;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:12:13;6.40;;;2.20;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:14:21;4.43;;;2.30;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:16:29;4.37;;;2.53;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:18:37;4.70;;;2.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:20:45;10.57;;;5.77;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:22:54;7.63;;;4.87;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:25:02;7.67;;;4.20;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:27:11;7.90;;;4.20;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:29:19;7.43;;;3.87;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:31:27;6.90;;;4.20;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:33:35;6.83;;;3.97;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:35:43;9.50;;;3.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:37:51;5.50;;;2.97;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:40:00;5.43;;;2.53;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:42:09;5.90;;;2.43;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:44:17;5.00;;;2.73;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:46:25;5.87;;;3.13;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:48:33;5.83;;;2.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:50:42;4.43;;;2.40;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:52:49;3.70;;;2.37;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:54:57;4.57;;;2.30;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:57:07;5.47;;;2.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T06:59:15;4.70;;;2.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:01:24;4.23;;;2.03;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:03:33;5.40;;;2.13;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:05:41;3.33;;;1.63;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:07:51;2.73;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:10:00;3.77;;;1.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:12:09;2.43;;;1.27;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:14:16;3.33;;;1.30;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:16:24;2.73;;;1.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:18:32;2.77;;;1.13;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:20:40;2.10;;;1.07;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:22:48;2.40;;;1.10;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:24:56;2.80;;;1.00;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:27:04;3.07;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:29:15;2.40;;;0.83;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:31:23;3.43;;;1.00;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:33:31;3.90;;;0.90;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:35:40;2.80;;;0.90;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:37:48;2.47;;;1.00;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:39:56;3.10;;;0.83;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:42:05;1.97;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:44:13;3.33;;;0.77;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:46:23;2.70;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:48:31;1.83;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:50:39;1.70;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:52:47;2.23;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:54:56;2.83;;;0.97;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:57:04;2.63;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T07:59:12;1.77;;;0.90;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:01:22;2.53;;;0.90;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:03:30;3.10;;;0.90;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:05:39;0.87;;;0.63;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:07:47;3.40;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:09:55;6.83;;;1.10;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:12:03;1.80;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:14:11;2.60;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:16:24;2.63;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:18:33;2.13;;;0.77;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:20:40;3.40;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:22:48;1.57;;;0.53;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:24:56;2.87;;;0.90;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:27:04;2.17;;;0.90;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:29:11;1.40;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:31:20;2.63;;;0.90;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:33:29;1.37;;;0.87;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:35:40;2.57;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:37:48;1.60;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:39:56;1.87;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:42:05;3.10;;;0.90;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:44:24;3.73;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:46:40;4.93;;;0.93;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:48:56;2.00;;;0.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:51:08;1.50;;;1.07;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:53:21;4.33;;;0.83;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:55:33;0.83;;;0.53;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:57:46;2.77;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T08:59:58;2.00;;;0.97;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:02:19;2.10;;;0.90;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:04:33;2.53;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:06:42;2.33;;;1.00;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:08:58;2.20;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:11:16;2.57;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:13:30;3.47;;;0.83;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:15:44;2.77;;;1.13;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:17:55;3.83;;;2.37;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:20:12;1.83;;;0.77;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:22:26;2.00;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:24:38;1.33;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:26:48;2.53;;;0.97;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:29:02;1.00;;;0.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:31:16;0.90;;;0.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:33:28;1.13;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:35:39;3.70;;;0.77;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:37:49;2.23;;;0.77;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:39:58;3.07;;;0.83;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:42:13;1.60;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:44:26;1.27;;;0.67;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:46:35;2.20;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:48:49;1.53;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:51:01;2.70;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:53:23;2.47;;;0.83;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:55:41;3.80;;;0.93;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:57:50;3.83;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T09:59:59;1.77;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T10:04:46;0.97;;;0.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T10:06:55;1.40;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T10:09:04;1.20;;;0.67;;
11125;SDS011;5617;54.046;10.676;2023-04-03T10:11:21;0.80;;;0.57;;
11125;SDS011;5617;54.046;10.676;2023-04-03T10:13:31;1.93;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T10:15:39;0.70;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T10:17:53;2.67;;;1.00;;
11125;SDS011;5617;54.046;10.676;2023-04-03T10:20:07;1.57;;;0.73;;
11125;SDS011;5617;54.046;10.676;2023-04-03T10:22:30;1.20;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T10:24:47;2.47;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T10:27:01;1.40;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T10:29:16;2.60;;;0.93;;
11125;SDS011;5617;54.046;10.676;2023-04-03T10:31:33;1.87;;;0.67;;
11125;SDS011;5617;54.046;10.676;2023-04-03T10:33:50;1.27;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T10:36:15;1.03;;;0.53;;
11125;SDS011;5617;54.046;10.676;2023-04-03T10:38:33;1.23;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T10:40:52;1.90;;;1.10;;
11125;SDS011;5617;54.046;10.676;2023-04-03T10:43:08;2.70;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T10:45:24;2.27;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T10:47:37;2.20;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T10:49:54;1.60;;;0.63;;
11125;SDS011;5617;54.046;10.676;2023-04-03T10:52:11;1.47;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T10:54:26;1.57;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T10:56:40;2.43;;;0.77;;
11125;SDS011;5617;54.046;10.676;2023-04-03T10:58:52;1.50;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:01:06;1.10;;;0.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:03:22;1.13;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:05:37;1.17;;;0.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:07:50;1.33;;;0.67;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:10:02;2.13;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:12:21;1.43;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:14:33;2.43;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:16:43;1.73;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:18:56;2.50;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:21:07;2.63;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:23:21;1.37;;;0.67;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:25:33;2.27;;;0.90;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:27:44;1.70;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:29:56;2.20;;;0.67;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:32:10;1.37;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:34:33;2.47;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:36:46;0.67;;;0.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:38:58;2.80;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:41:09;1.23;;;0.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:43:21;1.43;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:45:33;1.47;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:47:44;0.93;;;0.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:49:58;1.07;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:52:55;2.07;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:54:55;1.63;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T11:59:50;1.70;;;0.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T12:01:58;0.50;;;0.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T12:04:13;2.53;;;0.73;;
11125;SDS011;5617;54.046;10.676;2023-04-03T12:09:22;1.37;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T12:11:34;1.83;;;0.63;;
11125;SDS011;5617;54.046;10.676;2023-04-03T12:14:02;1.30;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T12:16:19;0.70;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T12:18:36;1.27;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T12:20:52;1.00;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T12:23:07;1.37;;;0.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T12:25:41;1.30;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T12:27:56;2.97;;;1.07;;
11125;SDS011;5617;54.046;10.676;2023-04-03T12:30:06;2.70;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T12:32:34;1.67;;;0.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T12:34:53;1.87;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T12:37:16;1.50;;;0.77;;
11125;SDS011;5617;54.046;10.676;2023-04-03T12:39:42;0.87;;;0.50;;
11125;SDS011;5617;54.046;10.676;2023-04-03T12:42:00;2.03;;;0.90;;
11125;SDS011;5617;54.046;10.676;2023-04-03T12:44:28;1.53;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T12:46:54;0.73;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T12:49:12;1.40;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T12:51:32;3.07;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T12:53:44;1.67;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T12:55:53;2.97;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T12:58:12;1.27;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-04-03T13:00:32;1.27;;;0.77;;
11125;SDS011;5617;54.046;10.676;2023-04-03T13:02:43;2.33;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T13:04:53;2.10;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T13:07:03;0.87;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-04-03T13:09:21;1.73;;;0.93;;
11125;SDS011;5617;54.046;10.676;2023-04-03T13:11:32;1.23;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-04-03T13:13:53;1.37;;;0.90;;
11125;SDS011;5617;54.046;10.676;2023-04-03T13:16:07;0.90;;;0.77;;
11125;SDS011;5617;54.046;10.676;2023-04-03T13:18:22;1.40;;;0.80;;