sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22795;DHT22;11564;50.920;11.612;2022-12-10T00:01:47;1.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T00:04:13;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T00:06:40;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T00:09:10;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T00:11:38;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T00:14:03;1.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T00:16:29;1.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T00:18:59;1.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T00:21:31;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T00:23:57;1.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T00:26:26;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T00:28:53;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T00:31:23;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T00:33:50;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T00:36:20;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T00:38:46;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T00:41:13;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T00:43:39;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T00:46:06;1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T00:48:32;0.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T00:51:03;0.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T00:53:30;0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T00:55:57;0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T00:58:26;0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T01:00:51;1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T01:03:17;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T01:05:43;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T01:08:08;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T01:10:34;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T01:13:00;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T01:15:25;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T01:17:51;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T01:20:16;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T01:22:42;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T01:25:08;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T01:27:34;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T01:29:59;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T01:32:25;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T01:34:50;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T01:37:16;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T01:39:42;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T01:42:12;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T01:47:06;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T01:49:38;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T01:52:06;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T01:54:40;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T01:57:07;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T01:59:33;1.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T02:04:46;1.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T02:15:43;1.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T02:18:14;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T02:20:56;1.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T02:23:37;1.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T02:26:15;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T02:31:25;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T02:33:56;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T02:36:25;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T02:38:53;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T02:41:28;1.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T02:43:56;1.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T02:46:24;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T02:48:54;1.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T02:51:20;1.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T02:53:46;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T02:59:33;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T03:02:31;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T03:05:25;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T03:13:00;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T03:15:32;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T03:18:03;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T03:20:33;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T03:23:00;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T03:25:27;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T03:27:55;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T03:30:22;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T03:32:49;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T03:35:15;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T03:37:42;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T03:40:08;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T03:42:36;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T03:45:03;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T03:47:29;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T03:49:54;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T03:52:20;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T03:54:46;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T03:57:12;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T03:59:37;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T04:02:03;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T04:04:29;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T04:06:55;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T04:09:21;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T04:11:46;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T04:14:13;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T04:16:58;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T04:19:25;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T04:21:50;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T04:24:36;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T04:27:32;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T04:29:59;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T04:32:27;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T04:34:53;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T04:37:19;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T04:39:45;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T04:42:11;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T04:44:37;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T04:47:05;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T04:49:31;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T04:51:57;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T04:54:22;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T04:56:48;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T04:59:14;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T05:01:40;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T05:04:07;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T05:06:34;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T05:08:59;1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T05:11:27;1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T05:13:54;1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T05:16:21;1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T05:18:47;1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T05:21:16;0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T05:23:45;0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T05:28:45;0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T05:31:16;0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T05:33:43;0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T05:36:11;0.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T05:38:38;0.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T05:41:09;0.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T05:43:36;0.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T05:46:04;0.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T05:48:30;0.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T05:50:56;0.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T05:53:23;0.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T05:55:48;0.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T05:58:14;0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T06:00:40;0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T06:03:06;0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T06:05:39;0.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T06:08:06;0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T06:10:34;0.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T06:13:00;0.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T06:15:26;0.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T06:17:53;0.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T06:20:19;0.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T06:22:44;0.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T06:25:10;0.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T06:27:36;0.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T06:30:02;0.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T06:32:27;0.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T06:34:53;0.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T06:37:19;0.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T06:39:45;0.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T06:42:10;0.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T06:44:36;0.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T06:47:02;-0.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T06:49:27;-0.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T06:51:53;-0.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T06:54:19;-0.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T06:56:44;-0.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T06:59:10;-0.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T07:01:37;-0.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T07:04:03;-0.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T07:06:30;-0.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T07:08:57;-0.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T07:11:23;0.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T07:13:49;0.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T07:18:44;0.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T07:21:33;0.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T07:24:05;0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T07:26:33;0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T07:29:00;0.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T07:31:27;0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T07:33:53;0.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T07:36:21;0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T07:38:48;0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T07:41:14;0.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T07:43:42;0.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T07:46:10;0.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T07:48:37;0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T07:51:04;0.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T07:53:30;0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T07:55:56;0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T07:58:22;0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T08:00:48;0.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T08:03:13;0.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T08:05:39;1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T08:08:04;1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T08:10:33;0.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T08:12:58;1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T08:15:24;1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T08:17:50;1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T08:20:15;1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T08:22:41;1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T08:25:06;1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T08:27:32;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T08:29:58;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T08:32:23;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T08:34:49;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T08:37:15;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T08:39:40;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T08:42:06;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T08:44:32;1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T08:46:57;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T08:49:23;1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T08:51:49;1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T08:54:14;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T08:56:40;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T08:59:06;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T09:01:32;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T09:03:58;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T09:06:24;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T09:08:51;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T09:11:20;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T09:13:47;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T09:16:12;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T09:18:38;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T09:21:09;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T09:23:35;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T09:26:01;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T09:28:26;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T09:30:59;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T09:33:26;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T09:35:52;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T09:38:18;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T09:41:00;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T09:43:46;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T09:46:17;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T09:51:32;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T09:54:00;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T09:56:37;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T09:59:27;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T10:02:03;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T10:04:29;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T10:06:55;1.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T10:09:21;1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T10:11:47;1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T10:14:25;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T10:17:03;1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T10:19:34;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T10:22:01;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T10:24:40;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T10:27:28;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T10:29:56;1.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T10:34:56;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T10:40:01;1.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T10:42:38;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T10:45:52;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T10:48:05;1.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T10:50:32;1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T10:53:01;0.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T10:55:31;0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T10:58:01;0.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T11:00:27;0.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T11:02:53;0.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T11:05:31;-0.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T11:08:18;-0.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T11:10:51;0.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T11:13:26;0.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T11:18:39;0.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T11:21:18;-0.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T11:23:49;-0.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T11:29:05;-0.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T11:35:09;-0.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T11:38:01;-0.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T11:40:30;-0.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T11:45:47;0.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T11:51:34;0.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T11:56:49;-0.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T12:01:51;0.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T12:04:25;0.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T12:10:13;0.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T12:13:05;0.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T12:15:39;-0.10;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T12:18:26;0.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T12:21:01;-0.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T12:23:51;-0.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T12:26:35;-0.20;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T12:29:27;-0.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T12:32:14;-0.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T12:35:14;-0.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T12:37:48;-0.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T12:41:03;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T12:43:14;-0.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T12:45:44;-0.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T12:53:25;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T12:58:44;-0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T13:01:33;-0.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T13:04:01;-0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T13:06:34;-0.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T13:11:43;-0.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T13:14:14;-0.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T13:22:08;-0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T13:29:51;-0.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T13:32:24;-0.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T13:37:37;-0.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T13:43:34;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T13:46:31;-0.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T13:49:02;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T13:52:02;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T13:54:40;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T13:57:37;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T14:00:23;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T14:03:00;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T14:08:20;-0.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T14:10:47;-0.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T14:13:16;-0.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T14:15:53;-0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T14:18:19;-0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T14:20:48;-0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T14:23:34;-0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T14:26:11;-0.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T14:28:45;-0.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T14:31:35;-0.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T14:34:07;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T14:36:38;-0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T14:39:17;-0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T14:41:44;-0.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T14:44:15;-0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T14:46:42;-0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T14:49:20;-0.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T14:51:47;-0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T14:54:28;-0.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T14:56:55;-0.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T14:59:26;-0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T15:01:57;-0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T15:04:37;-0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T15:07:05;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T15:09:31;-0.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T15:11:58;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T15:14:26;-0.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T15:16:52;-0.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T15:21:48;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T15:24:26;-0.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T15:26:52;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T15:31:55;-0.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T15:34:21;-0.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T15:36:52;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T15:41:49;-0.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T15:44:32;-0.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T15:46:59;-0.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T15:49:25;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T15:51:51;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T15:54:38;-0.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T15:59:57;-0.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T16:04:52;-0.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T16:07:19;-0.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T16:09:46;-0.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T16:12:16;-0.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T16:14:48;-0.30;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T16:17:15;-0.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T16:19:40;-0.40;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T16:22:06;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T16:24:32;-0.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T16:26:58;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T16:29:23;-0.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T16:31:49;-0.50;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T16:34:15;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T16:36:41;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T16:39:06;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T16:41:32;-0.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T16:43:58;-0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T16:46:24;-0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T16:48:49;-0.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T16:51:23;-0.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T16:53:49;-0.70;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T16:56:16;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T16:58:43;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T17:01:17;-0.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T17:03:43;-0.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T17:06:10;-0.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T17:08:37;-0.80;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T17:11:20;-0.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T17:14:13;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T17:16:39;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T17:19:05;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T17:21:30;-0.90;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T17:23:56;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2022-12-10T17:26:29;-1.00;99.90