sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50511;SDS011;36446;47.642;-3.018;2023-12-07T00:02:15;17.20;;;9.30;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T00:04:41;18.05;;;9.02;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T00:07:08;20.50;;;9.13;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T00:09:37;18.73;;;9.32;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T00:12:04;18.10;;;9.50;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T00:14:31;15.85;;;8.75;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T00:16:58;18.13;;;9.97;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T00:19:25;15.85;;;8.38;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T00:21:52;17.50;;;8.65;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T00:24:18;13.88;;;8.13;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T00:26:47;13.10;;;7.78;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T00:29:14;14.32;;;7.90;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T00:31:41;13.00;;;7.65;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T00:34:09;13.75;;;8.00;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T00:36:35;13.13;;;7.88;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T00:39:04;14.77;;;7.57;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T00:41:31;13.48;;;7.43;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T00:43:59;15.00;;;8.10;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T00:46:26;12.38;;;7.78;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T00:48:53;12.93;;;7.30;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T00:51:20;13.57;;;7.53;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T00:53:46;13.77;;;7.10;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T00:56:13;10.88;;;6.63;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T00:58:40;12.75;;;6.93;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T01:01:08;11.13;;;6.53;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T01:03:35;11.57;;;6.70;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T01:06:05;12.40;;;6.93;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T01:08:32;11.30;;;6.70;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T01:10:59;10.52;;;6.45;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T01:13:26;13.15;;;6.93;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T01:15:53;12.73;;;6.53;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T01:18:22;13.45;;;6.38;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T01:20:49;8.98;;;5.70;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T01:23:15;11.50;;;6.33;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T01:25:42;11.10;;;5.70;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T01:28:09;11.50;;;5.85;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T01:30:36;12.65;;;6.10;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T01:33:03;11.07;;;5.32;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T01:35:31;11.32;;;5.20;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T01:37:58;11.37;;;5.10;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T01:40:25;10.95;;;5.28;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T01:42:52;8.88;;;4.80;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T01:45:19;9.95;;;4.85;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T01:47:47;9.48;;;4.88;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T01:50:15;10.32;;;4.68;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T01:52:51;9.75;;;4.40;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T01:55:21;10.30;;;4.85;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T01:57:49;10.25;;;4.35;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T02:00:16;10.07;;;4.63;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T02:02:44;11.02;;;4.90;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T02:05:11;11.25;;;4.90;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T02:07:39;10.90;;;4.60;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T02:10:09;9.95;;;4.43;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T02:12:38;9.00;;;4.22;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T02:15:06;7.95;;;4.30;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T02:17:37;9.77;;;4.07;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T02:20:10;9.80;;;4.20;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T02:22:43;8.38;;;4.10;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T02:25:17;8.57;;;3.87;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T02:27:46;9.63;;;3.85;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T02:30:13;9.80;;;4.10;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T02:32:41;7.43;;;3.70;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T02:35:10;7.93;;;3.92;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T02:37:40;9.32;;;3.97;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T02:40:10;6.78;;;3.83;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T02:42:40;9.43;;;4.10;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T02:45:10;7.70;;;3.80;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T02:47:37;8.63;;;3.83;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T02:50:05;8.27;;;3.93;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T02:52:33;8.30;;;4.20;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T02:55:00;8.68;;;4.10;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T02:57:28;8.27;;;4.10;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T02:59:55;7.33;;;3.80;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T03:02:23;8.03;;;3.80;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T03:04:50;8.27;;;3.55;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T03:07:17;7.75;;;3.80;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T03:09:44;7.10;;;3.60;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T03:12:11;7.47;;;3.67;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T03:14:38;7.03;;;3.58;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T03:17:05;8.00;;;3.63;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T03:19:37;7.20;;;3.40;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T03:22:04;8.38;;;3.47;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T03:24:31;6.10;;;3.20;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T03:26:58;7.63;;;3.47;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T03:29:25;7.75;;;3.60;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T03:31:52;7.45;;;3.80;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T03:34:19;9.20;;;3.22;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T03:36:47;8.63;;;3.47;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T03:39:15;8.15;;;3.28;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T03:41:43;7.60;;;3.53;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T03:44:11;7.18;;;3.20;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T03:46:37;7.82;;;3.50;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T03:49:05;7.18;;;3.20;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T03:51:32;7.70;;;3.22;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T03:54:02;7.93;;;3.40;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T03:56:32;8.43;;;3.50;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T03:58:59;8.60;;;3.50;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T04:01:27;7.17;;;3.27;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T04:03:55;8.97;;;3.47;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T04:06:23;8.18;;;3.40;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T04:08:50;7.13;;;3.28;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T04:11:19;6.50;;;3.08;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T04:13:46;7.57;;;3.30;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T04:16:13;6.70;;;3.08;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T04:18:40;8.30;;;3.13;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T04:21:07;7.03;;;3.25;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T04:23:34;6.72;;;3.20;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T04:26:01;6.70;;;3.05;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T04:28:29;7.80;;;3.28;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T04:30:56;6.72;;;3.08;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T04:33:23;6.45;;;3.10;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T04:35:50;6.78;;;2.97;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T04:38:17;6.03;;;2.87;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T04:40:44;6.97;;;3.40;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T04:43:11;6.45;;;3.00;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T04:45:39;6.80;;;2.97;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T04:48:06;7.40;;;3.00;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T04:50:33;7.05;;;2.97;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T04:53:00;7.85;;;3.00;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T04:55:27;6.53;;;2.97;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T04:57:54;6.75;;;2.90;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T05:00:21;6.70;;;2.70;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T05:02:50;7.60;;;3.08;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T05:05:17;5.80;;;2.60;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T05:07:44;7.10;;;2.80;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T05:10:11;8.57;;;2.85;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T05:12:38;6.82;;;2.60;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T05:15:05;5.72;;;2.70;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T05:17:33;5.20;;;2.50;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T05:20:01;5.72;;;2.85;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T05:22:31;6.88;;;2.80;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T05:24:58;6.63;;;2.97;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T05:27:24;5.05;;;2.50;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T05:29:51;6.07;;;2.65;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T05:32:18;5.72;;;2.75;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T05:34:45;5.23;;;2.30;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T05:37:13;5.57;;;2.80;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T05:39:41;5.68;;;2.47;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T05:42:08;4.18;;;2.60;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T05:44:34;4.47;;;2.40;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T05:47:01;6.45;;;2.80;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T05:49:29;5.45;;;2.78;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T05:51:55;7.45;;;2.80;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T05:54:24;5.90;;;2.72;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T05:56:51;6.60;;;2.80;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T05:59:18;6.13;;;2.85;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T06:01:45;6.40;;;2.88;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T06:04:11;6.07;;;2.60;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T06:06:38;4.93;;;2.50;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T06:09:05;5.03;;;2.53;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T06:11:34;5.93;;;2.50;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T06:14:01;5.85;;;2.60;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T06:16:31;4.83;;;2.43;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T06:18:58;5.97;;;2.45;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T06:21:25;5.45;;;2.60;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T06:23:54;5.15;;;2.53;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T06:26:22;4.78;;;2.80;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T06:28:50;4.60;;;2.65;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T06:31:17;5.68;;;2.70;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T06:33:46;6.25;;;2.60;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T06:36:17;5.65;;;2.40;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T06:38:45;6.20;;;2.75;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T06:41:12;8.55;;;2.67;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T06:43:40;5.57;;;2.65;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T06:46:08;5.28;;;2.45;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T06:48:35;4.88;;;2.42;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T06:51:02;6.83;;;2.93;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T06:53:30;8.10;;;3.05;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T06:55:57;6.43;;;2.42;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T06:58:24;8.73;;;2.78;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T07:00:51;10.38;;;3.05;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T07:03:20;10.63;;;3.05;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T07:05:47;7.37;;;2.83;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T07:08:14;11.93;;;3.20;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T07:10:41;10.05;;;3.28;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T07:13:08;9.45;;;3.20;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T07:15:35;10.07;;;3.20;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T07:18:02;9.13;;;3.22;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T07:20:30;8.27;;;2.92;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T07:22:57;7.50;;;2.75;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T07:25:24;7.22;;;2.83;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T07:27:51;8.27;;;3.07;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T07:30:19;7.55;;;2.83;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T07:32:46;7.72;;;2.88;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T07:35:14;6.47;;;2.72;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T07:37:42;7.63;;;2.63;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T07:40:10;7.28;;;2.78;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T07:42:40;5.63;;;2.43;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T07:45:07;6.07;;;2.40;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T07:47:35;6.38;;;2.78;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T07:50:02;7.47;;;2.97;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T07:52:31;8.02;;;2.83;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T07:55:00;10.90;;;3.38;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T07:57:28;12.43;;;3.40;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T07:59:55;7.75;;;2.80;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T08:02:22;7.70;;;3.08;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T08:04:49;8.53;;;2.60;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T08:07:17;7.55;;;2.92;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T08:09:44;7.93;;;3.25;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T08:12:12;9.27;;;2.80;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T08:14:39;6.10;;;2.60;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T08:17:08;5.97;;;2.95;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T08:19:35;7.07;;;3.08;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T08:22:02;6.78;;;2.85;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T08:24:29;7.25;;;3.00;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T08:26:56;4.97;;;2.50;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T08:29:24;7.95;;;2.80;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T08:31:51;5.05;;;2.35;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T08:34:18;6.63;;;2.70;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T08:36:45;4.90;;;2.40;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T08:39:12;5.45;;;2.50;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T08:41:39;4.47;;;2.30;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T08:44:06;5.07;;;2.55;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T08:46:35;5.22;;;2.72;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T08:49:02;5.37;;;2.40;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T08:51:29;4.60;;;2.33;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T08:53:56;4.18;;;2.30;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T08:56:23;4.40;;;2.28;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T08:58:50;3.85;;;2.40;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T09:01:17;4.90;;;2.00;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T09:03:46;4.67;;;2.37;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T09:06:12;5.25;;;2.25;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T09:08:38;5.72;;;2.35;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T09:11:05;4.25;;;2.10;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T09:13:32;4.20;;;2.10;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T09:15:59;4.32;;;2.00;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T09:18:26;3.53;;;1.80;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T09:20:54;5.82;;;2.03;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T09:23:21;3.72;;;1.90;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T09:25:48;3.30;;;1.90;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T09:28:15;2.97;;;1.77;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T09:30:42;3.70;;;1.95;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T09:33:09;5.25;;;1.90;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T09:35:36;4.05;;;1.90;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T09:38:06;3.22;;;1.90;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T09:40:33;4.35;;;2.10;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T09:43:00;4.65;;;2.10;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T09:45:27;3.50;;;2.10;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T09:47:54;4.82;;;2.10;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T09:50:22;3.72;;;2.20;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T09:52:50;3.55;;;2.20;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T09:55:19;6.03;;;2.35;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T09:57:47;5.30;;;2.20;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T10:00:15;4.03;;;2.10;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T10:02:44;4.13;;;2.28;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T10:05:12;6.28;;;2.28;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T10:07:42;5.45;;;2.22;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T10:10:11;5.38;;;2.10;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T10:12:45;5.07;;;2.20;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T10:15:13;5.28;;;2.30;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T10:17:45;7.50;;;2.53;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T10:20:14;9.45;;;2.60;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T10:22:42;5.90;;;2.35;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T10:25:10;10.80;;;2.95;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T10:27:38;7.93;;;2.50;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T10:30:10;5.90;;;2.33;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T10:32:38;5.65;;;2.22;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T10:35:08;5.65;;;2.20;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T10:37:36;6.45;;;2.38;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T10:40:04;6.57;;;2.43;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T10:42:32;6.65;;;2.38;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T10:45:03;9.68;;;2.53;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T10:47:34;7.07;;;2.50;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T10:50:05;8.50;;;2.30;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T10:52:36;10.02;;;2.45;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T10:55:12;10.73;;;2.72;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T10:57:42;6.95;;;3.15;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T11:00:13;71.80;;;49.83;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T11:02:42;77.78;;;50.80;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T11:05:10;101.50;;;64.30;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T11:07:40;82.97;;;52.83;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T11:10:22;73.80;;;48.42;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T11:13:00;77.17;;;46.63;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T11:15:34;72.28;;;45.63;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T11:18:03;58.88;;;40.42;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T11:20:34;57.10;;;37.53;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T11:23:07;56.88;;;36.13;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T11:25:34;58.50;;;36.50;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T11:28:02;50.83;;;33.23;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T11:30:30;48.60;;;31.65;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T11:32:59;50.67;;;32.67;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T11:35:28;43.72;;;28.35;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T11:38:04;38.67;;;27.35;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T11:40:37;38.23;;;25.37;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T11:43:07;38.92;;;25.65;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T11:45:46;36.92;;;24.40;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T11:48:15;36.73;;;23.63;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T11:50:55;41.03;;;25.15;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T11:53:23;34.67;;;24.42;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T11:55:51;34.40;;;22.20;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T11:58:18;37.88;;;24.75;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T12:00:45;33.22;;;21.77;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T12:03:12;29.95;;;20.55;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T12:05:40;31.27;;;19.40;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T12:08:09;29.17;;;19.85;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T12:10:36;27.95;;;18.13;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T12:13:04;28.27;;;17.33;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T12:15:31;25.52;;;17.08;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T12:17:58;29.27;;;16.07;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T12:20:26;25.88;;;15.60;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T12:22:53;23.60;;;15.40;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T12:25:22;21.60;;;14.32;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T12:27:53;24.50;;;15.13;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T12:30:21;25.33;;;15.25;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T12:32:48;20.63;;;13.10;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T12:35:16;19.98;;;12.88;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T12:37:43;20.73;;;12.63;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T12:40:12;17.88;;;11.70;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T12:42:42;16.92;;;10.93;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T12:45:09;19.85;;;11.15;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T12:47:37;17.05;;;11.02;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T12:50:05;16.90;;;11.43;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T12:52:33;18.10;;;12.15;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T12:55:01;18.48;;;11.82;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T12:57:28;17.42;;;11.18;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T12:59:59;16.90;;;10.98;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T13:02:27;15.23;;;10.52;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T13:04:54;16.95;;;11.18;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T13:07:22;16.67;;;10.90;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T13:09:49;14.70;;;10.60;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T13:12:16;16.40;;;10.80;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T13:14:43;16.33;;;10.40;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T13:17:13;15.23;;;9.80;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T13:19:41;15.20;;;11.07;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T13:22:08;14.45;;;10.27;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T13:24:35;15.43;;;10.30;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T13:27:03;15.75;;;10.48;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T13:29:30;15.32;;;10.07;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T13:31:57;13.95;;;9.32;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T13:34:25;13.43;;;9.20;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T13:36:52;13.40;;;8.95;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T13:39:19;13.57;;;9.40;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T13:41:47;13.05;;;8.73;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T13:44:15;13.10;;;8.80;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T13:46:43;12.50;;;8.52;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T13:49:10;13.35;;;8.45;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T13:51:40;20.93;;;9.53;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T13:54:08;18.23;;;9.00;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T13:56:35;20.25;;;9.13;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T13:59:02;15.15;;;8.55;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T14:01:32;15.43;;;8.48;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T14:03:59;13.25;;;7.82;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T14:06:27;15.35;;;7.95;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T14:08:55;17.63;;;8.02;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T14:11:22;21.25;;;8.02;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T14:13:49;15.68;;;7.57;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T14:16:19;20.10;;;8.23;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T14:18:46;26.50;;;8.17;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T14:21:13;25.90;;;7.88;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T14:23:44;19.92;;;7.63;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T14:26:13;22.90;;;7.40;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T14:28:40;19.23;;;7.15;;
50511;SDS011;36446;47.642;-3.018;2023-12-07T14:31:07;16.08;;;7.03;;