sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9997;SDS011;5038;53.064;8.624;2023-03-01T00:01:00;29.03;;;25.10;;
9997;SDS011;5038;53.064;8.624;2023-03-01T00:03:29;28.13;;;25.00;;
9997;SDS011;5038;53.064;8.624;2023-03-01T00:05:59;27.03;;;23.93;;
9997;SDS011;5038;53.064;8.624;2023-03-01T00:08:28;27.63;;;24.30;;
9997;SDS011;5038;53.064;8.624;2023-03-01T00:11:00;28.73;;;24.60;;
9997;SDS011;5038;53.064;8.624;2023-03-01T00:13:30;28.67;;;25.67;;
9997;SDS011;5038;53.064;8.624;2023-03-01T00:15:58;30.10;;;25.77;;
9997;SDS011;5038;53.064;8.624;2023-03-01T00:18:28;28.87;;;24.90;;
9997;SDS011;5038;53.064;8.624;2023-03-01T00:20:56;27.63;;;24.63;;
9997;SDS011;5038;53.064;8.624;2023-03-01T00:23:26;29.00;;;25.87;;
9997;SDS011;5038;53.064;8.624;2023-03-01T00:25:55;29.90;;;24.63;;
9997;SDS011;5038;53.064;8.624;2023-03-01T00:28:25;30.87;;;25.00;;
9997;SDS011;5038;53.064;8.624;2023-03-01T00:30:53;28.70;;;25.70;;
9997;SDS011;5038;53.064;8.624;2023-03-01T00:33:21;29.10;;;26.17;;
9997;SDS011;5038;53.064;8.624;2023-03-01T00:35:49;30.67;;;26.83;;
9997;SDS011;5038;53.064;8.624;2023-03-01T00:38:17;26.33;;;23.53;;
9997;SDS011;5038;53.064;8.624;2023-03-01T00:40:47;29.30;;;25.43;;
9997;SDS011;5038;53.064;8.624;2023-03-01T00:43:15;25.20;;;21.60;;
9997;SDS011;5038;53.064;8.624;2023-03-01T00:45:43;24.33;;;21.93;;
9997;SDS011;5038;53.064;8.624;2023-03-01T00:48:11;26.47;;;21.93;;
9997;SDS011;5038;53.064;8.624;2023-03-01T00:50:39;24.70;;;20.27;;
9997;SDS011;5038;53.064;8.624;2023-03-01T00:53:07;21.30;;;19.20;;
9997;SDS011;5038;53.064;8.624;2023-03-01T00:55:35;21.30;;;19.20;;
9997;SDS011;5038;53.064;8.624;2023-03-01T00:58:06;21.43;;;19.13;;
9997;SDS011;5038;53.064;8.624;2023-03-01T01:00:34;22.37;;;19.97;;
9997;SDS011;5038;53.064;8.624;2023-03-01T01:03:02;17.47;;;15.10;;
9997;SDS011;5038;53.064;8.624;2023-03-01T01:05:30;20.80;;;18.60;;
9997;SDS011;5038;53.064;8.624;2023-03-01T01:08:01;21.67;;;19.40;;
9997;SDS011;5038;53.064;8.624;2023-03-01T01:10:29;22.70;;;19.90;;
9997;SDS011;5038;53.064;8.624;2023-03-01T01:12:57;21.47;;;19.40;;
9997;SDS011;5038;53.064;8.624;2023-03-01T01:15:27;21.13;;;18.93;;
9997;SDS011;5038;53.064;8.624;2023-03-01T01:17:55;21.90;;;18.10;;
9997;SDS011;5038;53.064;8.624;2023-03-01T01:20:23;21.23;;;18.77;;
9997;SDS011;5038;53.064;8.624;2023-03-01T01:22:51;21.20;;;18.90;;
9997;SDS011;5038;53.064;8.624;2023-03-01T01:25:19;21.33;;;19.23;;
9997;SDS011;5038;53.064;8.624;2023-03-01T01:27:48;21.03;;;18.90;;
9997;SDS011;5038;53.064;8.624;2023-03-01T01:30:16;21.53;;;17.80;;
9997;SDS011;5038;53.064;8.624;2023-03-01T01:32:45;20.17;;;17.20;;
9997;SDS011;5038;53.064;8.624;2023-03-01T01:35:13;25.20;;;19.37;;
9997;SDS011;5038;53.064;8.624;2023-03-01T01:37:42;26.53;;;17.53;;
9997;SDS011;5038;53.064;8.624;2023-03-01T01:40:10;22.50;;;17.73;;
9997;SDS011;5038;53.064;8.624;2023-03-01T01:42:39;24.13;;;17.20;;
9997;SDS011;5038;53.064;8.624;2023-03-01T01:48:00;16.37;;;14.80;;
9997;SDS011;5038;53.064;8.624;2023-03-01T01:50:32;20.67;;;17.83;;
9997;SDS011;5038;53.064;8.624;2023-03-01T01:53:05;20.70;;;17.37;;
9997;SDS011;5038;53.064;8.624;2023-03-01T01:55:39;20.10;;;17.60;;
9997;SDS011;5038;53.064;8.624;2023-03-01T01:58:11;20.43;;;18.43;;
9997;SDS011;5038;53.064;8.624;2023-03-01T02:00:43;19.00;;;15.90;;
9997;SDS011;5038;53.064;8.624;2023-03-01T02:03:14;19.67;;;17.37;;
9997;SDS011;5038;53.064;8.624;2023-03-01T02:05:47;18.87;;;16.97;;
9997;SDS011;5038;53.064;8.624;2023-03-01T02:08:21;20.03;;;17.63;;
9997;SDS011;5038;53.064;8.624;2023-03-01T02:10:53;19.43;;;17.43;;
9997;SDS011;5038;53.064;8.624;2023-03-01T02:13:23;18.60;;;16.23;;
9997;SDS011;5038;53.064;8.624;2023-03-01T02:15:53;19.13;;;17.07;;
9997;SDS011;5038;53.064;8.624;2023-03-01T02:18:22;18.07;;;16.17;;
9997;SDS011;5038;53.064;8.624;2023-03-01T02:20:55;19.40;;;15.70;;
9997;SDS011;5038;53.064;8.624;2023-03-01T02:23:31;18.37;;;15.87;;
9997;SDS011;5038;53.064;8.624;2023-03-01T02:26:03;18.13;;;16.27;;
9997;SDS011;5038;53.064;8.624;2023-03-01T02:28:39;16.67;;;14.80;;
9997;SDS011;5038;53.064;8.624;2023-03-01T02:31:10;16.80;;;15.07;;
9997;SDS011;5038;53.064;8.624;2023-03-01T02:33:59;17.33;;;15.47;;
9997;SDS011;5038;53.064;8.624;2023-03-01T02:36:31;18.30;;;16.40;;
9997;SDS011;5038;53.064;8.624;2023-03-01T02:39:04;20.33;;;18.13;;
9997;SDS011;5038;53.064;8.624;2023-03-01T02:41:41;29.80;;;21.10;;
9997;SDS011;5038;53.064;8.624;2023-03-01T02:44:14;23.10;;;20.47;;
9997;SDS011;5038;53.064;8.624;2023-03-01T02:46:43;22.20;;;18.50;;
9997;SDS011;5038;53.064;8.624;2023-03-01T02:49:20;20.67;;;18.40;;
9997;SDS011;5038;53.064;8.624;2023-03-01T02:52:01;24.33;;;20.07;;
9997;SDS011;5038;53.064;8.624;2023-03-01T02:54:40;18.20;;;16.40;;
9997;SDS011;5038;53.064;8.624;2023-03-01T02:57:12;19.77;;;15.90;;
9997;SDS011;5038;53.064;8.624;2023-03-01T02:59:43;17.97;;;16.17;;
9997;SDS011;5038;53.064;8.624;2023-03-01T03:02:18;16.40;;;14.73;;
9997;SDS011;5038;53.064;8.624;2023-03-01T03:05:09;16.83;;;14.93;;
9997;SDS011;5038;53.064;8.624;2023-03-01T03:07:39;17.37;;;15.77;;
9997;SDS011;5038;53.064;8.624;2023-03-01T03:10:11;18.50;;;16.47;;
9997;SDS011;5038;53.064;8.624;2023-03-01T03:12:40;24.40;;;21.77;;
9997;SDS011;5038;53.064;8.624;2023-03-01T03:15:10;27.53;;;21.17;;
9997;SDS011;5038;53.064;8.624;2023-03-01T03:17:39;22.90;;;20.43;;
9997;SDS011;5038;53.064;8.624;2023-03-01T03:20:12;24.27;;;21.13;;
9997;SDS011;5038;53.064;8.624;2023-03-01T03:22:45;26.03;;;20.50;;
9997;SDS011;5038;53.064;8.624;2023-03-01T03:25:14;26.70;;;20.70;;
9997;SDS011;5038;53.064;8.624;2023-03-01T03:27:43;24.03;;;21.50;;
9997;SDS011;5038;53.064;8.624;2023-03-01T03:30:14;24.87;;;22.23;;
9997;SDS011;5038;53.064;8.624;2023-03-01T03:32:45;22.00;;;19.60;;
9997;SDS011;5038;53.064;8.624;2023-03-01T03:35:18;21.80;;;18.30;;
9997;SDS011;5038;53.064;8.624;2023-03-01T03:37:48;20.63;;;18.63;;
9997;SDS011;5038;53.064;8.624;2023-03-01T03:40:33;20.40;;;17.07;;
9997;SDS011;5038;53.064;8.624;2023-03-01T03:43:03;18.37;;;16.23;;
9997;SDS011;5038;53.064;8.624;2023-03-01T03:45:33;16.80;;;15.10;;
9997;SDS011;5038;53.064;8.624;2023-03-01T03:48:03;17.43;;;15.17;;
9997;SDS011;5038;53.064;8.624;2023-03-01T03:50:33;17.03;;;15.23;;
9997;SDS011;5038;53.064;8.624;2023-03-01T03:53:02;16.33;;;14.70;;
9997;SDS011;5038;53.064;8.624;2023-03-01T03:55:32;15.93;;;14.17;;
9997;SDS011;5038;53.064;8.624;2023-03-01T03:58:01;17.37;;;14.17;;
9997;SDS011;5038;53.064;8.624;2023-03-01T04:00:34;15.20;;;13.60;;
9997;SDS011;5038;53.064;8.624;2023-03-01T04:03:04;16.10;;;14.00;;
9997;SDS011;5038;53.064;8.624;2023-03-01T04:05:32;14.90;;;13.30;;
9997;SDS011;5038;53.064;8.624;2023-03-01T04:08:01;15.37;;;13.77;;
9997;SDS011;5038;53.064;8.624;2023-03-01T04:10:30;14.07;;;12.57;;
9997;SDS011;5038;53.064;8.624;2023-03-01T04:13:00;14.87;;;13.37;;
9997;SDS011;5038;53.064;8.624;2023-03-01T04:15:28;15.83;;;14.10;;
9997;SDS011;5038;53.064;8.624;2023-03-01T04:17:59;15.10;;;13.50;;
9997;SDS011;5038;53.064;8.624;2023-03-01T04:20:28;16.03;;;14.30;;
9997;SDS011;5038;53.064;8.624;2023-03-01T04:22:58;18.47;;;16.17;;
9997;SDS011;5038;53.064;8.624;2023-03-01T04:25:34;46.47;;;36.83;;
9997;SDS011;5038;53.064;8.624;2023-03-01T04:28:02;26.07;;;21.40;;
9997;SDS011;5038;53.064;8.624;2023-03-01T04:30:31;19.50;;;17.40;;
9997;SDS011;5038;53.064;8.624;2023-03-01T04:33:04;19.60;;;16.03;;
9997;SDS011;5038;53.064;8.624;2023-03-01T04:35:32;20.40;;;15.80;;
9997;SDS011;5038;53.064;8.624;2023-03-01T04:38:01;15.93;;;14.23;;
9997;SDS011;5038;53.064;8.624;2023-03-01T04:40:29;17.07;;;15.27;;
9997;SDS011;5038;53.064;8.624;2023-03-01T04:42:57;16.40;;;14.70;;
9997;SDS011;5038;53.064;8.624;2023-03-01T04:45:25;16.60;;;14.90;;
9997;SDS011;5038;53.064;8.624;2023-03-01T04:47:54;16.93;;;15.23;;
9997;SDS011;5038;53.064;8.624;2023-03-01T04:50:25;16.47;;;14.60;;
9997;SDS011;5038;53.064;8.624;2023-03-01T04:52:54;16.63;;;14.97;;
9997;SDS011;5038;53.064;8.624;2023-03-01T04:55:25;19.63;;;16.10;;
9997;SDS011;5038;53.064;8.624;2023-03-01T04:57:54;15.63;;;13.60;;
9997;SDS011;5038;53.064;8.624;2023-03-01T05:00:22;19.10;;;14.90;;
9997;SDS011;5038;53.064;8.624;2023-03-01T05:02:54;17.83;;;15.93;;
9997;SDS011;5038;53.064;8.624;2023-03-01T05:05:27;15.87;;;14.27;;
9997;SDS011;5038;53.064;8.624;2023-03-01T05:07:58;17.90;;;15.27;;
9997;SDS011;5038;53.064;8.624;2023-03-01T05:10:28;18.50;;;16.23;;
9997;SDS011;5038;53.064;8.624;2023-03-01T05:12:58;18.30;;;15.80;;
9997;SDS011;5038;53.064;8.624;2023-03-01T05:15:28;18.13;;;16.23;;
9997;SDS011;5038;53.064;8.624;2023-03-01T05:17:57;25.03;;;20.93;;
9997;SDS011;5038;53.064;8.624;2023-03-01T05:20:29;31.43;;;23.63;;
9997;SDS011;5038;53.064;8.624;2023-03-01T05:22:58;33.07;;;25.43;;
9997;SDS011;5038;53.064;8.624;2023-03-01T05:25:32;37.70;;;25.77;;
9997;SDS011;5038;53.064;8.624;2023-03-01T05:28:01;37.17;;;28.17;;
9997;SDS011;5038;53.064;8.624;2023-03-01T05:30:31;35.83;;;26.10;;
9997;SDS011;5038;53.064;8.624;2023-03-01T05:33:00;34.57;;;29.03;;
9997;SDS011;5038;53.064;8.624;2023-03-01T05:35:31;38.13;;;30.63;;
9997;SDS011;5038;53.064;8.624;2023-03-01T05:38:00;58.23;;;39.60;;
9997;SDS011;5038;53.064;8.624;2023-03-01T05:40:28;54.60;;;38.80;;
9997;SDS011;5038;53.064;8.624;2023-03-01T05:42:56;64.10;;;42.33;;
9997;SDS011;5038;53.064;8.624;2023-03-01T05:45:25;76.30;;;46.40;;
9997;SDS011;5038;53.064;8.624;2023-03-01T05:47:54;66.50;;;43.57;;
9997;SDS011;5038;53.064;8.624;2023-03-01T05:50:23;72.43;;;43.87;;
9997;SDS011;5038;53.064;8.624;2023-03-01T05:52:57;69.77;;;44.27;;
9997;SDS011;5038;53.064;8.624;2023-03-01T05:55:27;62.03;;;42.63;;
9997;SDS011;5038;53.064;8.624;2023-03-01T05:57:57;51.50;;;36.97;;
9997;SDS011;5038;53.064;8.624;2023-03-01T06:00:27;45.33;;;31.23;;
9997;SDS011;5038;53.064;8.624;2023-03-01T06:02:56;49.90;;;32.43;;
9997;SDS011;5038;53.064;8.624;2023-03-01T06:05:25;45.60;;;32.90;;
9997;SDS011;5038;53.064;8.624;2023-03-01T06:07:57;41.93;;;29.00;;
9997;SDS011;5038;53.064;8.624;2023-03-01T06:10:27;34.97;;;26.40;;
9997;SDS011;5038;53.064;8.624;2023-03-01T06:12:55;27.77;;;23.03;;
9997;SDS011;5038;53.064;8.624;2023-03-01T06:15:24;29.07;;;22.47;;
9997;SDS011;5038;53.064;8.624;2023-03-01T06:17:53;27.90;;;22.30;;
9997;SDS011;5038;53.064;8.624;2023-03-01T06:20:25;31.47;;;25.37;;
9997;SDS011;5038;53.064;8.624;2023-03-01T06:22:57;26.20;;;21.60;;
9997;SDS011;5038;53.064;8.624;2023-03-01T06:25:26;27.40;;;21.40;;
9997;SDS011;5038;53.064;8.624;2023-03-01T06:27:55;27.20;;;21.80;;
9997;SDS011;5038;53.064;8.624;2023-03-01T06:30:23;29.20;;;23.40;;
9997;SDS011;5038;53.064;8.624;2023-03-01T06:32:53;27.93;;;23.83;;
9997;SDS011;5038;53.064;8.624;2023-03-01T06:35:27;34.60;;;21.50;;
9997;SDS011;5038;53.064;8.624;2023-03-01T06:37:58;27.90;;;20.90;;
9997;SDS011;5038;53.064;8.624;2023-03-01T06:40:27;27.10;;;19.50;;
9997;SDS011;5038;53.064;8.624;2023-03-01T06:42:57;27.20;;;20.80;;
9997;SDS011;5038;53.064;8.624;2023-03-01T06:45:25;28.40;;;21.50;;
9997;SDS011;5038;53.064;8.624;2023-03-01T06:48:00;28.67;;;21.77;;
9997;SDS011;5038;53.064;8.624;2023-03-01T06:50:29;24.83;;;20.37;;
9997;SDS011;5038;53.064;8.624;2023-03-01T06:52:59;26.97;;;22.13;;
9997;SDS011;5038;53.064;8.624;2023-03-01T06:55:27;24.30;;;20.30;;
9997;SDS011;5038;53.064;8.624;2023-03-01T06:57:56;25.20;;;21.50;;
9997;SDS011;5038;53.064;8.624;2023-03-01T07:00:25;24.37;;;20.67;;
9997;SDS011;5038;53.064;8.624;2023-03-01T07:02:53;26.27;;;21.03;;
9997;SDS011;5038;53.064;8.624;2023-03-01T07:05:22;23.50;;;20.87;;
9997;SDS011;5038;53.064;8.624;2023-03-01T07:07:50;24.37;;;19.87;;
9997;SDS011;5038;53.064;8.624;2023-03-01T07:10:19;22.50;;;19.67;;
9997;SDS011;5038;53.064;8.624;2023-03-01T07:12:47;22.20;;;18.63;;
9997;SDS011;5038;53.064;8.624;2023-03-01T07:15:16;24.30;;;19.57;;
9997;SDS011;5038;53.064;8.624;2023-03-01T07:17:44;21.97;;;19.57;;
9997;SDS011;5038;53.064;8.624;2023-03-01T07:20:14;21.07;;;18.87;;
9997;SDS011;5038;53.064;8.624;2023-03-01T07:22:42;22.77;;;19.17;;
9997;SDS011;5038;53.064;8.624;2023-03-01T07:25:10;21.73;;;19.00;;
9997;SDS011;5038;53.064;8.624;2023-03-01T07:27:40;24.50;;;18.50;;
9997;SDS011;5038;53.064;8.624;2023-03-01T07:30:08;22.47;;;20.27;;
9997;SDS011;5038;53.064;8.624;2023-03-01T07:32:37;19.77;;;17.67;;
9997;SDS011;5038;53.064;8.624;2023-03-01T07:35:06;19.70;;;17.40;;
9997;SDS011;5038;53.064;8.624;2023-03-01T07:37:34;21.40;;;16.70;;
9997;SDS011;5038;53.064;8.624;2023-03-01T07:40:03;18.10;;;16.20;;
9997;SDS011;5038;53.064;8.624;2023-03-01T07:42:32;21.67;;;18.40;;
9997;SDS011;5038;53.064;8.624;2023-03-01T07:45:01;27.93;;;22.30;;
9997;SDS011;5038;53.064;8.624;2023-03-01T07:47:30;25.77;;;21.83;;
9997;SDS011;5038;53.064;8.624;2023-03-01T07:49:58;27.30;;;24.50;;
9997;SDS011;5038;53.064;8.624;2023-03-01T07:52:27;28.20;;;23.93;;
9997;SDS011;5038;53.064;8.624;2023-03-01T07:54:55;26.00;;;23.10;;
9997;SDS011;5038;53.064;8.624;2023-03-01T07:57:23;25.77;;;23.20;;
9997;SDS011;5038;53.064;8.624;2023-03-01T07:59:52;27.07;;;24.30;;
9997;SDS011;5038;53.064;8.624;2023-03-01T08:02:21;32.80;;;28.33;;
9997;SDS011;5038;53.064;8.624;2023-03-01T08:04:49;30.67;;;27.37;;
9997;SDS011;5038;53.064;8.624;2023-03-01T08:07:17;29.83;;;26.63;;
9997;SDS011;5038;53.064;8.624;2023-03-01T08:09:45;28.37;;;25.30;;
9997;SDS011;5038;53.064;8.624;2023-03-01T08:12:14;30.00;;;26.90;;
9997;SDS011;5038;53.064;8.624;2023-03-01T08:14:42;29.30;;;26.13;;
9997;SDS011;5038;53.064;8.624;2023-03-01T08:17:12;27.67;;;24.83;;
9997;SDS011;5038;53.064;8.624;2023-03-01T08:19:43;27.60;;;23.17;;
9997;SDS011;5038;53.064;8.624;2023-03-01T08:22:12;27.40;;;24.53;;
9997;SDS011;5038;53.064;8.624;2023-03-01T08:24:40;28.23;;;25.40;;
9997;SDS011;5038;53.064;8.624;2023-03-01T08:27:08;29.10;;;24.90;;
9997;SDS011;5038;53.064;8.624;2023-03-01T08:29:38;27.07;;;23.50;;
9997;SDS011;5038;53.064;8.624;2023-03-01T08:32:06;26.43;;;23.73;;
9997;SDS011;5038;53.064;8.624;2023-03-01T08:34:35;27.33;;;24.70;;
9997;SDS011;5038;53.064;8.624;2023-03-01T08:37:06;26.30;;;22.43;;
9997;SDS011;5038;53.064;8.624;2023-03-01T08:39:34;30.90;;;24.50;;
9997;SDS011;5038;53.064;8.624;2023-03-01T08:42:02;25.73;;;23.03;;
9997;SDS011;5038;53.064;8.624;2023-03-01T08:44:30;26.43;;;23.90;;
9997;SDS011;5038;53.064;8.624;2023-03-01T08:46:59;23.97;;;21.50;;
9997;SDS011;5038;53.064;8.624;2023-03-01T08:49:28;24.97;;;22.37;;
9997;SDS011;5038;53.064;8.624;2023-03-01T08:51:56;23.37;;;20.73;;
9997;SDS011;5038;53.064;8.624;2023-03-01T08:54:26;23.13;;;20.83;;
9997;SDS011;5038;53.064;8.624;2023-03-01T08:56:54;24.80;;;21.50;;
9997;SDS011;5038;53.064;8.624;2023-03-01T08:59:22;22.50;;;20.40;;
9997;SDS011;5038;53.064;8.624;2023-03-01T09:01:50;24.07;;;20.57;;
9997;SDS011;5038;53.064;8.624;2023-03-01T09:04:18;21.67;;;19.37;;
9997;SDS011;5038;53.064;8.624;2023-03-01T09:06:46;23.80;;;21.50;;
9997;SDS011;5038;53.064;8.624;2023-03-01T09:09:16;19.30;;;17.30;;
9997;SDS011;5038;53.064;8.624;2023-03-01T09:11:46;21.90;;;19.90;;
9997;SDS011;5038;53.064;8.624;2023-03-01T09:14:16;20.83;;;18.73;;
9997;SDS011;5038;53.064;8.624;2023-03-01T09:16:44;21.77;;;19.50;;
9997;SDS011;5038;53.064;8.624;2023-03-01T09:19:13;20.43;;;18.30;;
9997;SDS011;5038;53.064;8.624;2023-03-01T09:21:41;20.60;;;18.60;;
9997;SDS011;5038;53.064;8.624;2023-03-01T09:24:19;18.80;;;17.00;;
9997;SDS011;5038;53.064;8.624;2023-03-01T09:26:51;18.73;;;16.60;;
9997;SDS011;5038;53.064;8.624;2023-03-01T09:29:21;17.47;;;14.87;;
9997;SDS011;5038;53.064;8.624;2023-03-01T09:31:49;15.43;;;13.87;;
9997;SDS011;5038;53.064;8.624;2023-03-01T09:34:17;15.57;;;14.00;;
9997;SDS011;5038;53.064;8.624;2023-03-01T09:36:49;15.80;;;14.20;;
9997;SDS011;5038;53.064;8.624;2023-03-01T09:39:18;15.87;;;14.30;;
9997;SDS011;5038;53.064;8.624;2023-03-01T09:41:48;15.07;;;13.57;;
9997;SDS011;5038;53.064;8.624;2023-03-01T09:44:29;15.10;;;13.70;;
9997;SDS011;5038;53.064;8.624;2023-03-01T09:47:01;14.63;;;13.20;;
9997;SDS011;5038;53.064;8.624;2023-03-01T09:49:31;15.60;;;14.10;;
9997;SDS011;5038;53.064;8.624;2023-03-01T09:52:03;13.87;;;12.47;;
9997;SDS011;5038;53.064;8.624;2023-03-01T09:54:40;14.57;;;13.17;;
9997;SDS011;5038;53.064;8.624;2023-03-01T09:57:16;15.10;;;13.60;;
9997;SDS011;5038;53.064;8.624;2023-03-01T09:59:57;13.90;;;10.83;;
9997;SDS011;5038;53.064;8.624;2023-03-01T10:02:34;14.30;;;12.47;;
9997;SDS011;5038;53.064;8.624;2023-03-01T10:08:24;11.87;;;10.70;;
9997;SDS011;5038;53.064;8.624;2023-03-01T10:10:58;11.87;;;10.77;;
9997;SDS011;5038;53.064;8.624;2023-03-01T10:13:31;8.63;;;6.93;;
9997;SDS011;5038;53.064;8.624;2023-03-01T10:16:10;12.13;;;10.50;;
9997;SDS011;5038;53.064;8.624;2023-03-01T10:18:52;12.70;;;10.80;;
9997;SDS011;5038;53.064;8.624;2023-03-01T10:21:23;10.40;;;8.63;;
9997;SDS011;5038;53.064;8.624;2023-03-01T10:23:52;14.00;;;8.20;;
9997;SDS011;5038;53.064;8.624;2023-03-01T10:26:24;9.87;;;8.00;;
9997;SDS011;5038;53.064;8.624;2023-03-01T10:29:04;9.33;;;8.37;;
9997;SDS011;5038;53.064;8.624;2023-03-01T10:31:37;9.80;;;8.80;;
9997;SDS011;5038;53.064;8.624;2023-03-01T10:34:10;12.80;;;10.03;;
9997;SDS011;5038;53.064;8.624;2023-03-01T10:36:40;10.03;;;8.97;;
9997;SDS011;5038;53.064;8.624;2023-03-01T10:39:11;9.57;;;8.60;;
9997;SDS011;5038;53.064;8.624;2023-03-01T10:41:51;10.57;;;8.60;;
9997;SDS011;5038;53.064;8.624;2023-03-01T10:44:37;10.13;;;9.13;;
9997;SDS011;5038;53.064;8.624;2023-03-01T10:47:14;9.40;;;8.50;;
9997;SDS011;5038;53.064;8.624;2023-03-01T10:49:55;12.10;;;8.53;;
9997;SDS011;5038;53.064;8.624;2023-03-01T10:52:26;11.10;;;8.70;;
9997;SDS011;5038;53.064;8.624;2023-03-01T10:54:57;13.60;;;10.67;;
9997;SDS011;5038;53.064;8.624;2023-03-01T10:57:31;12.60;;;10.83;;
9997;SDS011;5038;53.064;8.624;2023-03-01T11:00:17;13.57;;;11.37;;
9997;SDS011;5038;53.064;8.624;2023-03-01T11:03:01;14.53;;;12.43;;
9997;SDS011;5038;53.064;8.624;2023-03-01T11:05:37;15.93;;;13.97;;
9997;SDS011;5038;53.064;8.624;2023-03-01T11:11:17;15.70;;;14.30;;
9997;SDS011;5038;53.064;8.624;2023-03-01T11:13:52;18.67;;;16.87;;
9997;SDS011;5038;53.064;8.624;2023-03-01T11:16:27;16.30;;;14.90;;
9997;SDS011;5038;53.064;8.624;2023-03-01T11:18:59;18.93;;;17.13;;
9997;SDS011;5038;53.064;8.624;2023-03-01T11:21:32;18.57;;;16.87;;
9997;SDS011;5038;53.064;8.624;2023-03-01T11:24:02;16.50;;;15.13;;
9997;SDS011;5038;53.064;8.624;2023-03-01T11:26:34;16.80;;;15.30;;
9997;SDS011;5038;53.064;8.624;2023-03-01T11:29:07;17.80;;;16.10;;
9997;SDS011;5038;53.064;8.624;2023-03-01T11:31:45;18.00;;;16.33;;
9997;SDS011;5038;53.064;8.624;2023-03-01T11:34:24;17.87;;;16.30;;
9997;SDS011;5038;53.064;8.624;2023-03-01T11:37:05;18.43;;;16.80;;
9997;SDS011;5038;53.064;8.624;2023-03-01T11:39:43;18.80;;;17.23;;
9997;SDS011;5038;53.064;8.624;2023-03-01T11:42:20;17.07;;;15.43;;
9997;SDS011;5038;53.064;8.624;2023-03-01T11:44:54;18.40;;;16.80;;
9997;SDS011;5038;53.064;8.624;2023-03-01T11:47:31;18.40;;;16.70;;
9997;SDS011;5038;53.064;8.624;2023-03-01T11:50:15;17.07;;;15.57;;
9997;SDS011;5038;53.064;8.624;2023-03-01T11:52:56;16.70;;;15.20;;
9997;SDS011;5038;53.064;8.624;2023-03-01T11:55:45;17.40;;;15.63;;
9997;SDS011;5038;53.064;8.624;2023-03-01T11:58:27;19.23;;;17.43;;
9997;SDS011;5038;53.064;8.624;2023-03-01T12:01:12;18.00;;;16.30;;
9997;SDS011;5038;53.064;8.624;2023-03-01T12:03:54;16.63;;;15.13;;
9997;SDS011;5038;53.064;8.624;2023-03-01T12:06:45;17.60;;;16.00;;
9997;SDS011;5038;53.064;8.624;2023-03-01T12:18:25;20.50;;;18.60;;
9997;SDS011;5038;53.064;8.624;2023-03-01T12:21:08;17.87;;;16.37;;
9997;SDS011;5038;53.064;8.624;2023-03-01T12:23:54;17.40;;;15.90;;
9997;SDS011;5038;53.064;8.624;2023-03-01T12:26:44;19.70;;;17.93;;
9997;SDS011;5038;53.064;8.624;2023-03-01T12:29:25;19.60;;;18.00;;
9997;SDS011;5038;53.064;8.624;2023-03-01T12:35:01;20.07;;;18.37;;
9997;SDS011;5038;53.064;8.624;2023-03-01T12:37:44;19.10;;;17.40;;
9997;SDS011;5038;53.064;8.624;2023-03-01T12:40:23;19.27;;;17.57;;
9997;SDS011;5038;53.064;8.624;2023-03-01T12:43:07;19.97;;;18.20;;
9997;SDS011;5038;53.064;8.624;2023-03-01T12:45:45;19.67;;;17.87;;
9997;SDS011;5038;53.064;8.624;2023-03-01T12:48:29;19.57;;;17.87;;
9997;SDS011;5038;53.064;8.624;2023-03-01T12:51:08;19.50;;;17.80;;
9997;SDS011;5038;53.064;8.624;2023-03-01T12:53:43;19.33;;;17.73;;
9997;SDS011;5038;53.064;8.624;2023-03-01T12:56:15;19.97;;;18.30;;
9997;SDS011;5038;53.064;8.624;2023-03-01T12:58:51;19.30;;;17.60;;
9997;SDS011;5038;53.064;8.624;2023-03-01T13:01:28;20.13;;;18.23;;
9997;SDS011;5038;53.064;8.624;2023-03-01T13:04:08;21.00;;;19.10;;
9997;SDS011;5038;53.064;8.624;2023-03-01T13:06:47;19.87;;;18.07;;
9997;SDS011;5038;53.064;8.624;2023-03-01T13:09:25;19.83;;;18.13;;
9997;SDS011;5038;53.064;8.624;2023-03-01T13:11:57;20.33;;;18.63;;
9997;SDS011;5038;53.064;8.624;2023-03-01T13:14:44;19.37;;;17.57;;
9997;SDS011;5038;53.064;8.624;2023-03-01T13:17:33;19.17;;;17.47;;
9997;SDS011;5038;53.064;8.624;2023-03-01T13:22:44;17.77;;;16.27;;
9997;SDS011;5038;53.064;8.624;2023-03-01T13:25:21;16.17;;;14.87;;
9997;SDS011;5038;53.064;8.624;2023-03-01T13:31:01;16.90;;;15.40;;
9997;SDS011;5038;53.064;8.624;2023-03-01T13:33:39;17.10;;;15.43;;
9997;SDS011;5038;53.064;8.624;2023-03-01T13:39:27;18.73;;;17.13;;
9997;SDS011;5038;53.064;8.624;2023-03-01T13:42:00;17.93;;;16.43;;
9997;SDS011;5038;53.064;8.624;2023-03-01T13:44:30;18.97;;;17.27;;
9997;SDS011;5038;53.064;8.624;2023-03-01T13:47:05;23.87;;;21.60;;
9997;SDS011;5038;53.064;8.624;2023-03-01T13:49:45;17.97;;;15.73;;
9997;SDS011;5038;53.064;8.624;2023-03-01T13:52:30;18.30;;;16.70;;
9997;SDS011;5038;53.064;8.624;2023-03-01T13:55:03;18.43;;;16.63;;
9997;SDS011;5038;53.064;8.624;2023-03-01T13:57:44;17.40;;;16.00;;
9997;SDS011;5038;53.064;8.624;2023-03-01T14:00:27;17.93;;;16.33;;
9997;SDS011;5038;53.064;8.624;2023-03-01T14:03:08;18.33;;;16.73;;
9997;SDS011;5038;53.064;8.624;2023-03-01T14:05:39;17.00;;;15.40;;
9997;SDS011;5038;53.064;8.624;2023-03-01T14:08:22;17.60;;;16.00;;
9997;SDS011;5038;53.064;8.624;2023-03-01T14:10:59;17.90;;;16.30;;
9997;SDS011;5038;53.064;8.624;2023-03-01T14:13:42;17.77;;;16.17;;
9997;SDS011;5038;53.064;8.624;2023-03-01T14:16:22;18.40;;;16.77;;
9997;SDS011;5038;53.064;8.624;2023-03-01T14:19:02;19.17;;;17.40;;
9997;SDS011;5038;53.064;8.624;2023-03-01T14:22:03;19.00;;;17.30;;
9997;SDS011;5038;53.064;8.624;2023-03-01T14:24:43;19.27;;;17.60;;
9997;SDS011;5038;53.064;8.624;2023-03-01T14:27:15;17.87;;;16.37;;
9997;SDS011;5038;53.064;8.624;2023-03-01T14:29:54;18.37;;;16.67;;
9997;SDS011;5038;53.064;8.624;2023-03-01T14:32:24;18.53;;;16.93;;
9997;SDS011;5038;53.064;8.624;2023-03-01T14:34:54;19.47;;;17.67;;
9997;SDS011;5038;53.064;8.624;2023-03-01T14:37:24;20.27;;;18.40;;
9997;SDS011;5038;53.064;8.624;2023-03-01T14:39:55;21.33;;;19.33;;
9997;SDS011;5038;53.064;8.624;2023-03-01T14:42:24;19.50;;;17.77;;
9997;SDS011;5038;53.064;8.624;2023-03-01T14:44:56;19.80;;;18.00;;
9997;SDS011;5038;53.064;8.624;2023-03-01T14:47:28;19.87;;;18.00;;
9997;SDS011;5038;53.064;8.624;2023-03-01T14:49:58;20.17;;;18.33;;
9997;SDS011;5038;53.064;8.624;2023-03-01T14:52:31;20.43;;;18.53;;
9997;SDS011;5038;53.064;8.624;2023-03-01T14:55:04;20.90;;;19.00;;
9997;SDS011;5038;53.064;8.624;2023-03-01T14:57:34;20.83;;;19.07;;
9997;SDS011;5038;53.064;8.624;2023-03-01T15:00:05;20.20;;;18.40;;
9997;SDS011;5038;53.064;8.624;2023-03-01T15:02:35;21.27;;;19.17;;
9997;SDS011;5038;53.064;8.624;2023-03-01T15:05:06;18.20;;;16.53;;
9997;SDS011;5038;53.064;8.624;2023-03-01T15:07:37;19.00;;;17.30;;
9997;SDS011;5038;53.064;8.624;2023-03-01T15:10:16;20.20;;;18.20;;
9997;SDS011;5038;53.064;8.624;2023-03-01T15:12:47;18.60;;;17.00;;
9997;SDS011;5038;53.064;8.624;2023-03-01T15:15:22;20.90;;;18.90;;
9997;SDS011;5038;53.064;8.624;2023-03-01T15:18:04;19.83;;;18.03;;
9997;SDS011;5038;53.064;8.624;2023-03-01T15:20:41;52.17;;;47.13;;
9997;SDS011;5038;53.064;8.624;2023-03-01T15:23:20;21.00;;;19.10;;
9997;SDS011;5038;53.064;8.624;2023-03-01T15:25:51;21.17;;;19.27;;
9997;SDS011;5038;53.064;8.624;2023-03-01T15:28:23;22.57;;;20.47;;
9997;SDS011;5038;53.064;8.624;2023-03-01T15:30:58;23.20;;;21.00;;
9997;SDS011;5038;53.064;8.624;2023-03-01T15:33:33;21.13;;;19.03;;
9997;SDS011;5038;53.064;8.624;2023-03-01T15:36:04;22.57;;;20.40;;
9997;SDS011;5038;53.064;8.624;2023-03-01T15:39:01;22.70;;;20.60;;
9997;SDS011;5038;53.064;8.624;2023-03-01T15:41:30;23.00;;;20.90;;
9997;SDS011;5038;53.064;8.624;2023-03-01T15:44:00;23.17;;;20.87;;
9997;SDS011;5038;53.064;8.624;2023-03-01T15:46:44;24.07;;;21.87;;
9997;SDS011;5038;53.064;8.624;2023-03-01T15:49:24;24.10;;;21.90;;