sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24402;DHT22;12539;48.808;11.292;2022-11-15T00:01:38;8.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T00:04:04;8.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T00:06:29;8.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T00:08:57;8.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T00:11:23;8.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T00:13:49;8.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T00:16:14;8.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T00:18:40;8.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T00:21:15;8.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T00:23:41;8.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T00:26:10;8.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T00:28:36;8.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T00:31:05;8.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T00:33:31;8.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T00:36:06;8.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T00:38:33;7.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T00:41:01;7.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T00:43:27;7.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T00:45:53;7.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T00:48:19;7.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T00:50:45;7.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T00:53:11;7.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T00:55:36;7.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T00:58:02;7.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T01:00:28;7.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T01:02:54;7.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T01:05:19;7.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T01:07:45;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T01:10:11;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T01:12:37;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T01:15:03;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T01:17:30;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T01:19:56;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T01:22:22;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T01:24:49;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T01:27:15;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T01:29:41;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T01:32:07;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T01:34:33;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T01:36:59;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T01:39:25;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T01:41:51;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T01:44:43;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T01:47:37;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T01:50:10;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T01:52:38;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T01:55:09;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T01:57:36;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T02:00:04;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T02:02:30;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T02:04:56;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T02:07:22;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T02:09:49;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T02:12:18;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T02:14:48;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T02:17:31;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T02:30:42;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T02:39:00;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T02:44:05;6.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T02:49:33;6.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T02:51:59;6.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T02:54:28;6.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T02:57:03;6.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T03:00:04;6.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T03:08:15;6.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T03:13:39;6.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T03:16:29;6.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T03:19:00;5.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T03:21:29;5.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T03:23:58;5.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T03:26:28;5.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T03:29:03;5.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T03:31:32;5.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T03:36:45;6.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T03:39:13;6.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T03:41:49;6.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T03:47:31;6.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T03:50:04;6.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T03:52:34;6.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T03:55:01;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T03:57:28;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T03:59:54;6.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T04:02:19;6.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T04:04:45;6.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T04:07:11;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T04:09:36;6.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T04:12:22;6.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T04:15:15;6.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T04:17:50;6.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T04:20:18;6.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T04:23:05;6.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T04:25:51;6.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T04:28:17;6.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T04:30:42;6.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T04:33:08;6.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T04:35:34;6.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T04:38:01;6.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T04:40:27;6.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T04:42:53;6.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T04:45:19;6.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T04:47:45;6.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T04:50:12;6.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T04:52:59;6.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T04:55:24;6.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T04:58:00;6.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T05:00:27;6.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T05:02:53;6.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T05:05:38;6.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T05:08:04;6.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T05:10:30;6.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T05:12:55;6.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T05:15:21;6.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T05:17:46;6.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T05:20:12;6.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T05:22:38;6.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T05:25:05;6.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T05:27:31;6.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T05:29:56;6.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T05:32:22;6.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T05:34:48;6.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T05:37:17;6.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T05:39:43;6.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T05:42:15;6.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T05:44:47;6.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T05:47:20;6.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T05:49:47;6.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T05:52:17;6.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T05:54:44;6.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T05:57:10;6.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T05:59:36;6.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T06:02:01;6.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T06:04:27;6.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T06:06:53;6.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T06:09:19;6.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T06:11:44;6.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T06:14:10;6.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T06:16:35;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T06:19:01;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T06:21:27;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T06:23:55;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T06:26:21;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T06:28:46;6.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T06:31:12;6.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T06:33:39;6.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T06:36:07;6.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T06:38:34;6.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T06:41:04;6.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T06:43:31;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T06:46:00;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T06:48:27;6.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T06:50:54;6.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T06:53:20;6.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T06:55:46;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T06:58:12;6.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T07:00:37;6.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T07:03:03;7.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T07:05:29;7.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T07:07:56;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T07:10:22;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T07:12:50;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T07:15:17;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T07:17:42;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T07:20:09;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T07:22:34;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T07:25:00;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T07:27:26;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T07:29:51;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T07:32:17;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T07:34:43;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T07:37:08;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T07:39:34;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T07:42:00;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T07:44:44;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T07:47:09;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T07:49:35;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T07:52:01;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T07:54:26;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T07:56:52;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T07:59:17;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T08:01:44;7.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T08:04:11;8.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T08:06:37;8.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T08:09:02;8.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T08:11:28;8.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T08:13:54;8.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T08:16:20;8.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T08:18:45;8.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T08:21:14;8.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T08:23:43;8.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T08:26:09;8.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T08:28:35;8.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T08:31:01;8.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T08:33:27;8.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T08:35:59;8.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T08:38:25;8.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T08:40:52;8.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T08:43:18;8.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T08:45:44;8.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T08:48:10;8.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T08:50:36;8.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T08:53:08;8.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T08:55:36;8.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T08:58:02;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T09:00:28;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T09:02:54;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T09:05:20;8.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T09:07:45;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T09:10:11;8.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T09:12:37;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T09:15:03;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T09:17:29;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T09:19:55;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T09:22:20;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T09:24:46;8.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T09:27:12;8.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T09:29:38;9.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T09:32:04;9.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T09:34:30;9.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T09:36:56;9.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T09:39:21;9.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T09:42:21;9.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T09:44:52;9.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T09:50:11;9.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T09:52:42;9.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T09:55:10;9.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T09:58:00;9.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T10:00:40;9.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T10:03:11;9.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T10:05:47;9.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T10:08:35;9.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T10:11:08;9.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T10:13:40;9.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T10:24:28;10.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T10:26:56;10.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T10:29:23;10.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T10:31:49;10.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T10:34:21;10.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T10:36:57;10.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T10:39:24;10.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T10:41:50;10.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T10:46:43;10.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T10:49:29;10.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T10:51:58;10.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T10:54:37;10.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T10:57:14;10.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T10:59:47;10.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T11:02:32;10.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T11:05:00;10.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T11:07:28;10.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T11:10:23;10.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T11:12:48;10.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T11:15:15;10.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T11:17:51;11.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T11:20:28;11.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T11:25:33;11.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T11:28:12;11.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T11:37:03;11.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T11:45:47;11.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T11:53:52;11.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T11:56:28;11.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T11:59:01;11.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T12:01:34;11.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T12:06:57;11.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T12:12:16;11.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T12:17:29;11.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T12:20:05;11.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T12:22:49;11.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T12:25:22;11.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T12:27:57;11.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T12:30:38;11.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T12:33:17;11.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T12:35:59;11.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T12:41:15;11.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T12:43:43;11.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T12:49:00;11.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T13:02:44;11.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T13:12:57;11.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T13:18:37;11.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T13:21:19;11.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T13:24:04;11.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T13:26:30;11.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T13:28:56;11.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T13:31:41;11.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T13:34:43;11.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T13:39:48;11.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T13:42:16;11.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T13:44:56;11.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T13:47:21;11.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T13:49:50;11.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T13:52:16;11.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T13:54:52;11.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T13:57:24;11.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T13:59:54;11.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T14:02:26;11.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T14:05:27;11.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T14:08:42;11.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T14:10:41;11.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T14:13:31;11.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T14:16:21;11.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T14:18:52;11.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T14:21:19;11.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T14:23:45;11.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T14:26:32;11.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T14:31:49;11.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T14:34:15;11.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T14:36:40;11.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T14:39:06;11.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T14:41:35;11.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T14:44:04;11.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T14:46:30;11.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T14:48:55;11.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T14:51:21;11.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T14:53:47;11.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T14:56:13;11.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T14:58:40;11.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T15:01:23;11.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T15:03:48;11.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T15:06:17;11.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T15:08:42;11.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T15:11:14;11.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T15:13:40;11.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T15:16:05;10.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T15:18:31;10.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T15:20:58;10.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T15:23:32;10.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T15:25:58;10.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T15:28:24;10.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T15:30:50;10.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T15:33:16;10.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T15:35:41;10.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T15:38:13;10.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T15:40:40;10.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T15:43:06;10.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T15:45:38;10.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T15:48:04;10.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T15:50:34;10.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T15:53:02;10.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T15:55:29;10.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T15:57:55;10.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T16:00:22;10.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T16:02:49;10.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T16:05:15;10.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T16:07:41;10.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T16:10:27;10.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T16:12:55;10.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T16:15:22;10.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T16:17:51;10.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T16:20:40;10.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T16:23:09;10.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T16:28:29;10.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T16:31:10;10.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T16:33:37;10.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T16:36:04;10.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T16:38:30;10.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T16:40:56;10.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T16:43:22;10.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T16:45:49;10.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T16:48:25;10.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T16:50:58;10.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T16:53:27;10.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T16:55:54;10.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T16:58:20;10.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T17:00:53;10.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T17:03:22;10.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T17:05:49;10.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T17:08:15;10.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T17:10:41;10.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T17:13:11;10.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T17:15:38;10.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T17:18:04;10.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T17:20:31;10.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T17:22:56;10.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T17:25:22;10.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T17:27:48;10.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T17:30:14;10.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T17:32:41;10.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-15T17:35:08;10.50;99.90