sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11960;SDS011;6040;49.358;11.140;2022-12-07T00:01:56;7.10;;;5.80;;
11960;SDS011;6040;49.358;11.140;2022-12-07T00:04:22;6.67;;;5.97;;
11960;SDS011;6040;49.358;11.140;2022-12-07T00:06:50;6.67;;;5.80;;
11960;SDS011;6040;49.358;11.140;2022-12-07T00:09:18;6.87;;;5.63;;
11960;SDS011;6040;49.358;11.140;2022-12-07T00:11:48;6.93;;;5.90;;
11960;SDS011;6040;49.358;11.140;2022-12-07T00:14:17;7.97;;;6.27;;
11960;SDS011;6040;49.358;11.140;2022-12-07T00:16:45;8.00;;;6.70;;
11960;SDS011;6040;49.358;11.140;2022-12-07T00:19:12;8.17;;;6.50;;
11960;SDS011;6040;49.358;11.140;2022-12-07T00:21:40;7.37;;;6.20;;
11960;SDS011;6040;49.358;11.140;2022-12-07T00:24:07;7.63;;;6.53;;
11960;SDS011;6040;49.358;11.140;2022-12-07T00:26:35;7.67;;;6.23;;
11960;SDS011;6040;49.358;11.140;2022-12-07T00:29:05;9.33;;;6.60;;
11960;SDS011;6040;49.358;11.140;2022-12-07T00:31:34;8.40;;;6.80;;
11960;SDS011;6040;49.358;11.140;2022-12-07T00:34:03;9.37;;;6.87;;
11960;SDS011;6040;49.358;11.140;2022-12-07T00:36:31;7.63;;;6.53;;
11960;SDS011;6040;49.358;11.140;2022-12-07T00:39:11;11.43;;;6.53;;
11960;SDS011;6040;49.358;11.140;2022-12-07T00:41:38;7.07;;;6.27;;
11960;SDS011;6040;49.358;11.140;2022-12-07T00:44:06;8.00;;;6.83;;
11960;SDS011;6040;49.358;11.140;2022-12-07T00:46:33;8.10;;;6.93;;
11960;SDS011;6040;49.358;11.140;2022-12-07T00:49:00;8.13;;;7.10;;
11960;SDS011;6040;49.358;11.140;2022-12-07T00:51:27;8.03;;;6.33;;
11960;SDS011;6040;49.358;11.140;2022-12-07T00:53:54;8.03;;;6.90;;
11960;SDS011;6040;49.358;11.140;2022-12-07T00:56:27;9.13;;;7.20;;
11960;SDS011;6040;49.358;11.140;2022-12-07T00:58:55;7.37;;;6.47;;
11960;SDS011;6040;49.358;11.140;2022-12-07T01:01:26;9.37;;;7.50;;
11960;SDS011;6040;49.358;11.140;2022-12-07T01:03:54;8.63;;;6.87;;
11960;SDS011;6040;49.358;11.140;2022-12-07T01:06:21;8.97;;;7.13;;
11960;SDS011;6040;49.358;11.140;2022-12-07T01:08:49;8.30;;;6.47;;
11960;SDS011;6040;49.358;11.140;2022-12-07T01:11:17;8.17;;;7.07;;
11960;SDS011;6040;49.358;11.140;2022-12-07T01:13:46;8.60;;;6.70;;
11960;SDS011;6040;49.358;11.140;2022-12-07T01:16:13;7.90;;;6.70;;
11960;SDS011;6040;49.358;11.140;2022-12-07T01:18:45;7.00;;;6.27;;
11960;SDS011;6040;49.358;11.140;2022-12-07T01:21:13;8.33;;;6.57;;
11960;SDS011;6040;49.358;11.140;2022-12-07T01:23:41;9.20;;;6.93;;
11960;SDS011;6040;49.358;11.140;2022-12-07T01:26:09;7.83;;;6.50;;
11960;SDS011;6040;49.358;11.140;2022-12-07T01:28:37;8.57;;;6.77;;
11960;SDS011;6040;49.358;11.140;2022-12-07T01:31:05;9.83;;;6.70;;
11960;SDS011;6040;49.358;11.140;2022-12-07T01:33:35;7.23;;;6.37;;
11960;SDS011;6040;49.358;11.140;2022-12-07T01:36:04;8.63;;;7.20;;
11960;SDS011;6040;49.358;11.140;2022-12-07T01:38:32;7.60;;;6.33;;
11960;SDS011;6040;49.358;11.140;2022-12-07T01:41:00;7.93;;;6.80;;
11960;SDS011;6040;49.358;11.140;2022-12-07T01:43:28;8.77;;;7.00;;
11960;SDS011;6040;49.358;11.140;2022-12-07T01:45:56;7.93;;;6.73;;
11960;SDS011;6040;49.358;11.140;2022-12-07T01:48:24;11.33;;;7.77;;
11960;SDS011;6040;49.358;11.140;2022-12-07T01:50:55;8.97;;;7.43;;
11960;SDS011;6040;49.358;11.140;2022-12-07T01:53:28;8.23;;;7.40;;
11960;SDS011;6040;49.358;11.140;2022-12-07T01:55:59;8.77;;;7.37;;
11960;SDS011;6040;49.358;11.140;2022-12-07T01:58:34;9.67;;;7.77;;
11960;SDS011;6040;49.358;11.140;2022-12-07T02:01:05;9.13;;;7.17;;
11960;SDS011;6040;49.358;11.140;2022-12-07T02:03:34;9.03;;;7.20;;
11960;SDS011;6040;49.358;11.140;2022-12-07T02:06:04;8.47;;;6.87;;
11960;SDS011;6040;49.358;11.140;2022-12-07T02:08:34;8.27;;;6.73;;
11960;SDS011;6040;49.358;11.140;2022-12-07T02:11:01;10.80;;;7.97;;
11960;SDS011;6040;49.358;11.140;2022-12-07T02:13:29;11.20;;;7.13;;
11960;SDS011;6040;49.358;11.140;2022-12-07T02:16:04;9.93;;;7.87;;
11960;SDS011;6040;49.358;11.140;2022-12-07T02:18:44;10.77;;;7.93;;
11960;SDS011;6040;49.358;11.140;2022-12-07T02:21:28;9.63;;;7.77;;
11960;SDS011;6040;49.358;11.140;2022-12-07T02:24:08;10.63;;;8.20;;
11960;SDS011;6040;49.358;11.140;2022-12-07T02:29:54;11.23;;;8.30;;
11960;SDS011;6040;49.358;11.140;2022-12-07T02:32:27;11.53;;;8.53;;
11960;SDS011;6040;49.358;11.140;2022-12-07T02:35:09;9.37;;;7.63;;
11960;SDS011;6040;49.358;11.140;2022-12-07T02:37:53;10.77;;;8.03;;
11960;SDS011;6040;49.358;11.140;2022-12-07T02:40:29;10.80;;;8.63;;
11960;SDS011;6040;49.358;11.140;2022-12-07T02:43:02;10.40;;;8.10;;
11960;SDS011;6040;49.358;11.140;2022-12-07T02:45:34;9.93;;;8.13;;
11960;SDS011;6040;49.358;11.140;2022-12-07T02:48:03;11.63;;;8.47;;
11960;SDS011;6040;49.358;11.140;2022-12-07T02:50:32;13.53;;;8.40;;
11960;SDS011;6040;49.358;11.140;2022-12-07T02:52:59;10.37;;;8.17;;
11960;SDS011;6040;49.358;11.140;2022-12-07T02:55:27;10.57;;;8.43;;
11960;SDS011;6040;49.358;11.140;2022-12-07T02:58:05;10.57;;;8.50;;
11960;SDS011;6040;49.358;11.140;2022-12-07T03:00:44;12.57;;;7.90;;
11960;SDS011;6040;49.358;11.140;2022-12-07T03:03:38;11.07;;;8.93;;
11960;SDS011;6040;49.358;11.140;2022-12-07T03:06:11;10.50;;;8.63;;
11960;SDS011;6040;49.358;11.140;2022-12-07T03:08:48;12.13;;;9.17;;
11960;SDS011;6040;49.358;11.140;2022-12-07T03:11:23;10.87;;;8.40;;
11960;SDS011;6040;49.358;11.140;2022-12-07T03:13:58;14.63;;;9.07;;
11960;SDS011;6040;49.358;11.140;2022-12-07T03:16:33;12.10;;;9.20;;
11960;SDS011;6040;49.358;11.140;2022-12-07T03:19:05;13.40;;;9.53;;
11960;SDS011;6040;49.358;11.140;2022-12-07T03:21:37;12.07;;;9.03;;
11960;SDS011;6040;49.358;11.140;2022-12-07T03:24:07;12.10;;;9.10;;
11960;SDS011;6040;49.358;11.140;2022-12-07T03:26:39;15.27;;;9.67;;
11960;SDS011;6040;49.358;11.140;2022-12-07T03:29:09;11.53;;;8.80;;
11960;SDS011;6040;49.358;11.140;2022-12-07T03:31:48;14.07;;;9.33;;
11960;SDS011;6040;49.358;11.140;2022-12-07T03:34:21;11.80;;;9.37;;
11960;SDS011;6040;49.358;11.140;2022-12-07T03:37:02;12.53;;;9.50;;
11960;SDS011;6040;49.358;11.140;2022-12-07T03:39:34;11.37;;;8.63;;
11960;SDS011;6040;49.358;11.140;2022-12-07T03:42:07;14.50;;;9.37;;
11960;SDS011;6040;49.358;11.140;2022-12-07T03:44:37;13.47;;;9.93;;
11960;SDS011;6040;49.358;11.140;2022-12-07T03:47:10;13.87;;;9.50;;
11960;SDS011;6040;49.358;11.140;2022-12-07T03:49:40;12.27;;;9.37;;
11960;SDS011;6040;49.358;11.140;2022-12-07T03:52:12;13.37;;;9.33;;
11960;SDS011;6040;49.358;11.140;2022-12-07T03:54:47;10.90;;;8.27;;
11960;SDS011;6040;49.358;11.140;2022-12-07T03:57:19;12.77;;;8.73;;
11960;SDS011;6040;49.358;11.140;2022-12-07T03:59:48;12.37;;;9.03;;
11960;SDS011;6040;49.358;11.140;2022-12-07T04:02:18;12.53;;;9.90;;
11960;SDS011;6040;49.358;11.140;2022-12-07T04:04:45;12.47;;;8.90;;
11960;SDS011;6040;49.358;11.140;2022-12-07T04:07:12;11.83;;;8.83;;
11960;SDS011;6040;49.358;11.140;2022-12-07T04:09:39;12.03;;;8.53;;
11960;SDS011;6040;49.358;11.140;2022-12-07T04:12:06;10.33;;;7.73;;
11960;SDS011;6040;49.358;11.140;2022-12-07T04:14:33;11.13;;;8.00;;
11960;SDS011;6040;49.358;11.140;2022-12-07T04:17:00;10.50;;;7.93;;
11960;SDS011;6040;49.358;11.140;2022-12-07T04:19:29;11.07;;;8.07;;
11960;SDS011;6040;49.358;11.140;2022-12-07T04:21:57;10.17;;;7.30;;
11960;SDS011;6040;49.358;11.140;2022-12-07T04:24:25;10.80;;;8.00;;
11960;SDS011;6040;49.358;11.140;2022-12-07T04:26:52;10.13;;;7.77;;
11960;SDS011;6040;49.358;11.140;2022-12-07T04:29:20;10.70;;;8.10;;
11960;SDS011;6040;49.358;11.140;2022-12-07T04:31:47;11.53;;;7.93;;
11960;SDS011;6040;49.358;11.140;2022-12-07T04:34:15;15.57;;;8.00;;
11960;SDS011;6040;49.358;11.140;2022-12-07T04:36:44;12.40;;;9.07;;
11960;SDS011;6040;49.358;11.140;2022-12-07T04:39:13;10.67;;;7.77;;
11960;SDS011;6040;49.358;11.140;2022-12-07T04:41:44;10.43;;;7.90;;
11960;SDS011;6040;49.358;11.140;2022-12-07T04:44:11;12.10;;;8.37;;
11960;SDS011;6040;49.358;11.140;2022-12-07T04:46:39;11.63;;;8.63;;
11960;SDS011;6040;49.358;11.140;2022-12-07T04:49:07;11.97;;;8.13;;
11960;SDS011;6040;49.358;11.140;2022-12-07T04:51:34;11.67;;;8.17;;
11960;SDS011;6040;49.358;11.140;2022-12-07T04:54:02;12.47;;;8.00;;
11960;SDS011;6040;49.358;11.140;2022-12-07T04:56:29;10.00;;;7.27;;
11960;SDS011;6040;49.358;11.140;2022-12-07T04:58:56;11.47;;;8.20;;
11960;SDS011;6040;49.358;11.140;2022-12-07T05:01:23;11.80;;;8.47;;
11960;SDS011;6040;49.358;11.140;2022-12-07T05:03:50;11.77;;;8.23;;
11960;SDS011;6040;49.358;11.140;2022-12-07T05:06:17;12.30;;;8.50;;
11960;SDS011;6040;49.358;11.140;2022-12-07T05:08:44;12.73;;;8.57;;
11960;SDS011;6040;49.358;11.140;2022-12-07T05:11:13;11.63;;;8.10;;
11960;SDS011;6040;49.358;11.140;2022-12-07T05:14:00;11.13;;;8.43;;
11960;SDS011;6040;49.358;11.140;2022-12-07T05:16:27;13.30;;;8.57;;
11960;SDS011;6040;49.358;11.140;2022-12-07T05:18:54;11.53;;;8.63;;
11960;SDS011;6040;49.358;11.140;2022-12-07T05:21:21;11.80;;;8.63;;
11960;SDS011;6040;49.358;11.140;2022-12-07T05:23:48;15.00;;;9.03;;
11960;SDS011;6040;49.358;11.140;2022-12-07T05:26:16;13.00;;;9.23;;
11960;SDS011;6040;49.358;11.140;2022-12-07T05:28:43;13.90;;;9.50;;
11960;SDS011;6040;49.358;11.140;2022-12-07T05:31:10;13.73;;;9.67;;
11960;SDS011;6040;49.358;11.140;2022-12-07T05:33:55;13.77;;;10.20;;
11960;SDS011;6040;49.358;11.140;2022-12-07T05:36:22;13.47;;;9.30;;
11960;SDS011;6040;49.358;11.140;2022-12-07T05:38:49;13.13;;;9.07;;
11960;SDS011;6040;49.358;11.140;2022-12-07T05:41:17;14.30;;;10.10;;
11960;SDS011;6040;49.358;11.140;2022-12-07T05:44:02;15.13;;;10.17;;
11960;SDS011;6040;49.358;11.140;2022-12-07T05:46:29;16.00;;;9.97;;
11960;SDS011;6040;49.358;11.140;2022-12-07T05:48:57;16.33;;;10.77;;
11960;SDS011;6040;49.358;11.140;2022-12-07T05:51:23;16.63;;;10.97;;
11960;SDS011;6040;49.358;11.140;2022-12-07T05:53:50;16.10;;;10.23;;
11960;SDS011;6040;49.358;11.140;2022-12-07T05:56:18;18.20;;;11.40;;
11960;SDS011;6040;49.358;11.140;2022-12-07T05:58:45;15.30;;;10.40;;
11960;SDS011;6040;49.358;11.140;2022-12-07T06:01:36;16.30;;;11.63;;
11960;SDS011;6040;49.358;11.140;2022-12-07T06:04:03;18.97;;;11.57;;
11960;SDS011;6040;49.358;11.140;2022-12-07T06:06:30;18.27;;;11.60;;
11960;SDS011;6040;49.358;11.140;2022-12-07T06:08:56;18.83;;;12.27;;
11960;SDS011;6040;49.358;11.140;2022-12-07T06:11:25;22.03;;;12.53;;
11960;SDS011;6040;49.358;11.140;2022-12-07T06:14:09;22.00;;;12.03;;
11960;SDS011;6040;49.358;11.140;2022-12-07T06:16:36;20.00;;;12.30;;
11960;SDS011;6040;49.358;11.140;2022-12-07T06:19:03;19.37;;;12.13;;
11960;SDS011;6040;49.358;11.140;2022-12-07T06:21:30;20.73;;;12.87;;
11960;SDS011;6040;49.358;11.140;2022-12-07T06:23:57;18.33;;;12.03;;
11960;SDS011;6040;49.358;11.140;2022-12-07T06:26:25;19.23;;;12.97;;
11960;SDS011;6040;49.358;11.140;2022-12-07T06:28:51;19.30;;;12.23;;
11960;SDS011;6040;49.358;11.140;2022-12-07T06:31:18;19.37;;;12.30;;
11960;SDS011;6040;49.358;11.140;2022-12-07T06:33:45;22.53;;;14.27;;
11960;SDS011;6040;49.358;11.140;2022-12-07T06:36:12;19.97;;;12.23;;
11960;SDS011;6040;49.358;11.140;2022-12-07T06:38:39;21.30;;;12.83;;
11960;SDS011;6040;49.358;11.140;2022-12-07T06:41:06;17.67;;;11.77;;
11960;SDS011;6040;49.358;11.140;2022-12-07T06:43:34;22.20;;;12.93;;
11960;SDS011;6040;49.358;11.140;2022-12-07T06:46:01;19.67;;;13.07;;
11960;SDS011;6040;49.358;11.140;2022-12-07T06:48:29;19.63;;;12.20;;
11960;SDS011;6040;49.358;11.140;2022-12-07T06:50:56;22.87;;;14.10;;
11960;SDS011;6040;49.358;11.140;2022-12-07T06:53:23;20.20;;;12.97;;
11960;SDS011;6040;49.358;11.140;2022-12-07T06:55:50;19.83;;;12.80;;
11960;SDS011;6040;49.358;11.140;2022-12-07T06:58:17;20.00;;;12.90;;
11960;SDS011;6040;49.358;11.140;2022-12-07T07:00:45;20.40;;;12.67;;
11960;SDS011;6040;49.358;11.140;2022-12-07T07:03:14;19.37;;;12.77;;
11960;SDS011;6040;49.358;11.140;2022-12-07T07:05:41;20.87;;;13.43;;
11960;SDS011;6040;49.358;11.140;2022-12-07T07:08:08;19.63;;;12.93;;
11960;SDS011;6040;49.358;11.140;2022-12-07T07:10:35;23.30;;;13.27;;
11960;SDS011;6040;49.358;11.140;2022-12-07T07:13:02;19.83;;;13.13;;
11960;SDS011;6040;49.358;11.140;2022-12-07T07:15:29;19.20;;;13.00;;
11960;SDS011;6040;49.358;11.140;2022-12-07T07:17:57;19.53;;;12.83;;
11960;SDS011;6040;49.358;11.140;2022-12-07T07:20:27;23.63;;;14.50;;
11960;SDS011;6040;49.358;11.140;2022-12-07T07:22:57;23.57;;;15.10;;
11960;SDS011;6040;49.358;11.140;2022-12-07T07:25:32;22.70;;;15.00;;
11960;SDS011;6040;49.358;11.140;2022-12-07T07:27:59;22.57;;;14.07;;
11960;SDS011;6040;49.358;11.140;2022-12-07T07:30:26;21.37;;;13.50;;
11960;SDS011;6040;49.358;11.140;2022-12-07T07:32:55;21.87;;;14.03;;
11960;SDS011;6040;49.358;11.140;2022-12-07T07:35:24;23.53;;;14.53;;
11960;SDS011;6040;49.358;11.140;2022-12-07T07:37:51;24.97;;;14.50;;
11960;SDS011;6040;49.358;11.140;2022-12-07T07:40:18;24.03;;;14.93;;
11960;SDS011;6040;49.358;11.140;2022-12-07T07:42:46;21.47;;;13.97;;
11960;SDS011;6040;49.358;11.140;2022-12-07T07:45:14;22.20;;;13.57;;
11960;SDS011;6040;49.358;11.140;2022-12-07T07:47:41;21.90;;;14.13;;
11960;SDS011;6040;49.358;11.140;2022-12-07T07:50:09;19.77;;;13.20;;
11960;SDS011;6040;49.358;11.140;2022-12-07T07:52:36;23.13;;;14.50;;
11960;SDS011;6040;49.358;11.140;2022-12-07T07:55:04;22.03;;;14.17;;
11960;SDS011;6040;49.358;11.140;2022-12-07T07:57:33;20.90;;;13.30;;
11960;SDS011;6040;49.358;11.140;2022-12-07T08:00:00;23.93;;;13.57;;
11960;SDS011;6040;49.358;11.140;2022-12-07T08:02:33;21.20;;;13.07;;
11960;SDS011;6040;49.358;11.140;2022-12-07T08:05:00;25.17;;;14.43;;
11960;SDS011;6040;49.358;11.140;2022-12-07T08:07:28;19.70;;;13.27;;
11960;SDS011;6040;49.358;11.140;2022-12-07T08:09:55;23.40;;;14.47;;
11960;SDS011;6040;49.358;11.140;2022-12-07T08:12:22;21.63;;;14.33;;
11960;SDS011;6040;49.358;11.140;2022-12-07T08:14:51;25.40;;;14.83;;
11960;SDS011;6040;49.358;11.140;2022-12-07T08:17:18;27.17;;;15.57;;
11960;SDS011;6040;49.358;11.140;2022-12-07T08:19:45;22.97;;;14.13;;
11960;SDS011;6040;49.358;11.140;2022-12-07T08:22:12;24.10;;;15.33;;
11960;SDS011;6040;49.358;11.140;2022-12-07T08:24:40;25.53;;;15.90;;
11960;SDS011;6040;49.358;11.140;2022-12-07T08:27:07;27.43;;;16.47;;
11960;SDS011;6040;49.358;11.140;2022-12-07T08:29:33;26.73;;;16.23;;
11960;SDS011;6040;49.358;11.140;2022-12-07T08:32:00;24.00;;;15.00;;
11960;SDS011;6040;49.358;11.140;2022-12-07T08:34:27;29.43;;;15.70;;
11960;SDS011;6040;49.358;11.140;2022-12-07T08:36:54;28.97;;;16.60;;
11960;SDS011;6040;49.358;11.140;2022-12-07T08:39:21;25.33;;;15.90;;
11960;SDS011;6040;49.358;11.140;2022-12-07T08:41:49;24.03;;;15.57;;
11960;SDS011;6040;49.358;11.140;2022-12-07T08:44:15;23.77;;;15.03;;
11960;SDS011;6040;49.358;11.140;2022-12-07T08:46:44;26.47;;;15.03;;
11960;SDS011;6040;49.358;11.140;2022-12-07T08:49:15;22.80;;;15.27;;
11960;SDS011;6040;49.358;11.140;2022-12-07T08:51:45;23.93;;;15.67;;
11960;SDS011;6040;49.358;11.140;2022-12-07T08:54:13;24.50;;;15.03;;
11960;SDS011;6040;49.358;11.140;2022-12-07T08:56:42;23.93;;;15.33;;
11960;SDS011;6040;49.358;11.140;2022-12-07T08:59:12;24.30;;;15.50;;
11960;SDS011;6040;49.358;11.140;2022-12-07T09:01:42;21.83;;;14.10;;
11960;SDS011;6040;49.358;11.140;2022-12-07T09:04:08;26.30;;;15.77;;
11960;SDS011;6040;49.358;11.140;2022-12-07T09:06:36;23.77;;;14.00;;
11960;SDS011;6040;49.358;11.140;2022-12-07T09:09:03;23.77;;;14.80;;
11960;SDS011;6040;49.358;11.140;2022-12-07T09:11:31;23.97;;;14.63;;
11960;SDS011;6040;49.358;11.140;2022-12-07T09:13:58;23.50;;;14.87;;
11960;SDS011;6040;49.358;11.140;2022-12-07T09:16:26;26.23;;;14.87;;
11960;SDS011;6040;49.358;11.140;2022-12-07T09:18:53;22.73;;;14.23;;
11960;SDS011;6040;49.358;11.140;2022-12-07T09:21:20;21.93;;;13.97;;
11960;SDS011;6040;49.358;11.140;2022-12-07T09:23:47;25.70;;;14.70;;
11960;SDS011;6040;49.358;11.140;2022-12-07T09:26:14;21.87;;;14.53;;
11960;SDS011;6040;49.358;11.140;2022-12-07T09:28:40;17.53;;;13.07;;
11960;SDS011;6040;49.358;11.140;2022-12-07T09:31:07;22.70;;;13.20;;
11960;SDS011;6040;49.358;11.140;2022-12-07T09:33:37;19.87;;;12.77;;
11960;SDS011;6040;49.358;11.140;2022-12-07T09:36:04;18.23;;;11.90;;
11960;SDS011;6040;49.358;11.140;2022-12-07T09:38:31;16.43;;;11.67;;
11960;SDS011;6040;49.358;11.140;2022-12-07T09:40:58;20.07;;;12.00;;
11960;SDS011;6040;49.358;11.140;2022-12-07T09:43:31;19.53;;;12.00;;
11960;SDS011;6040;49.358;11.140;2022-12-07T09:45:58;17.00;;;10.87;;
11960;SDS011;6040;49.358;11.140;2022-12-07T09:48:25;16.57;;;10.60;;
11960;SDS011;6040;49.358;11.140;2022-12-07T09:50:58;16.03;;;10.83;;
11960;SDS011;6040;49.358;11.140;2022-12-07T09:53:30;15.50;;;10.30;;
11960;SDS011;6040;49.358;11.140;2022-12-07T09:56:00;14.03;;;9.50;;
11960;SDS011;6040;49.358;11.140;2022-12-07T09:58:28;14.83;;;9.47;;
11960;SDS011;6040;49.358;11.140;2022-12-07T10:00:56;15.70;;;10.03;;
11960;SDS011;6040;49.358;11.140;2022-12-07T10:03:27;13.87;;;9.67;;
11960;SDS011;6040;49.358;11.140;2022-12-07T10:05:54;13.00;;;8.80;;
11960;SDS011;6040;49.358;11.140;2022-12-07T10:08:24;14.00;;;9.07;;
11960;SDS011;6040;49.358;11.140;2022-12-07T10:10:52;15.60;;;9.67;;
11960;SDS011;6040;49.358;11.140;2022-12-07T10:13:21;12.57;;;9.13;;
11960;SDS011;6040;49.358;11.140;2022-12-07T10:15:49;15.30;;;9.00;;
11960;SDS011;6040;49.358;11.140;2022-12-07T10:18:25;14.23;;;9.57;;
11960;SDS011;6040;49.358;11.140;2022-12-07T10:21:00;15.07;;;9.50;;
11960;SDS011;6040;49.358;11.140;2022-12-07T10:23:31;11.97;;;8.57;;
11960;SDS011;6040;49.358;11.140;2022-12-07T10:25:58;15.37;;;10.07;;
11960;SDS011;6040;49.358;11.140;2022-12-07T10:28:27;13.13;;;8.67;;
11960;SDS011;6040;49.358;11.140;2022-12-07T10:31:02;14.53;;;9.77;;
11960;SDS011;6040;49.358;11.140;2022-12-07T10:33:48;12.80;;;9.03;;
11960;SDS011;6040;49.358;11.140;2022-12-07T10:36:17;14.00;;;9.53;;
11960;SDS011;6040;49.358;11.140;2022-12-07T10:38:49;11.63;;;8.50;;
11960;SDS011;6040;49.358;11.140;2022-12-07T10:41:18;13.57;;;9.97;;
11960;SDS011;6040;49.358;11.140;2022-12-07T10:43:46;13.07;;;8.60;;
11960;SDS011;6040;49.358;11.140;2022-12-07T10:49:29;12.90;;;9.00;;
11960;SDS011;6040;49.358;11.140;2022-12-07T10:52:27;12.57;;;8.50;;
11960;SDS011;6040;49.358;11.140;2022-12-07T10:55:18;13.10;;;8.67;;
11960;SDS011;6040;49.358;11.140;2022-12-07T10:57:59;10.67;;;7.57;;
11960;SDS011;6040;49.358;11.140;2022-12-07T11:00:39;11.37;;;8.43;;
11960;SDS011;6040;49.358;11.140;2022-12-07T11:03:23;12.27;;;8.47;;
11960;SDS011;6040;49.358;11.140;2022-12-07T11:06:10;14.23;;;8.33;;
11960;SDS011;6040;49.358;11.140;2022-12-07T11:08:56;10.57;;;7.77;;
11960;SDS011;6040;49.358;11.140;2022-12-07T11:11:32;14.23;;;8.90;;
11960;SDS011;6040;49.358;11.140;2022-12-07T11:14:03;11.30;;;8.40;;
11960;SDS011;6040;49.358;11.140;2022-12-07T11:16:43;12.00;;;8.33;;
11960;SDS011;6040;49.358;11.140;2022-12-07T11:19:22;11.47;;;8.07;;
11960;SDS011;6040;49.358;11.140;2022-12-07T11:22:02;12.30;;;8.50;;
11960;SDS011;6040;49.358;11.140;2022-12-07T11:24:39;11.87;;;8.73;;
11960;SDS011;6040;49.358;11.140;2022-12-07T11:27:19;11.77;;;8.17;;
11960;SDS011;6040;49.358;11.140;2022-12-07T11:29:58;12.37;;;8.40;;
11960;SDS011;6040;49.358;11.140;2022-12-07T11:35:33;12.53;;;8.47;;
11960;SDS011;6040;49.358;11.140;2022-12-07T11:38:08;15.20;;;8.33;;
11960;SDS011;6040;49.358;11.140;2022-12-07T11:40:40;11.77;;;8.33;;
11960;SDS011;6040;49.358;11.140;2022-12-07T11:43:15;11.03;;;7.80;;
11960;SDS011;6040;49.358;11.140;2022-12-07T11:45:48;11.30;;;8.17;;
11960;SDS011;6040;49.358;11.140;2022-12-07T11:48:24;12.07;;;8.23;;
11960;SDS011;6040;49.358;11.140;2022-12-07T11:50:58;14.07;;;9.20;;
11960;SDS011;6040;49.358;11.140;2022-12-07T11:53:27;12.40;;;8.60;;
11960;SDS011;6040;49.358;11.140;2022-12-07T11:56:15;10.87;;;7.57;;
11960;SDS011;6040;49.358;11.140;2022-12-07T11:58:48;12.10;;;8.60;;
11960;SDS011;6040;49.358;11.140;2022-12-07T12:01:30;12.30;;;9.30;;
11960;SDS011;6040;49.358;11.140;2022-12-07T12:04:06;12.10;;;9.00;;
11960;SDS011;6040;49.358;11.140;2022-12-07T12:06:44;11.33;;;8.40;;
11960;SDS011;6040;49.358;11.140;2022-12-07T12:09:14;11.47;;;8.07;;
11960;SDS011;6040;49.358;11.140;2022-12-07T12:11:50;11.27;;;7.77;;
11960;SDS011;6040;49.358;11.140;2022-12-07T12:14:39;13.07;;;8.73;;
11960;SDS011;6040;49.358;11.140;2022-12-07T12:17:20;11.13;;;8.13;;
11960;SDS011;6040;49.358;11.140;2022-12-07T12:20:00;12.37;;;8.73;;
11960;SDS011;6040;49.358;11.140;2022-12-07T12:22:33;10.23;;;7.73;;
11960;SDS011;6040;49.358;11.140;2022-12-07T12:25:04;13.60;;;8.67;;
11960;SDS011;6040;49.358;11.140;2022-12-07T12:27:33;14.10;;;8.70;;
11960;SDS011;6040;49.358;11.140;2022-12-07T12:30:05;11.73;;;7.97;;
11960;SDS011;6040;49.358;11.140;2022-12-07T12:32:36;11.30;;;8.30;;
11960;SDS011;6040;49.358;11.140;2022-12-07T12:35:27;10.50;;;7.93;;
11960;SDS011;6040;49.358;11.140;2022-12-07T12:38:20;12.70;;;8.57;;
11960;SDS011;6040;49.358;11.140;2022-12-07T12:40:56;10.30;;;7.97;;
11960;SDS011;6040;49.358;11.140;2022-12-07T12:49:24;9.30;;;7.40;;
11960;SDS011;6040;49.358;11.140;2022-12-07T12:52:00;11.90;;;8.60;;
11960;SDS011;6040;49.358;11.140;2022-12-07T12:54:57;9.73;;;7.37;;
11960;SDS011;6040;49.358;11.140;2022-12-07T12:57:27;12.90;;;8.40;;
11960;SDS011;6040;49.358;11.140;2022-12-07T12:59:56;10.83;;;7.83;;
11960;SDS011;6040;49.358;11.140;2022-12-07T13:02:25;10.83;;;8.33;;
11960;SDS011;6040;49.358;11.140;2022-12-07T13:04:55;14.47;;;7.57;;
11960;SDS011;6040;49.358;11.140;2022-12-07T13:10:24;11.57;;;8.30;;
11960;SDS011;6040;49.358;11.140;2022-12-07T13:13:03;11.33;;;8.20;;
11960;SDS011;6040;49.358;11.140;2022-12-07T13:15:51;13.03;;;9.33;;
11960;SDS011;6040;49.358;11.140;2022-12-07T13:18:24;11.27;;;8.10;;
11960;SDS011;6040;49.358;11.140;2022-12-07T13:21:01;11.97;;;8.27;;
11960;SDS011;6040;49.358;11.140;2022-12-07T13:23:31;11.13;;;7.90;;
11960;SDS011;6040;49.358;11.140;2022-12-07T13:26:04;13.07;;;9.00;;
11960;SDS011;6040;49.358;11.140;2022-12-07T13:28:43;13.30;;;8.80;;
11960;SDS011;6040;49.358;11.140;2022-12-07T13:31:16;13.03;;;9.07;;
11960;SDS011;6040;49.358;11.140;2022-12-07T13:33:50;13.60;;;9.50;;
11960;SDS011;6040;49.358;11.140;2022-12-07T13:36:18;13.77;;;8.43;;
11960;SDS011;6040;49.358;11.140;2022-12-07T13:38:49;13.33;;;8.73;;
11960;SDS011;6040;49.358;11.140;2022-12-07T13:41:18;13.10;;;8.67;;
11960;SDS011;6040;49.358;11.140;2022-12-07T13:43:48;13.00;;;9.07;;
11960;SDS011;6040;49.358;11.140;2022-12-07T13:46:17;14.83;;;9.67;;
11960;SDS011;6040;49.358;11.140;2022-12-07T13:48:48;14.23;;;9.77;;
11960;SDS011;6040;49.358;11.140;2022-12-07T13:51:18;12.63;;;8.43;;
11960;SDS011;6040;49.358;11.140;2022-12-07T13:53:47;13.30;;;8.77;;
11960;SDS011;6040;49.358;11.140;2022-12-07T13:56:14;12.23;;;9.07;;
11960;SDS011;6040;49.358;11.140;2022-12-07T13:58:41;13.77;;;9.33;;
11960;SDS011;6040;49.358;11.140;2022-12-07T14:01:09;13.20;;;9.33;;
11960;SDS011;6040;49.358;11.140;2022-12-07T14:03:38;12.87;;;9.27;;
11960;SDS011;6040;49.358;11.140;2022-12-07T14:06:20;13.23;;;9.37;;
11960;SDS011;6040;49.358;11.140;2022-12-07T14:09:14;13.60;;;9.30;;
11960;SDS011;6040;49.358;11.140;2022-12-07T14:11:44;13.30;;;9.77;;
11960;SDS011;6040;49.358;11.140;2022-12-07T14:14:13;12.10;;;9.17;;
11960;SDS011;6040;49.358;11.140;2022-12-07T14:16:43;13.07;;;9.67;;
11960;SDS011;6040;49.358;11.140;2022-12-07T14:19:44;16.63;;;9.87;;
11960;SDS011;6040;49.358;11.140;2022-12-07T14:22:23;12.83;;;9.70;;
11960;SDS011;6040;49.358;11.140;2022-12-07T14:25:15;13.77;;;9.57;;
11960;SDS011;6040;49.358;11.140;2022-12-07T14:27:49;14.13;;;10.10;;
11960;SDS011;6040;49.358;11.140;2022-12-07T14:30:18;14.33;;;10.23;;
11960;SDS011;6040;49.358;11.140;2022-12-07T14:32:45;14.90;;;9.80;;
11960;SDS011;6040;49.358;11.140;2022-12-07T14:35:17;13.13;;;9.47;;
11960;SDS011;6040;49.358;11.140;2022-12-07T14:37:46;14.83;;;9.33;;
11960;SDS011;6040;49.358;11.140;2022-12-07T14:40:15;15.20;;;9.70;;
11960;SDS011;6040;49.358;11.140;2022-12-07T14:42:43;15.33;;;9.43;;
11960;SDS011;6040;49.358;11.140;2022-12-07T14:45:13;14.90;;;9.60;;
11960;SDS011;6040;49.358;11.140;2022-12-07T14:47:42;16.73;;;10.13;;
11960;SDS011;6040;49.358;11.140;2022-12-07T14:52:38;16.80;;;9.60;;
11960;SDS011;6040;49.358;11.140;2022-12-07T14:55:14;14.80;;;9.57;;
11960;SDS011;6040;49.358;11.140;2022-12-07T14:57:44;13.17;;;9.50;;
11960;SDS011;6040;49.358;11.140;2022-12-07T15:00:13;14.77;;;10.17;;
11960;SDS011;6040;49.358;11.140;2022-12-07T15:02:42;14.80;;;10.07;;
11960;SDS011;6040;49.358;11.140;2022-12-07T15:05:09;13.03;;;9.60;;
11960;SDS011;6040;49.358;11.140;2022-12-07T15:07:36;15.70;;;9.57;;
11960;SDS011;6040;49.358;11.140;2022-12-07T15:10:03;14.77;;;9.07;;
11960;SDS011;6040;49.358;11.140;2022-12-07T15:12:32;14.33;;;9.77;;
11960;SDS011;6040;49.358;11.140;2022-12-07T15:14:58;14.03;;;9.03;;
11960;SDS011;6040;49.358;11.140;2022-12-07T15:17:26;14.40;;;9.93;;