sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71484;SDS011;59300;52.074;4.758;2022-11-20T00:02:26;24.27;;;12.32;;
71484;SDS011;59300;52.074;4.758;2022-11-20T00:05:27;18.67;;;9.90;;
71484;SDS011;59300;52.074;4.758;2022-11-20T00:08:29;20.80;;;10.55;;
71484;SDS011;59300;52.074;4.758;2022-11-20T00:11:32;20.45;;;10.73;;
71484;SDS011;59300;52.074;4.758;2022-11-20T00:14:33;23.40;;;12.13;;
71484;SDS011;59300;52.074;4.758;2022-11-20T00:17:35;24.10;;;10.82;;
71484;SDS011;59300;52.074;4.758;2022-11-20T00:20:36;19.27;;;10.02;;
71484;SDS011;59300;52.074;4.758;2022-11-20T00:23:38;18.45;;;10.27;;
71484;SDS011;59300;52.074;4.758;2022-11-20T00:26:39;19.80;;;10.77;;
71484;SDS011;59300;52.074;4.758;2022-11-20T00:29:42;20.60;;;11.18;;
71484;SDS011;59300;52.074;4.758;2022-11-20T00:32:43;20.33;;;10.20;;
71484;SDS011;59300;52.074;4.758;2022-11-20T00:35:45;20.05;;;10.50;;
71484;SDS011;59300;52.074;4.758;2022-11-20T00:38:47;20.98;;;10.07;;
71484;SDS011;59300;52.074;4.758;2022-11-20T00:41:51;20.95;;;10.77;;
71484;SDS011;59300;52.074;4.758;2022-11-20T00:44:53;21.70;;;10.07;;
71484;SDS011;59300;52.074;4.758;2022-11-20T00:47:54;21.80;;;10.63;;
71484;SDS011;59300;52.074;4.758;2022-11-20T00:50:56;19.40;;;10.35;;
71484;SDS011;59300;52.074;4.758;2022-11-20T00:53:58;18.25;;;10.65;;
71484;SDS011;59300;52.074;4.758;2022-11-20T00:56:59;19.85;;;9.90;;
71484;SDS011;59300;52.074;4.758;2022-11-20T01:00:01;20.17;;;10.32;;
71484;SDS011;59300;52.074;4.758;2022-11-20T01:03:02;22.15;;;10.93;;
71484;SDS011;59300;52.074;4.758;2022-11-20T01:06:05;21.65;;;11.68;;
71484;SDS011;59300;52.074;4.758;2022-11-20T01:09:12;26.25;;;12.00;;
71484;SDS011;59300;52.074;4.758;2022-11-20T01:12:15;21.27;;;10.80;;
71484;SDS011;59300;52.074;4.758;2022-11-20T01:15:16;20.17;;;11.07;;
71484;SDS011;59300;52.074;4.758;2022-11-20T01:18:18;23.92;;;11.15;;
71484;SDS011;59300;52.074;4.758;2022-11-20T01:21:21;23.05;;;10.52;;
71484;SDS011;59300;52.074;4.758;2022-11-20T01:24:24;24.17;;;11.10;;
71484;SDS011;59300;52.074;4.758;2022-11-20T01:27:26;21.10;;;10.50;;
71484;SDS011;59300;52.074;4.758;2022-11-20T01:30:28;23.55;;;11.20;;
71484;SDS011;59300;52.074;4.758;2022-11-20T01:33:29;20.90;;;10.48;;
71484;SDS011;59300;52.074;4.758;2022-11-20T01:36:31;23.02;;;10.77;;
71484;SDS011;59300;52.074;4.758;2022-11-20T01:39:34;25.70;;;12.27;;
71484;SDS011;59300;52.074;4.758;2022-11-20T01:42:35;24.90;;;11.82;;
71484;SDS011;59300;52.074;4.758;2022-11-20T01:49:02;27.88;;;12.20;;
71484;SDS011;59300;52.074;4.758;2022-11-20T01:52:12;28.02;;;13.60;;
71484;SDS011;59300;52.074;4.758;2022-11-20T01:55:19;25.38;;;12.63;;
71484;SDS011;59300;52.074;4.758;2022-11-20T01:58:27;31.70;;;13.50;;
71484;SDS011;59300;52.074;4.758;2022-11-20T02:01:33;35.00;;;12.80;;
71484;SDS011;59300;52.074;4.758;2022-11-20T02:04:35;29.67;;;13.00;;
71484;SDS011;59300;52.074;4.758;2022-11-20T02:07:37;30.60;;;13.07;;
71484;SDS011;59300;52.074;4.758;2022-11-20T02:10:39;26.85;;;12.30;;
71484;SDS011;59300;52.074;4.758;2022-11-20T02:13:40;31.73;;;13.85;;
71484;SDS011;59300;52.074;4.758;2022-11-20T02:16:46;22.70;;;11.45;;
71484;SDS011;59300;52.074;4.758;2022-11-20T02:19:49;29.33;;;11.93;;
71484;SDS011;59300;52.074;4.758;2022-11-20T02:22:52;28.60;;;13.30;;
71484;SDS011;59300;52.074;4.758;2022-11-20T02:25:58;34.35;;;13.02;;
71484;SDS011;59300;52.074;4.758;2022-11-20T02:29:04;26.73;;;12.63;;
71484;SDS011;59300;52.074;4.758;2022-11-20T02:32:05;30.42;;;11.20;;
71484;SDS011;59300;52.074;4.758;2022-11-20T02:38:21;22.33;;;11.43;;
71484;SDS011;59300;52.074;4.758;2022-11-20T02:41:29;25.60;;;10.73;;
71484;SDS011;59300;52.074;4.758;2022-11-20T02:44:32;22.05;;;10.68;;
71484;SDS011;59300;52.074;4.758;2022-11-20T02:47:33;24.65;;;11.15;;
71484;SDS011;59300;52.074;4.758;2022-11-20T02:50:38;29.55;;;11.75;;
71484;SDS011;59300;52.074;4.758;2022-11-20T02:53:40;29.13;;;11.77;;
71484;SDS011;59300;52.074;4.758;2022-11-20T02:56:41;28.52;;;11.98;;
71484;SDS011;59300;52.074;4.758;2022-11-20T02:59:43;24.42;;;11.30;;
71484;SDS011;59300;52.074;4.758;2022-11-20T03:02:45;29.25;;;12.32;;
71484;SDS011;59300;52.074;4.758;2022-11-20T03:05:46;30.33;;;12.32;;
71484;SDS011;59300;52.074;4.758;2022-11-20T03:08:48;26.48;;;11.95;;
71484;SDS011;59300;52.074;4.758;2022-11-20T03:11:49;26.67;;;10.63;;
71484;SDS011;59300;52.074;4.758;2022-11-20T03:14:51;26.02;;;11.30;;
71484;SDS011;59300;52.074;4.758;2022-11-20T03:17:54;26.77;;;12.02;;
71484;SDS011;59300;52.074;4.758;2022-11-20T03:20:59;26.25;;;10.85;;
71484;SDS011;59300;52.074;4.758;2022-11-20T03:24:01;25.25;;;11.38;;
71484;SDS011;59300;52.074;4.758;2022-11-20T03:27:03;25.02;;;11.05;;
71484;SDS011;59300;52.074;4.758;2022-11-20T03:30:04;27.52;;;11.45;;
71484;SDS011;59300;52.074;4.758;2022-11-20T03:33:06;27.48;;;12.35;;
71484;SDS011;59300;52.074;4.758;2022-11-20T03:36:09;27.15;;;12.73;;
71484;SDS011;59300;52.074;4.758;2022-11-20T03:39:12;25.25;;;12.40;;
71484;SDS011;59300;52.074;4.758;2022-11-20T03:42:14;24.38;;;11.45;;
71484;SDS011;59300;52.074;4.758;2022-11-20T03:45:16;24.67;;;11.85;;
71484;SDS011;59300;52.074;4.758;2022-11-20T03:48:19;26.30;;;12.40;;
71484;SDS011;59300;52.074;4.758;2022-11-20T03:51:21;27.77;;;12.35;;
71484;SDS011;59300;52.074;4.758;2022-11-20T03:54:24;27.23;;;12.05;;
71484;SDS011;59300;52.074;4.758;2022-11-20T03:57:25;29.23;;;12.82;;
71484;SDS011;59300;52.074;4.758;2022-11-20T04:00:27;30.65;;;12.60;;
71484;SDS011;59300;52.074;4.758;2022-11-20T04:03:28;28.52;;;13.65;;
71484;SDS011;59300;52.074;4.758;2022-11-20T04:06:30;29.50;;;12.23;;
71484;SDS011;59300;52.074;4.758;2022-11-20T04:09:35;32.75;;;13.95;;
71484;SDS011;59300;52.074;4.758;2022-11-20T04:12:37;30.48;;;12.65;;
71484;SDS011;59300;52.074;4.758;2022-11-20T04:15:39;29.98;;;12.55;;
71484;SDS011;59300;52.074;4.758;2022-11-20T04:18:40;29.80;;;13.23;;
71484;SDS011;59300;52.074;4.758;2022-11-20T04:21:42;28.17;;;13.25;;
71484;SDS011;59300;52.074;4.758;2022-11-20T04:24:44;32.70;;;13.20;;
71484;SDS011;59300;52.074;4.758;2022-11-20T04:27:46;34.13;;;14.02;;
71484;SDS011;59300;52.074;4.758;2022-11-20T04:30:47;33.75;;;13.82;;
71484;SDS011;59300;52.074;4.758;2022-11-20T04:33:49;35.97;;;14.90;;
71484;SDS011;59300;52.074;4.758;2022-11-20T04:36:51;31.33;;;13.90;;
71484;SDS011;59300;52.074;4.758;2022-11-20T04:39:52;34.03;;;14.10;;
71484;SDS011;59300;52.074;4.758;2022-11-20T04:42:54;34.28;;;13.43;;
71484;SDS011;59300;52.074;4.758;2022-11-20T04:45:56;32.78;;;13.65;;
71484;SDS011;59300;52.074;4.758;2022-11-20T04:48:58;37.58;;;13.32;;
71484;SDS011;59300;52.074;4.758;2022-11-20T04:52:00;32.15;;;14.95;;
71484;SDS011;59300;52.074;4.758;2022-11-20T04:55:02;30.05;;;12.95;;
71484;SDS011;59300;52.074;4.758;2022-11-20T04:58:04;26.88;;;12.20;;
71484;SDS011;59300;52.074;4.758;2022-11-20T05:01:06;28.73;;;13.77;;
71484;SDS011;59300;52.074;4.758;2022-11-20T05:04:11;28.08;;;11.93;;
71484;SDS011;59300;52.074;4.758;2022-11-20T05:07:12;40.60;;;15.80;;
71484;SDS011;59300;52.074;4.758;2022-11-20T05:10:14;32.58;;;12.27;;
71484;SDS011;59300;52.074;4.758;2022-11-20T05:13:15;41.25;;;13.77;;
71484;SDS011;59300;52.074;4.758;2022-11-20T05:16:21;35.78;;;13.52;;
71484;SDS011;59300;52.074;4.758;2022-11-20T05:19:24;29.25;;;12.80;;
71484;SDS011;59300;52.074;4.758;2022-11-20T05:22:25;31.27;;;13.50;;
71484;SDS011;59300;52.074;4.758;2022-11-20T05:25:27;38.45;;;14.02;;
71484;SDS011;59300;52.074;4.758;2022-11-20T05:28:29;37.58;;;16.15;;
71484;SDS011;59300;52.074;4.758;2022-11-20T05:31:31;33.55;;;14.23;;
71484;SDS011;59300;52.074;4.758;2022-11-20T05:34:33;42.22;;;16.67;;
71484;SDS011;59300;52.074;4.758;2022-11-20T05:37:34;40.85;;;16.20;;
71484;SDS011;59300;52.074;4.758;2022-11-20T05:40:36;40.67;;;15.60;;
71484;SDS011;59300;52.074;4.758;2022-11-20T05:43:38;42.13;;;16.48;;
71484;SDS011;59300;52.074;4.758;2022-11-20T05:46:41;42.63;;;16.10;;
71484;SDS011;59300;52.074;4.758;2022-11-20T05:49:43;37.70;;;14.73;;
71484;SDS011;59300;52.074;4.758;2022-11-20T05:52:44;39.20;;;14.32;;
71484;SDS011;59300;52.074;4.758;2022-11-20T05:55:46;35.15;;;14.55;;
71484;SDS011;59300;52.074;4.758;2022-11-20T05:58:47;43.10;;;15.00;;
71484;SDS011;59300;52.074;4.758;2022-11-20T06:01:49;46.13;;;16.17;;
71484;SDS011;59300;52.074;4.758;2022-11-20T06:04:51;36.03;;;14.65;;
71484;SDS011;59300;52.074;4.758;2022-11-20T06:07:52;44.95;;;16.92;;
71484;SDS011;59300;52.074;4.758;2022-11-20T06:10:54;47.15;;;16.30;;
71484;SDS011;59300;52.074;4.758;2022-11-20T06:13:55;48.83;;;16.42;;
71484;SDS011;59300;52.074;4.758;2022-11-20T06:16:57;42.50;;;15.65;;
71484;SDS011;59300;52.074;4.758;2022-11-20T06:19:58;37.75;;;15.48;;
71484;SDS011;59300;52.074;4.758;2022-11-20T06:23:00;46.67;;;16.90;;
71484;SDS011;59300;52.074;4.758;2022-11-20T06:26:05;39.00;;;16.17;;
71484;SDS011;59300;52.074;4.758;2022-11-20T06:29:08;46.65;;;18.00;;
71484;SDS011;59300;52.074;4.758;2022-11-20T06:32:10;37.35;;;14.88;;
71484;SDS011;59300;52.074;4.758;2022-11-20T06:35:11;50.15;;;17.50;;
71484;SDS011;59300;52.074;4.758;2022-11-20T06:38:12;35.33;;;15.73;;
71484;SDS011;59300;52.074;4.758;2022-11-20T06:41:15;41.10;;;17.55;;
71484;SDS011;59300;52.074;4.758;2022-11-20T06:44:20;46.00;;;16.88;;
71484;SDS011;59300;52.074;4.758;2022-11-20T06:47:21;44.33;;;17.88;;
71484;SDS011;59300;52.074;4.758;2022-11-20T06:50:22;37.97;;;15.85;;
71484;SDS011;59300;52.074;4.758;2022-11-20T06:53:24;34.45;;;15.15;;
71484;SDS011;59300;52.074;4.758;2022-11-20T06:56:26;40.17;;;15.80;;
71484;SDS011;59300;52.074;4.758;2022-11-20T06:59:27;34.80;;;15.48;;
71484;SDS011;59300;52.074;4.758;2022-11-20T07:02:29;39.33;;;16.92;;
71484;SDS011;59300;52.074;4.758;2022-11-20T07:05:31;39.13;;;16.23;;
71484;SDS011;59300;52.074;4.758;2022-11-20T07:08:32;47.55;;;17.25;;
71484;SDS011;59300;52.074;4.758;2022-11-20T07:11:34;30.27;;;14.63;;
71484;SDS011;59300;52.074;4.758;2022-11-20T07:14:36;35.05;;;15.60;;
71484;SDS011;59300;52.074;4.758;2022-11-20T07:17:37;39.38;;;15.40;;
71484;SDS011;59300;52.074;4.758;2022-11-20T07:20:39;39.13;;;15.68;;
71484;SDS011;59300;52.074;4.758;2022-11-20T07:23:40;32.90;;;15.23;;
71484;SDS011;59300;52.074;4.758;2022-11-20T07:26:42;33.13;;;15.05;;
71484;SDS011;59300;52.074;4.758;2022-11-20T07:29:43;32.75;;;15.65;;
71484;SDS011;59300;52.074;4.758;2022-11-20T07:32:51;35.38;;;14.90;;
71484;SDS011;59300;52.074;4.758;2022-11-20T07:35:53;33.15;;;14.63;;
71484;SDS011;59300;52.074;4.758;2022-11-20T07:38:55;38.58;;;16.23;;
71484;SDS011;59300;52.074;4.758;2022-11-20T07:41:56;36.40;;;17.02;;
71484;SDS011;59300;52.074;4.758;2022-11-20T07:44:58;36.60;;;17.02;;
71484;SDS011;59300;52.074;4.758;2022-11-20T07:47:59;32.92;;;15.60;;
71484;SDS011;59300;52.074;4.758;2022-11-20T07:51:01;30.50;;;14.55;;
71484;SDS011;59300;52.074;4.758;2022-11-20T07:54:02;34.05;;;15.90;;
71484;SDS011;59300;52.074;4.758;2022-11-20T07:57:04;37.78;;;16.38;;
71484;SDS011;59300;52.074;4.758;2022-11-20T08:00:06;34.35;;;15.15;;
71484;SDS011;59300;52.074;4.758;2022-11-20T08:03:14;29.63;;;14.70;;
71484;SDS011;59300;52.074;4.758;2022-11-20T08:06:24;30.27;;;14.98;;
71484;SDS011;59300;52.074;4.758;2022-11-20T08:09:26;33.55;;;15.55;;
71484;SDS011;59300;52.074;4.758;2022-11-20T08:12:27;29.55;;;16.42;;
71484;SDS011;59300;52.074;4.758;2022-11-20T08:15:30;33.13;;;16.92;;
71484;SDS011;59300;52.074;4.758;2022-11-20T08:18:33;36.03;;;16.67;;
71484;SDS011;59300;52.074;4.758;2022-11-20T08:21:35;30.88;;;15.75;;
71484;SDS011;59300;52.074;4.758;2022-11-20T08:24:38;32.45;;;16.10;;
71484;SDS011;59300;52.074;4.758;2022-11-20T08:27:40;33.10;;;16.17;;
71484;SDS011;59300;52.074;4.758;2022-11-20T08:30:41;30.23;;;15.63;;
71484;SDS011;59300;52.074;4.758;2022-11-20T08:33:43;32.13;;;16.15;;
71484;SDS011;59300;52.074;4.758;2022-11-20T08:36:44;27.33;;;14.85;;
71484;SDS011;59300;52.074;4.758;2022-11-20T08:39:46;32.75;;;15.95;;
71484;SDS011;59300;52.074;4.758;2022-11-20T08:42:49;31.75;;;16.27;;
71484;SDS011;59300;52.074;4.758;2022-11-20T08:45:51;30.65;;;16.70;;
71484;SDS011;59300;52.074;4.758;2022-11-20T08:48:53;32.38;;;15.80;;
71484;SDS011;59300;52.074;4.758;2022-11-20T08:51:54;30.00;;;15.85;;
71484;SDS011;59300;52.074;4.758;2022-11-20T08:54:56;25.50;;;14.45;;
71484;SDS011;59300;52.074;4.758;2022-11-20T08:57:57;34.90;;;17.38;;
71484;SDS011;59300;52.074;4.758;2022-11-20T09:00:58;30.13;;;15.15;;
71484;SDS011;59300;52.074;4.758;2022-11-20T09:04:00;31.48;;;16.08;;
71484;SDS011;59300;52.074;4.758;2022-11-20T09:07:01;32.38;;;16.80;;
71484;SDS011;59300;52.074;4.758;2022-11-20T09:10:03;30.70;;;16.65;;
71484;SDS011;59300;52.074;4.758;2022-11-20T09:13:24;30.38;;;16.65;;
71484;SDS011;59300;52.074;4.758;2022-11-20T09:16:27;32.50;;;16.45;;
71484;SDS011;59300;52.074;4.758;2022-11-20T09:19:29;28.98;;;15.68;;
71484;SDS011;59300;52.074;4.758;2022-11-20T09:22:39;30.75;;;15.50;;
71484;SDS011;59300;52.074;4.758;2022-11-20T09:25:41;24.20;;;15.13;;
71484;SDS011;59300;52.074;4.758;2022-11-20T09:28:43;32.05;;;16.05;;
71484;SDS011;59300;52.074;4.758;2022-11-20T09:31:44;27.50;;;15.40;;
71484;SDS011;59300;52.074;4.758;2022-11-20T09:34:46;27.45;;;13.68;;
71484;SDS011;59300;52.074;4.758;2022-11-20T09:37:48;24.92;;;15.13;;
71484;SDS011;59300;52.074;4.758;2022-11-20T09:40:57;24.77;;;15.45;;
71484;SDS011;59300;52.074;4.758;2022-11-20T09:51:10;34.20;;;16.48;;
71484;SDS011;59300;52.074;4.758;2022-11-20T09:54:33;31.48;;;16.67;;
71484;SDS011;59300;52.074;4.758;2022-11-20T09:57:42;29.30;;;17.20;;
71484;SDS011;59300;52.074;4.758;2022-11-20T10:00:48;29.58;;;15.93;;
71484;SDS011;59300;52.074;4.758;2022-11-20T10:04:03;28.60;;;17.10;;
71484;SDS011;59300;52.074;4.758;2022-11-20T10:07:14;29.70;;;16.50;;
71484;SDS011;59300;52.074;4.758;2022-11-20T10:13:57;30.98;;;17.33;;
71484;SDS011;59300;52.074;4.758;2022-11-20T10:17:28;31.27;;;17.40;;
71484;SDS011;59300;52.074;4.758;2022-11-20T10:23:59;31.83;;;16.98;;
71484;SDS011;59300;52.074;4.758;2022-11-20T10:27:10;29.65;;;16.98;;
71484;SDS011;59300;52.074;4.758;2022-11-20T10:30:19;31.83;;;17.77;;
71484;SDS011;59300;52.074;4.758;2022-11-20T10:33:22;31.45;;;15.88;;
71484;SDS011;59300;52.074;4.758;2022-11-20T10:36:41;28.38;;;16.33;;
71484;SDS011;59300;52.074;4.758;2022-11-20T10:39:50;30.13;;;17.40;;
71484;SDS011;59300;52.074;4.758;2022-11-20T10:46:06;31.67;;;16.88;;
71484;SDS011;59300;52.074;4.758;2022-11-20T10:49:17;31.33;;;17.45;;
71484;SDS011;59300;52.074;4.758;2022-11-20T11:09:01;30.25;;;18.27;;
71484;SDS011;59300;52.074;4.758;2022-11-20T11:12:10;33.83;;;18.98;;
71484;SDS011;59300;52.074;4.758;2022-11-20T11:15:14;37.42;;;20.05;;
71484;SDS011;59300;52.074;4.758;2022-11-20T11:18:26;33.40;;;19.77;;
71484;SDS011;59300;52.074;4.758;2022-11-20T11:21:29;34.72;;;19.85;;
71484;SDS011;59300;52.074;4.758;2022-11-20T11:24:31;36.35;;;19.67;;
71484;SDS011;59300;52.074;4.758;2022-11-20T11:27:49;40.97;;;20.38;;
71484;SDS011;59300;52.074;4.758;2022-11-20T11:30:51;35.20;;;19.98;;
71484;SDS011;59300;52.074;4.758;2022-11-20T11:34:03;42.50;;;21.50;;
71484;SDS011;59300;52.074;4.758;2022-11-20T11:37:18;35.28;;;21.08;;
71484;SDS011;59300;52.074;4.758;2022-11-20T11:40:22;39.78;;;21.50;;
71484;SDS011;59300;52.074;4.758;2022-11-20T11:43:26;47.83;;;22.90;;
71484;SDS011;59300;52.074;4.758;2022-11-20T11:46:35;42.90;;;23.40;;
71484;SDS011;59300;52.074;4.758;2022-11-20T11:49:38;41.72;;;21.63;;
71484;SDS011;59300;52.074;4.758;2022-11-20T11:52:51;47.45;;;22.13;;
71484;SDS011;59300;52.074;4.758;2022-11-20T11:56:15;45.05;;;23.45;;
71484;SDS011;59300;52.074;4.758;2022-11-20T12:03:09;43.10;;;21.50;;
71484;SDS011;59300;52.074;4.758;2022-11-20T12:06:17;43.50;;;22.40;;
71484;SDS011;59300;52.074;4.758;2022-11-20T12:09:18;43.80;;;22.65;;
71484;SDS011;59300;52.074;4.758;2022-11-20T12:12:30;46.33;;;23.02;;
71484;SDS011;59300;52.074;4.758;2022-11-20T12:15:37;44.85;;;22.38;;
71484;SDS011;59300;52.074;4.758;2022-11-20T12:18:46;46.97;;;22.63;;
71484;SDS011;59300;52.074;4.758;2022-11-20T12:22:13;44.95;;;22.10;;
71484;SDS011;59300;52.074;4.758;2022-11-20T12:25:27;45.15;;;22.55;;
71484;SDS011;59300;52.074;4.758;2022-11-20T12:42:12;48.22;;;21.33;;
71484;SDS011;59300;52.074;4.758;2022-11-20T12:45:28;45.33;;;20.67;;
71484;SDS011;59300;52.074;4.758;2022-11-20T12:52:06;45.30;;;21.98;;
71484;SDS011;59300;52.074;4.758;2022-11-20T12:58:50;44.80;;;21.95;;
71484;SDS011;59300;52.074;4.758;2022-11-20T13:01:56;45.28;;;21.42;;
71484;SDS011;59300;52.074;4.758;2022-11-20T13:08:28;46.08;;;23.40;;
71484;SDS011;59300;52.074;4.758;2022-11-20T13:14:49;51.33;;;24.05;;
71484;SDS011;59300;52.074;4.758;2022-11-20T13:18:00;48.25;;;23.17;;
71484;SDS011;59300;52.074;4.758;2022-11-20T13:21:12;58.03;;;25.30;;
71484;SDS011;59300;52.074;4.758;2022-11-20T13:24:21;56.83;;;25.13;;
71484;SDS011;59300;52.074;4.758;2022-11-20T13:27:23;58.57;;;25.57;;
71484;SDS011;59300;52.074;4.758;2022-11-20T13:30:28;64.47;;;25.75;;
71484;SDS011;59300;52.074;4.758;2022-11-20T13:33:34;68.68;;;26.83;;
71484;SDS011;59300;52.074;4.758;2022-11-20T13:36:48;60.55;;;25.83;;
71484;SDS011;59300;52.074;4.758;2022-11-20T13:39:51;69.88;;;27.40;;
71484;SDS011;59300;52.074;4.758;2022-11-20T13:42:55;60.47;;;26.15;;
71484;SDS011;59300;52.074;4.758;2022-11-20T13:46:07;71.15;;;28.15;;
71484;SDS011;59300;52.074;4.758;2022-11-20T13:49:26;67.55;;;27.08;;
71484;SDS011;59300;52.074;4.758;2022-11-20T13:52:50;66.20;;;31.23;;
71484;SDS011;59300;52.074;4.758;2022-11-20T14:03:09;65.90;;;28.10;;
71484;SDS011;59300;52.074;4.758;2022-11-20T14:09:31;73.38;;;27.92;;
71484;SDS011;59300;52.074;4.758;2022-11-20T14:12:33;78.28;;;30.10;;
71484;SDS011;59300;52.074;4.758;2022-11-20T14:15:35;86.45;;;31.52;;
71484;SDS011;59300;52.074;4.758;2022-11-20T14:18:43;94.00;;;31.35;;
71484;SDS011;59300;52.074;4.758;2022-11-20T14:21:48;88.70;;;33.22;;
71484;SDS011;59300;52.074;4.758;2022-11-20T14:28:20;82.32;;;32.13;;
71484;SDS011;59300;52.074;4.758;2022-11-20T14:31:27;82.25;;;31.80;;
71484;SDS011;59300;52.074;4.758;2022-11-20T14:34:30;86.95;;;32.33;;
71484;SDS011;59300;52.074;4.758;2022-11-20T14:37:36;83.43;;;30.25;;
71484;SDS011;59300;52.074;4.758;2022-11-20T14:40:39;83.65;;;32.60;;
71484;SDS011;59300;52.074;4.758;2022-11-20T14:43:40;77.07;;;31.08;;
71484;SDS011;59300;52.074;4.758;2022-11-20T14:46:47;87.65;;;33.40;;
71484;SDS011;59300;52.074;4.758;2022-11-20T14:49:49;86.75;;;33.00;;
71484;SDS011;59300;52.074;4.758;2022-11-20T14:52:56;85.55;;;35.88;;
71484;SDS011;59300;52.074;4.758;2022-11-20T14:56:02;88.07;;;32.63;;
71484;SDS011;59300;52.074;4.758;2022-11-20T14:59:04;84.93;;;31.65;;
71484;SDS011;59300;52.074;4.758;2022-11-20T15:02:08;77.65;;;32.47;;
71484;SDS011;59300;52.074;4.758;2022-11-20T15:05:11;88.78;;;35.50;;
71484;SDS011;59300;52.074;4.758;2022-11-20T15:08:13;96.18;;;37.75;;
71484;SDS011;59300;52.074;4.758;2022-11-20T15:11:19;102.57;;;38.22;;
71484;SDS011;59300;52.074;4.758;2022-11-20T15:14:27;82.82;;;33.95;;
71484;SDS011;59300;52.074;4.758;2022-11-20T15:17:31;100.05;;;37.13;;
71484;SDS011;59300;52.074;4.758;2022-11-20T15:20:33;78.25;;;33.13;;
71484;SDS011;59300;52.074;4.758;2022-11-20T15:23:36;91.13;;;35.15;;
71484;SDS011;59300;52.074;4.758;2022-11-20T15:26:38;84.35;;;33.22;;
71484;SDS011;59300;52.074;4.758;2022-11-20T15:29:40;103.03;;;36.78;;
71484;SDS011;59300;52.074;4.758;2022-11-20T15:32:43;82.10;;;33.42;;
71484;SDS011;59300;52.074;4.758;2022-11-20T15:35:45;85.50;;;35.70;;
71484;SDS011;59300;52.074;4.758;2022-11-20T15:38:46;89.05;;;33.10;;
71484;SDS011;59300;52.074;4.758;2022-11-20T15:41:48;77.30;;;30.65;;
71484;SDS011;59300;52.074;4.758;2022-11-20T15:44:49;81.05;;;32.50;;
71484;SDS011;59300;52.074;4.758;2022-11-20T15:47:51;91.47;;;35.50;;
71484;SDS011;59300;52.074;4.758;2022-11-20T15:54:13;81.60;;;33.70;;
71484;SDS011;59300;52.074;4.758;2022-11-20T15:57:16;71.63;;;30.90;;
71484;SDS011;59300;52.074;4.758;2022-11-20T16:00:17;79.57;;;31.45;;
71484;SDS011;59300;52.074;4.758;2022-11-20T16:03:24;63.47;;;25.73;;
71484;SDS011;59300;52.074;4.758;2022-11-20T16:06:25;75.15;;;30.67;;
71484;SDS011;59300;52.074;4.758;2022-11-20T16:09:26;71.22;;;28.30;;
71484;SDS011;59300;52.074;4.758;2022-11-20T16:12:28;61.63;;;28.40;;
71484;SDS011;59300;52.074;4.758;2022-11-20T16:15:29;65.55;;;26.90;;
71484;SDS011;59300;52.074;4.758;2022-11-20T16:18:31;55.75;;;26.27;;
71484;SDS011;59300;52.074;4.758;2022-11-20T16:21:33;58.08;;;26.08;;
71484;SDS011;59300;52.074;4.758;2022-11-20T16:24:35;63.42;;;26.85;;
71484;SDS011;59300;52.074;4.758;2022-11-20T16:27:36;58.55;;;25.85;;
71484;SDS011;59300;52.074;4.758;2022-11-20T16:30:38;60.25;;;26.98;;
71484;SDS011;59300;52.074;4.758;2022-11-20T16:33:40;56.50;;;26.77;;
71484;SDS011;59300;52.074;4.758;2022-11-20T16:36:43;49.75;;;24.05;;
71484;SDS011;59300;52.074;4.758;2022-11-20T16:39:45;66.93;;;29.15;;
71484;SDS011;59300;52.074;4.758;2022-11-20T16:42:46;57.95;;;24.77;;
71484;SDS011;59300;52.074;4.758;2022-11-20T16:45:47;51.13;;;24.75;;
71484;SDS011;59300;52.074;4.758;2022-11-20T16:48:59;50.35;;;23.08;;
71484;SDS011;59300;52.074;4.758;2022-11-20T16:52:02;44.92;;;22.08;;
71484;SDS011;59300;52.074;4.758;2022-11-20T16:55:03;59.78;;;28.25;;
71484;SDS011;59300;52.074;4.758;2022-11-20T16:58:05;50.83;;;23.98;;
71484;SDS011;59300;52.074;4.758;2022-11-20T17:01:07;50.92;;;23.92;;
71484;SDS011;59300;52.074;4.758;2022-11-20T17:04:11;47.20;;;24.55;;
71484;SDS011;59300;52.074;4.758;2022-11-20T17:07:12;56.70;;;30.70;;
71484;SDS011;59300;52.074;4.758;2022-11-20T17:10:14;59.13;;;28.98;;
71484;SDS011;59300;52.074;4.758;2022-11-20T17:13:15;53.05;;;27.90;;
71484;SDS011;59300;52.074;4.758;2022-11-20T17:16:18;48.05;;;24.65;;
71484;SDS011;59300;52.074;4.758;2022-11-20T17:19:21;45.65;;;23.83;;
71484;SDS011;59300;52.074;4.758;2022-11-20T17:22:22;46.15;;;22.60;;
71484;SDS011;59300;52.074;4.758;2022-11-20T17:25:24;44.42;;;22.80;;
71484;SDS011;59300;52.074;4.758;2022-11-20T17:28:25;43.08;;;21.42;;
71484;SDS011;59300;52.074;4.758;2022-11-20T17:31:27;41.47;;;21.50;;
71484;SDS011;59300;52.074;4.758;2022-11-20T17:34:30;49.03;;;23.13;;
71484;SDS011;59300;52.074;4.758;2022-11-20T17:37:31;48.75;;;24.23;;
71484;SDS011;59300;52.074;4.758;2022-11-20T17:40:33;56.47;;;29.80;;
71484;SDS011;59300;52.074;4.758;2022-11-20T17:43:35;52.72;;;28.40;;
71484;SDS011;59300;52.074;4.758;2022-11-20T17:46:36;45.95;;;24.80;;
71484;SDS011;59300;52.074;4.758;2022-11-20T17:49:38;44.55;;;22.30;;
71484;SDS011;59300;52.074;4.758;2022-11-20T17:52:39;41.40;;;21.05;;
71484;SDS011;59300;52.074;4.758;2022-11-20T17:55:41;40.85;;;23.13;;
71484;SDS011;59300;52.074;4.758;2022-11-20T17:58:42;40.47;;;21.80;;
71484;SDS011;59300;52.074;4.758;2022-11-20T18:01:44;79.13;;;37.58;;
71484;SDS011;59300;52.074;4.758;2022-11-20T18:04:46;48.28;;;22.95;;
71484;SDS011;59300;52.074;4.758;2022-11-20T18:07:50;46.53;;;24.77;;
71484;SDS011;59300;52.074;4.758;2022-11-20T18:10:52;62.10;;;32.22;;
71484;SDS011;59300;52.074;4.758;2022-11-20T18:13:55;45.80;;;25.40;;
71484;SDS011;59300;52.074;4.758;2022-11-20T18:17:08;43.30;;;21.67;;
71484;SDS011;59300;52.074;4.758;2022-11-20T18:20:12;42.40;;;22.15;;
71484;SDS011;59300;52.074;4.758;2022-11-20T18:23:29;40.38;;;20.92;;
71484;SDS011;59300;52.074;4.758;2022-11-20T18:26:33;39.08;;;21.17;;
71484;SDS011;59300;52.074;4.758;2022-11-20T18:29:42;41.88;;;21.27;;
71484;SDS011;59300;52.074;4.758;2022-11-20T18:32:43;41.38;;;21.40;;
71484;SDS011;59300;52.074;4.758;2022-11-20T18:35:44;40.30;;;21.50;;
71484;SDS011;59300;52.074;4.758;2022-11-20T18:38:47;40.25;;;20.20;;
71484;SDS011;59300;52.074;4.758;2022-11-20T18:41:49;40.10;;;20.67;;
71484;SDS011;59300;52.074;4.758;2022-11-20T18:44:51;38.95;;;21.42;;
71484;SDS011;59300;52.074;4.758;2022-11-20T18:47:52;46.55;;;23.58;;
71484;SDS011;59300;52.074;4.758;2022-11-20T18:50:54;41.30;;;24.42;;
71484;SDS011;59300;52.074;4.758;2022-11-20T18:53:55;46.78;;;23.33;;
71484;SDS011;59300;52.074;4.758;2022-11-20T18:56:56;42.50;;;21.67;;
71484;SDS011;59300;52.074;4.758;2022-11-20T18:59:58;38.17;;;20.58;;
71484;SDS011;59300;52.074;4.758;2022-11-20T19:03:06;41.75;;;22.27;;
71484;SDS011;59300;52.074;4.758;2022-11-20T19:06:12;42.10;;;22.15;;
71484;SDS011;59300;52.074;4.758;2022-11-20T19:09:15;51.50;;;26.00;;
71484;SDS011;59300;52.074;4.758;2022-11-20T19:12:17;46.55;;;24.83;;
71484;SDS011;59300;52.074;4.758;2022-11-20T19:15:20;47.17;;;23.60;;
71484;SDS011;59300;52.074;4.758;2022-11-20T19:18:21;51.83;;;23.80;;
71484;SDS011;59300;52.074;4.758;2022-11-20T19:21:23;47.17;;;23.52;;
71484;SDS011;59300;52.074;4.758;2022-11-20T19:24:25;63.67;;;29.08;;