sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5298;BME280;14738;42.668;23.250;2023-07-24T00:00:38;48362.50;;;-141.90;51.16
5298;BME280;14738;42.668;23.250;2023-07-24T00:03:08;48376.41;;;-141.90;51.73
5298;BME280;14738;42.668;23.250;2023-07-24T00:05:34;48404.19;;;-141.90;50.39
5298;BME280;14738;42.668;23.250;2023-07-24T00:07:59;48398.25;;;-141.90;51.17
5298;BME280;14738;42.668;23.250;2023-07-24T00:10:24;48396.25;;;-141.90;51.65
5298;BME280;14738;42.668;23.250;2023-07-24T00:12:50;48400.22;;;-141.90;51.96
5298;BME280;14738;42.668;23.250;2023-07-24T00:15:15;48352.59;;;-141.90;52.04
5298;BME280;14738;42.668;23.250;2023-07-24T00:17:41;48380.38;;;-141.90;52.51
5298;BME280;14738;42.668;23.250;2023-07-24T00:20:27;48358.53;;;-141.90;53.33
5298;BME280;14738;42.668;23.250;2023-07-24T00:22:52;48378.38;;;-141.90;53.39
5298;BME280;14738;42.668;23.250;2023-07-24T00:25:18;48398.25;;;-141.90;53.64
5298;BME280;14738;42.668;23.250;2023-07-24T00:27:43;48398.25;;;-141.90;52.97
5298;BME280;14738;42.668;23.250;2023-07-24T00:30:09;48396.25;;;-141.90;51.55
5298;BME280;14738;42.668;23.250;2023-07-24T00:32:34;48406.19;;;-141.90;51.16
5298;BME280;14738;42.668;23.250;2023-07-24T00:34:59;48406.19;;;-141.90;49.10
5298;BME280;14738;42.668;23.250;2023-07-24T00:37:25;48394.28;;;-141.90;49.25
5298;BME280;14738;42.668;23.250;2023-07-24T00:39:50;48378.38;;;-141.90;49.47
5298;BME280;14738;42.668;23.250;2023-07-24T00:42:16;48374.41;;;-141.90;50.23
5298;BME280;14738;42.668;23.250;2023-07-24T00:44:41;48414.13;;;-141.90;50.23
5298;BME280;14738;42.668;23.250;2023-07-24T00:47:07;48372.44;;;-141.90;52.51
5298;BME280;14738;42.668;23.250;2023-07-24T00:49:32;48358.53;;;-141.90;52.89
5298;BME280;14738;42.668;23.250;2023-07-24T00:51:58;48398.25;;;-141.90;53.05
5298;BME280;14738;42.668;23.250;2023-07-24T00:54:24;48418.09;;;-141.90;51.80
5298;BME280;14738;42.668;23.250;2023-07-24T00:56:49;48396.25;;;-141.90;50.91
5298;BME280;14738;42.668;23.250;2023-07-24T00:59:15;48362.50;;;-141.90;50.77
5298;BME280;14738;42.668;23.250;2023-07-24T01:01:41;48378.38;;;-141.90;50.99
5298;BME280;14738;42.668;23.250;2023-07-24T01:04:08;48366.47;;;-141.90;51.90
5298;BME280;14738;42.668;23.250;2023-07-24T01:06:33;48364.50;;;-141.90;52.22
5298;BME280;14738;42.668;23.250;2023-07-24T01:08:59;48366.47;;;-141.90;51.50
5298;BME280;14738;42.668;23.250;2023-07-24T01:11:27;48386.34;;;-141.90;52.59
5298;BME280;14738;42.668;23.250;2023-07-24T01:14:04;48368.47;;;-141.90;52.46
5298;BME280;14738;42.668;23.250;2023-07-24T01:16:36;48398.25;;;-141.90;53.36
5298;BME280;14738;42.668;23.250;2023-07-24T01:19:03;48362.50;;;-141.90;52.64
5298;BME280;14738;42.668;23.250;2023-07-24T01:21:38;48402.22;;;-141.90;50.19
5298;BME280;14738;42.668;23.250;2023-07-24T01:24:14;48386.34;;;-141.90;49.61
5298;BME280;14738;42.668;23.250;2023-07-24T01:26:45;48380.38;;;-141.90;47.34
5298;BME280;14738;42.668;23.250;2023-07-24T01:29:10;48404.19;;;-141.90;46.64
5298;BME280;14738;42.668;23.250;2023-07-24T01:31:35;48402.22;;;-141.90;46.06
5298;BME280;14738;42.668;23.250;2023-07-24T01:34:01;48392.28;;;-141.90;46.74
5298;BME280;14738;42.668;23.250;2023-07-24T01:36:26;48366.47;;;-141.90;47.45
5298;BME280;14738;42.668;23.250;2023-07-24T01:38:52;48386.34;;;-141.90;49.04
5298;BME280;14738;42.668;23.250;2023-07-24T01:41:18;48382.34;;;-141.90;49.83
5298;BME280;14738;42.668;23.250;2023-07-24T01:43:44;48370.44;;;-141.90;51.06
5298;BME280;14738;42.668;23.250;2023-07-24T01:46:09;48382.34;;;-141.90;50.60
5298;BME280;14738;42.668;23.250;2023-07-24T01:48:35;48376.41;;;-141.90;49.46
5298;BME280;14738;42.668;23.250;2023-07-24T01:51:00;48378.38;;;-141.90;50.18
5298;BME280;14738;42.668;23.250;2023-07-24T01:53:25;48390.31;;;-141.90;48.43
5298;BME280;14738;42.668;23.250;2023-07-24T01:55:51;48406.19;;;-141.90;47.84
5298;BME280;14738;42.668;23.250;2023-07-24T01:58:16;48394.28;;;-141.90;48.09
5298;BME280;14738;42.668;23.250;2023-07-24T02:00:42;48378.38;;;-141.90;47.23
5298;BME280;14738;42.668;23.250;2023-07-24T02:03:08;48398.25;;;-141.90;47.94
5298;BME280;14738;42.668;23.250;2023-07-24T02:05:33;48370.44;;;-141.90;48.16
5298;BME280;14738;42.668;23.250;2023-07-24T02:07:59;48378.38;;;-141.90;49.80
5298;BME280;14738;42.668;23.250;2023-07-24T02:10:25;48378.38;;;-141.90;51.31
5298;BME280;14738;42.668;23.250;2023-07-24T02:12:50;48394.28;;;-141.90;53.13
5298;BME280;14738;42.668;23.250;2023-07-24T02:15:15;48334.72;;;-141.90;54.22
5298;BME280;14738;42.668;23.250;2023-07-24T02:17:41;48348.63;;;-141.90;54.18
5298;BME280;14738;42.668;23.250;2023-07-24T02:20:07;48412.13;;;-141.90;52.47
5298;BME280;14738;42.668;23.250;2023-07-24T02:22:33;48380.38;;;-141.90;50.09
5298;BME280;14738;42.668;23.250;2023-07-24T02:24:58;48384.34;;;-141.90;48.88
5298;BME280;14738;42.668;23.250;2023-07-24T02:27:31;48410.16;;;-141.90;45.15
5298;BME280;14738;42.668;23.250;2023-07-24T02:30:00;48402.22;;;-141.90;47.38
5298;BME280;14738;42.668;23.250;2023-07-24T02:32:25;48394.28;;;-141.90;46.20
5298;BME280;14738;42.668;23.250;2023-07-24T02:34:52;48384.34;;;-141.90;46.69
5298;BME280;14738;42.668;23.250;2023-07-24T02:37:17;48370.44;;;-141.90;49.63
5298;BME280;14738;42.668;23.250;2023-07-24T02:39:43;48404.19;;;-141.90;50.16
5298;BME280;14738;42.668;23.250;2023-07-24T02:42:08;48390.31;;;-141.90;49.41
5298;BME280;14738;42.668;23.250;2023-07-24T02:44:34;48366.47;;;-141.90;48.80
5298;BME280;14738;42.668;23.250;2023-07-24T02:47:00;48398.25;;;-141.90;48.89
5298;BME280;14738;42.668;23.250;2023-07-24T02:49:25;48390.31;;;-141.90;48.25
5298;BME280;14738;42.668;23.250;2023-07-24T02:51:50;48408.16;;;-141.90;47.20
5298;BME280;14738;42.668;23.250;2023-07-24T02:54:16;48398.25;;;-141.90;47.11
5298;BME280;14738;42.668;23.250;2023-07-24T02:56:41;48390.31;;;-141.90;47.41
5298;BME280;14738;42.668;23.250;2023-07-24T02:59:06;48406.19;;;-141.90;47.64
5298;BME280;14738;42.668;23.250;2023-07-24T03:01:32;48376.41;;;-141.90;49.40
5298;BME280;14738;42.668;23.250;2023-07-24T03:03:57;48370.44;;;-141.90;50.78
5298;BME280;14738;42.668;23.250;2023-07-24T03:06:22;48416.09;;;-141.90;50.06
5298;BME280;14738;42.668;23.250;2023-07-24T03:08:48;48352.59;;;-141.90;50.61
5298;BME280;14738;42.668;23.250;2023-07-24T03:11:13;48372.44;;;-141.90;50.89
5298;BME280;14738;42.668;23.250;2023-07-24T03:13:38;48374.41;;;-141.90;51.63
5298;BME280;14738;42.668;23.250;2023-07-24T03:16:06;48358.53;;;-141.90;50.69
5298;BME280;14738;42.668;23.250;2023-07-24T03:18:31;48368.47;;;-141.90;49.93
5298;BME280;14738;42.668;23.250;2023-07-24T03:20:58;48396.25;;;-141.90;50.33
5298;BME280;14738;42.668;23.250;2023-07-24T03:23:24;48370.44;;;-141.90;51.79
5298;BME280;14738;42.668;23.250;2023-07-24T03:25:49;48370.44;;;-141.90;53.12
5298;BME280;14738;42.668;23.250;2023-07-24T03:28:15;48368.47;;;-141.90;52.58
5298;BME280;14738;42.668;23.250;2023-07-24T03:30:40;48402.22;;;-141.90;51.25
5298;BME280;14738;42.668;23.250;2023-07-24T03:33:05;48366.47;;;-141.90;49.09
5298;BME280;14738;42.668;23.250;2023-07-24T03:35:31;48416.09;;;-141.90;47.92
5298;BME280;14738;42.668;23.250;2023-07-24T03:37:57;48424.06;;;-141.90;47.27
5298;BME280;14738;42.668;23.250;2023-07-24T03:40:22;48390.31;;;-141.90;45.18
5298;BME280;14738;42.668;23.250;2023-07-24T03:42:48;48441.91;;;-141.90;45.76
5298;BME280;14738;42.668;23.250;2023-07-24T03:45:13;48453.81;;;-141.90;44.84
5298;BME280;14738;42.668;23.250;2023-07-24T03:47:38;48443.91;;;-141.90;44.67
5298;BME280;14738;42.668;23.250;2023-07-24T03:50:04;48408.16;;;-141.90;45.16
5298;BME280;14738;42.668;23.250;2023-07-24T03:52:30;48388.31;;;-141.90;47.47
5298;BME280;14738;42.668;23.250;2023-07-24T03:54:55;48408.16;;;-141.90;49.89
5298;BME280;14738;42.668;23.250;2023-07-24T03:57:20;48398.25;;;-141.90;50.73
5298;BME280;14738;42.668;23.250;2023-07-24T03:59:46;48368.47;;;-141.90;51.23
5298;BME280;14738;42.668;23.250;2023-07-24T04:02:11;48457.81;;;-141.90;48.98
5298;BME280;14738;42.668;23.250;2023-07-24T04:04:37;48443.91;;;-141.90;45.89
5298;BME280;14738;42.668;23.250;2023-07-24T04:07:04;48469.72;;;-141.90;44.45
5298;BME280;14738;42.668;23.250;2023-07-24T04:09:29;48461.78;;;-141.90;45.18
5298;BME280;14738;42.668;23.250;2023-07-24T04:11:55;48509.41;;;-141.90;42.91
5298;BME280;14738;42.668;23.250;2023-07-24T04:14:20;48563.03;;;-141.90;40.10
5298;BME280;14738;42.668;23.250;2023-07-24T04:16:45;48559.06;;;-141.90;37.50
5298;BME280;14738;42.668;23.250;2023-07-24T04:19:11;48565.00;;;-141.90;35.74
5298;BME280;14738;42.668;23.250;2023-07-24T04:21:36;48481.63;;;-141.90;37.15
5298;BME280;14738;42.668;23.250;2023-07-24T04:24:02;48457.81;;;-141.90;41.00
5298;BME280;14738;42.668;23.250;2023-07-24T04:26:27;48469.72;;;-141.90;42.16
5298;BME280;14738;42.668;23.250;2023-07-24T04:28:53;48501.47;;;-141.90;41.65
5298;BME280;14738;42.668;23.250;2023-07-24T04:31:18;48515.38;;;-141.90;40.49
5298;BME280;14738;42.668;23.250;2023-07-24T04:33:44;48568.97;;;-141.90;36.12
5298;BME280;14738;42.668;23.250;2023-07-24T04:36:09;48600.75;;;-141.90;34.63
5298;BME280;14738;42.668;23.250;2023-07-24T04:38:35;48642.44;;;-141.90;33.35
5298;BME280;14738;42.668;23.250;2023-07-24T04:41:00;48664.28;;;-141.90;33.12
5298;BME280;14738;42.668;23.250;2023-07-24T04:43:26;48757.59;;;-141.90;30.99
5298;BME280;14738;42.668;23.250;2023-07-24T04:45:52;48801.25;;;-141.90;30.56
5298;BME280;14738;42.668;23.250;2023-07-24T04:48:17;48846.94;;;-141.90;28.96
5298;BME280;14738;42.668;23.250;2023-07-24T04:50:42;48835.03;;;-141.90;28.53
5298;BME280;14738;42.668;23.250;2023-07-24T04:53:08;48817.16;;;-141.90;28.24
5298;BME280;14738;42.668;23.250;2023-07-24T04:55:33;48862.81;;;-141.90;28.72
5298;BME280;14738;42.668;23.250;2023-07-24T04:57:58;48872.75;;;-141.90;27.73
5298;BME280;14738;42.668;23.250;2023-07-24T05:00:24;48860.81;;;-141.90;28.51
5298;BME280;14738;42.668;23.250;2023-07-24T05:02:50;48842.97;;;-141.90;28.45
5298;BME280;14738;42.668;23.250;2023-07-24T05:05:15;48874.72;;;-141.90;28.50
5298;BME280;14738;42.668;23.250;2023-07-24T05:07:40;48904.50;;;-141.90;29.17
5298;BME280;14738;42.668;23.250;2023-07-24T05:10:06;48924.38;;;-141.90;27.85
5298;BME280;14738;42.668;23.250;2023-07-24T05:12:32;48910.47;;;-141.90;27.60
5298;BME280;14738;42.668;23.250;2023-07-24T05:14:57;48886.63;;;-141.90;27.29
5298;BME280;14738;42.668;23.250;2023-07-24T05:17:22;48938.25;;;-141.90;26.55
5298;BME280;14738;42.668;23.250;2023-07-24T05:19:48;49039.53;;;-141.90;24.50
5298;BME280;14738;42.668;23.250;2023-07-24T05:22:13;49053.41;;;-141.90;24.44
5298;BME280;14738;42.668;23.250;2023-07-24T05:24:38;49045.47;;;-141.90;24.52
5298;BME280;14738;42.668;23.250;2023-07-24T05:27:05;49202.34;;;-141.90;22.63
5298;BME280;14738;42.668;23.250;2023-07-24T05:29:31;49160.66;;;-141.90;22.43
5298;BME280;14738;42.668;23.250;2023-07-24T05:31:56;49041.50;;;-141.90;23.68
5298;BME280;14738;42.668;23.250;2023-07-24T05:34:22;49049.44;;;-141.90;24.83
5298;BME280;14738;42.668;23.250;2023-07-24T05:36:47;48993.84;;;-141.90;24.69
5298;BME280;14738;42.668;23.250;2023-07-24T05:39:12;48922.38;;;-141.90;24.71
5298;BME280;14738;42.668;23.250;2023-07-24T05:41:38;49017.69;;;-141.90;24.69
5298;BME280;14738;42.668;23.250;2023-07-24T05:44:03;49152.69;;;-141.90;22.59
5298;BME280;14738;42.668;23.250;2023-07-24T05:46:29;49152.69;;;-141.90;22.74
5298;BME280;14738;42.668;23.250;2023-07-24T05:48:54;49158.66;;;-141.90;22.59
5298;BME280;14738;42.668;23.250;2023-07-24T05:51:19;49216.25;;;-141.90;22.42
5298;BME280;14738;42.668;23.250;2023-07-24T05:53:45;49387.00;;;-141.90;20.50
5298;BME280;14738;42.668;23.250;2023-07-24T05:56:10;49323.47;;;-141.90;21.78
5298;BME280;14738;42.668;23.250;2023-07-24T05:58:35;49387.00;;;-141.90;20.55
5298;BME280;14738;42.668;23.250;2023-07-24T06:01:01;49287.72;;;-141.90;22.25
5298;BME280;14738;42.668;23.250;2023-07-24T06:03:26;49218.22;;;-141.90;21.99
5298;BME280;14738;42.668;23.250;2023-07-24T06:05:53;49184.47;;;-141.90;22.99
5298;BME280;14738;42.668;23.250;2023-07-24T06:08:19;49275.81;;;-141.90;22.30
5298;BME280;14738;42.668;23.250;2023-07-24T06:10:46;49299.63;;;-141.90;22.57
5298;BME280;14738;42.668;23.250;2023-07-24T06:13:12;49263.91;;;-141.90;22.55
5298;BME280;14738;42.668;23.250;2023-07-24T06:15:37;49101.06;;;-141.90;24.87
5298;BME280;14738;42.668;23.250;2023-07-24T06:18:03;49259.94;;;-141.90;23.65
5298;BME280;14738;42.668;23.250;2023-07-24T06:20:28;49255.94;;;-141.90;22.14
5298;BME280;14738;42.668;23.250;2023-07-24T06:22:53;49180.50;;;-141.90;22.52
5298;BME280;14738;42.668;23.250;2023-07-24T06:25:19;49152.69;;;-141.90;22.30
5298;BME280;14738;42.668;23.250;2023-07-24T06:27:44;49146.75;;;-141.90;23.60
5298;BME280;14738;42.668;23.250;2023-07-24T06:30:10;49236.09;;;-141.90;22.79
5298;BME280;14738;42.668;23.250;2023-07-24T06:32:35;49214.25;;;-141.90;22.52
5298;BME280;14738;42.668;23.250;2023-07-24T06:35:00;49079.22;;;-141.90;22.87
5298;BME280;14738;42.668;23.250;2023-07-24T06:37:26;49107.03;;;-141.90;23.55
5298;BME280;14738;42.668;23.250;2023-07-24T06:39:51;49158.66;;;-141.90;23.65
5298;BME280;14738;42.668;23.250;2023-07-24T06:42:16;49198.38;;;-141.90;22.88
5298;BME280;14738;42.668;23.250;2023-07-24T06:44:42;49226.16;;;-141.90;22.60
5298;BME280;14738;42.668;23.250;2023-07-24T06:47:07;49341.34;;;-141.90;20.15
5298;BME280;14738;42.668;23.250;2023-07-24T06:49:32;49277.78;;;-141.90;21.63
5298;BME280;14738;42.668;23.250;2023-07-24T06:51:58;49349.28;;;-141.90;20.48
5298;BME280;14738;42.668;23.250;2023-07-24T06:54:23;49196.38;;;-141.90;22.18
5298;BME280;14738;42.668;23.250;2023-07-24T06:56:48;49120.94;;;-141.90;24.11
5298;BME280;14738;42.668;23.250;2023-07-24T06:59:14;49128.88;;;-141.90;23.08
5298;BME280;14738;42.668;23.250;2023-07-24T07:01:39;49192.41;;;-141.90;23.19
5298;BME280;14738;42.668;23.250;2023-07-24T07:04:04;49281.78;;;-141.90;22.45
5298;BME280;14738;42.668;23.250;2023-07-24T07:06:30;49307.59;;;-141.90;21.68
5298;BME280;14738;42.668;23.250;2023-07-24T07:08:55;49226.16;;;-141.90;23.05
5298;BME280;14738;42.668;23.250;2023-07-24T07:11:21;49218.22;;;-141.90;22.82
5298;BME280;14738;42.668;23.250;2023-07-24T07:13:46;49212.28;;;-141.90;23.21
5298;BME280;14738;42.668;23.250;2023-07-24T07:16:11;49156.66;;;-141.90;23.53
5298;BME280;14738;42.668;23.250;2023-07-24T07:18:37;49077.25;;;-141.90;24.06
5298;BME280;14738;42.668;23.250;2023-07-24T07:21:02;49097.09;;;-141.90;24.19
5298;BME280;14738;42.668;23.250;2023-07-24T07:23:27;48997.81;;;-141.90;25.38
5298;BME280;14738;42.668;23.250;2023-07-24T07:25:53;48985.91;;;-141.90;26.23
5298;BME280;14738;42.668;23.250;2023-07-24T07:28:18;48914.44;;;-141.90;27.09
5298;BME280;14738;42.668;23.250;2023-07-24T07:30:45;48902.53;;;-141.90;27.13
5298;BME280;14738;42.668;23.250;2023-07-24T07:33:10;48910.47;;;-141.90;27.50
5298;BME280;14738;42.668;23.250;2023-07-24T07:35:36;48910.47;;;-141.90;27.97
5298;BME280;14738;42.668;23.250;2023-07-24T07:38:02;48837.00;;;-141.90;28.78
5298;BME280;14738;42.668;23.250;2023-07-24T07:40:28;48872.75;;;-141.90;28.50
5298;BME280;14738;42.668;23.250;2023-07-24T07:42:54;48860.81;;;-141.90;28.50
5298;BME280;14738;42.668;23.250;2023-07-24T07:45:20;48890.59;;;-141.90;29.26
5298;BME280;14738;42.668;23.250;2023-07-24T07:47:45;48862.81;;;-141.90;28.78
5298;BME280;14738;42.668;23.250;2023-07-24T07:50:10;48864.81;;;-141.90;28.08
5298;BME280;14738;42.668;23.250;2023-07-24T07:52:36;48850.91;;;-141.90;29.73
5298;BME280;14738;42.668;23.250;2023-07-24T07:55:02;48860.81;;;-141.90;29.26
5298;BME280;14738;42.668;23.250;2023-07-24T07:57:27;48860.81;;;-141.90;28.60
5298;BME280;14738;42.668;23.250;2023-07-24T07:59:53;48789.34;;;-141.90;28.87
5298;BME280;14738;42.668;23.250;2023-07-24T08:02:18;48795.31;;;-141.90;31.34
5298;BME280;14738;42.668;23.250;2023-07-24T08:04:44;48799.28;;;-141.90;30.44
5298;BME280;14738;42.668;23.250;2023-07-24T08:07:09;48846.94;;;-141.90;29.50
5298;BME280;14738;42.668;23.250;2023-07-24T08:09:34;48819.13;;;-141.90;28.83
5298;BME280;14738;42.668;23.250;2023-07-24T08:12:03;48807.22;;;-141.90;29.21
5298;BME280;14738;42.668;23.250;2023-07-24T08:14:29;48823.09;;;-141.90;29.96
5298;BME280;14738;42.668;23.250;2023-07-24T08:16:54;48779.44;;;-141.90;29.17
5298;BME280;14738;42.668;23.250;2023-07-24T08:19:20;48846.94;;;-141.90;29.50
5298;BME280;14738;42.668;23.250;2023-07-24T08:21:46;48815.16;;;-141.90;30.19
5298;BME280;14738;42.668;23.250;2023-07-24T08:24:12;48870.75;;;-141.90;29.71
5298;BME280;14738;42.668;23.250;2023-07-24T08:26:37;48850.91;;;-141.90;28.66
5298;BME280;14738;42.668;23.250;2023-07-24T08:29:04;48842.97;;;-141.90;29.26
5298;BME280;14738;42.668;23.250;2023-07-24T08:31:30;48839.00;;;-141.90;28.88
5298;BME280;14738;42.668;23.250;2023-07-24T08:33:55;48831.03;;;-141.90;28.80
5298;BME280;14738;42.668;23.250;2023-07-24T08:36:21;48839.00;;;-141.90;29.26
5298;BME280;14738;42.668;23.250;2023-07-24T08:38:46;48852.88;;;-141.90;29.56
5298;BME280;14738;42.668;23.250;2023-07-24T08:41:13;48825.09;;;-141.90;29.43
5298;BME280;14738;42.668;23.250;2023-07-24T08:43:42;48809.22;;;-141.90;29.13
5298;BME280;14738;42.668;23.250;2023-07-24T08:46:08;48833.03;;;-141.90;28.91
5298;BME280;14738;42.668;23.250;2023-07-24T08:48:36;48844.94;;;-141.90;29.44
5298;BME280;14738;42.668;23.250;2023-07-24T08:51:06;48840.97;;;-141.90;27.75
5298;BME280;14738;42.668;23.250;2023-07-24T08:53:42;48866.78;;;-141.90;27.77
5298;BME280;14738;42.668;23.250;2023-07-24T08:56:10;48874.72;;;-141.90;27.73
5298;BME280;14738;42.668;23.250;2023-07-24T08:58:36;48846.94;;;-141.90;28.22
5298;BME280;14738;42.668;23.250;2023-07-24T09:01:02;48852.88;;;-141.90;28.46
5298;BME280;14738;42.668;23.250;2023-07-24T09:03:28;48878.69;;;-141.90;28.08
5298;BME280;14738;42.668;23.250;2023-07-24T09:05:54;48868.78;;;-141.90;27.80
5298;BME280;14738;42.668;23.250;2023-07-24T09:08:39;48894.59;;;-141.90;26.99
5298;BME280;14738;42.668;23.250;2023-07-24T09:11:06;48912.44;;;-141.90;27.16
5298;BME280;14738;42.668;23.250;2023-07-24T09:13:32;48854.88;;;-141.90;27.22
5298;BME280;14738;42.668;23.250;2023-07-24T09:15:58;48870.75;;;-141.90;27.47
5298;BME280;14738;42.668;23.250;2023-07-24T09:18:37;48906.50;;;-141.90;27.26
5298;BME280;14738;42.668;23.250;2023-07-24T09:21:03;48894.59;;;-141.90;26.96
5298;BME280;14738;42.668;23.250;2023-07-24T09:23:28;48894.59;;;-141.90;26.95
5298;BME280;14738;42.668;23.250;2023-07-24T09:25:54;48890.59;;;-141.90;26.94
5298;BME280;14738;42.668;23.250;2023-07-24T09:28:19;48892.59;;;-141.90;26.22
5298;BME280;14738;42.668;23.250;2023-07-24T09:30:57;48920.41;;;-141.90;25.89
5298;BME280;14738;42.668;23.250;2023-07-24T09:33:42;48858.84;;;-141.90;26.13
5298;BME280;14738;42.668;23.250;2023-07-24T09:36:11;48898.56;;;-141.90;26.05
5298;BME280;14738;42.668;23.250;2023-07-24T09:38:39;48922.38;;;-141.90;25.83
5298;BME280;14738;42.668;23.250;2023-07-24T09:41:05;48900.53;;;-141.90;26.59
5298;BME280;14738;42.668;23.250;2023-07-24T09:43:31;48926.34;;;-141.90;25.93
5298;BME280;14738;42.668;23.250;2023-07-24T09:45:57;48966.06;;;-141.90;24.72
5298;BME280;14738;42.668;23.250;2023-07-24T09:48:25;48989.88;;;-141.90;25.05
5298;BME280;14738;42.668;23.250;2023-07-24T09:50:55;48958.13;;;-141.90;25.25
5298;BME280;14738;42.668;23.250;2023-07-24T09:53:38;48977.97;;;-141.90;25.26
5298;BME280;14738;42.668;23.250;2023-07-24T09:56:06;48976.00;;;-141.90;26.40
5298;BME280;14738;42.668;23.250;2023-07-24T09:58:39;48968.03;;;-141.90;25.64
5298;BME280;14738;42.668;23.250;2023-07-24T10:01:06;48970.03;;;-141.90;25.73
5298;BME280;14738;42.668;23.250;2023-07-24T10:03:49;48987.91;;;-141.90;24.71
5298;BME280;14738;42.668;23.250;2023-07-24T10:06:16;48991.88;;;-141.90;25.88
5298;BME280;14738;42.668;23.250;2023-07-24T10:08:42;48997.81;;;-141.90;23.99
5298;BME280;14738;42.668;23.250;2023-07-24T10:11:12;49041.50;;;-141.90;24.42
5298;BME280;14738;42.668;23.250;2023-07-24T10:13:38;49015.69;;;-141.90;25.58
5298;BME280;14738;42.668;23.250;2023-07-24T10:16:04;49041.50;;;-141.90;24.04
5298;BME280;14738;42.668;23.250;2023-07-24T10:18:32;49047.47;;;-141.90;24.00
5298;BME280;14738;42.668;23.250;2023-07-24T10:21:06;49033.56;;;-141.90;23.77
5298;BME280;14738;42.668;23.250;2023-07-24T10:23:43;49037.53;;;-141.90;24.23
5298;BME280;14738;42.668;23.250;2023-07-24T10:26:09;49057.41;;;-141.90;24.19
5298;BME280;14738;42.668;23.250;2023-07-24T10:28:39;49065.34;;;-141.90;24.06
5298;BME280;14738;42.668;23.250;2023-07-24T10:33:45;49065.34;;;-141.90;23.21
5298;BME280;14738;42.668;23.250;2023-07-24T10:36:11;49033.56;;;-141.90;23.91
5298;BME280;14738;42.668;23.250;2023-07-24T10:38:42;49089.16;;;-141.90;24.52
5298;BME280;14738;42.668;23.250;2023-07-24T10:41:09;49093.13;;;-141.90;24.13
5298;BME280;14738;42.668;23.250;2023-07-24T10:43:46;49083.22;;;-141.90;23.86
5298;BME280;14738;42.668;23.250;2023-07-24T10:46:12;49049.44;;;-141.90;23.96
5298;BME280;14738;42.668;23.250;2023-07-24T10:48:39;49037.53;;;-141.90;24.11
5298;BME280;14738;42.668;23.250;2023-07-24T10:51:08;49043.50;;;-141.90;24.71
5298;BME280;14738;42.668;23.250;2023-07-24T10:53:37;49132.84;;;-141.90;25.11
5298;BME280;14738;42.668;23.250;2023-07-24T10:56:03;49128.88;;;-141.90;23.24
5298;BME280;14738;42.668;23.250;2023-07-24T10:58:29;49150.72;;;-141.90;22.66
5298;BME280;14738;42.668;23.250;2023-07-24T11:00:55;49128.88;;;-141.90;23.08
5298;BME280;14738;42.668;23.250;2023-07-24T11:03:21;49164.63;;;-141.90;23.23
5298;BME280;14738;42.668;23.250;2023-07-24T11:05:47;49095.13;;;-141.90;22.73
5298;BME280;14738;42.668;23.250;2023-07-24T11:10:52;49130.84;;;-141.90;23.28
5298;BME280;14738;42.668;23.250;2023-07-24T11:13:22;49156.66;;;-141.90;22.68
5298;BME280;14738;42.668;23.250;2023-07-24T11:15:48;49182.50;;;-141.90;23.20
5298;BME280;14738;42.668;23.250;2023-07-24T11:18:14;49186.47;;;-141.90;23.90
5298;BME280;14738;42.668;23.250;2023-07-24T11:23:08;49200.34;;;-141.90;22.69
5298;BME280;14738;42.668;23.250;2023-07-24T11:25:34;49158.66;;;-141.90;23.57
5298;BME280;14738;42.668;23.250;2023-07-24T11:28:00;49075.25;;;-141.90;23.83
5298;BME280;14738;42.668;23.250;2023-07-24T11:30:25;49120.94;;;-141.90;23.48
5298;BME280;14738;42.668;23.250;2023-07-24T11:32:51;49118.94;;;-141.90;23.01
5298;BME280;14738;42.668;23.250;2023-07-24T11:35:17;49144.75;;;-141.90;23.03
5298;BME280;14738;42.668;23.250;2023-07-24T11:37:44;49174.53;;;-141.90;24.75
5298;BME280;14738;42.668;23.250;2023-07-24T11:40:09;49188.44;;;-141.90;23.10
5298;BME280;14738;42.668;23.250;2023-07-24T11:42:45;49206.31;;;-141.90;22.12
5298;BME280;14738;42.668;23.250;2023-07-24T11:45:11;49184.47;;;-141.90;23.11
5298;BME280;14738;42.668;23.250;2023-07-24T11:47:47;49144.75;;;-141.90;22.87
5298;BME280;14738;42.668;23.250;2023-07-24T11:50:14;49170.56;;;-141.90;23.33
5298;BME280;14738;42.668;23.250;2023-07-24T11:52:40;49198.38;;;-141.90;23.00
5298;BME280;14738;42.668;23.250;2023-07-24T11:55:06;49220.22;;;-141.90;22.46
5298;BME280;14738;42.668;23.250;2023-07-24T11:57:32;49214.25;;;-141.90;21.81
5298;BME280;14738;42.668;23.250;2023-07-24T11:59:57;49196.38;;;-141.90;22.59
5298;BME280;14738;42.668;23.250;2023-07-24T12:02:26;49196.38;;;-141.90;21.73
5298;BME280;14738;42.668;23.250;2023-07-24T12:04:56;49196.38;;;-141.90;22.01
5298;BME280;14738;42.668;23.250;2023-07-24T12:07:33;49130.84;;;-141.90;21.55
5298;BME280;14738;42.668;23.250;2023-07-24T12:10:03;49192.41;;;-141.90;22.09
5298;BME280;14738;42.668;23.250;2023-07-24T12:12:43;49176.53;;;-141.90;22.95
5298;BME280;14738;42.668;23.250;2023-07-24T12:15:09;49166.59;;;-141.90;22.47
5298;BME280;14738;42.668;23.250;2023-07-24T12:17:35;49202.34;;;-141.90;22.14
5298;BME280;14738;42.668;23.250;2023-07-24T12:20:00;49208.31;;;-141.90;21.40
5298;BME280;14738;42.668;23.250;2023-07-24T12:22:27;49172.56;;;-141.90;21.22
5298;BME280;14738;42.668;23.250;2023-07-24T12:24:53;49250.00;;;-141.90;21.85
5298;BME280;14738;42.668;23.250;2023-07-24T12:27:18;49180.50;;;-141.90;21.83
5298;BME280;14738;42.668;23.250;2023-07-24T12:29:43;49182.50;;;-141.90;21.15
5298;BME280;14738;42.668;23.250;2023-07-24T12:32:09;49248.00;;;-141.90;21.80
5298;BME280;14738;42.668;23.250;2023-07-24T12:34:34;49236.09;;;-141.90;21.67
5298;BME280;14738;42.668;23.250;2023-07-24T12:36:59;49204.31;;;-141.90;21.84
5298;BME280;14738;42.668;23.250;2023-07-24T12:39:25;49190.44;;;-141.90;21.58
5298;BME280;14738;42.668;23.250;2023-07-24T12:41:50;49160.66;;;-141.90;22.79
5298;BME280;14738;42.668;23.250;2023-07-24T12:44:16;49152.69;;;-141.90;21.73