sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5280;DHT22;2663;53.588;10.010;2024-03-08T00:02:15;5.10;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T00:04:41;4.90;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T00:07:08;4.90;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T00:09:35;4.80;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T00:12:03;4.80;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T00:14:29;4.80;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T00:16:56;4.90;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T00:19:23;4.80;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T00:21:49;4.70;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T00:24:16;4.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T00:26:43;4.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T00:29:10;4.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T00:31:36;4.50;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T00:34:03;4.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T00:36:30;4.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T00:38:57;4.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T00:41:23;4.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T00:43:53;4.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T00:46:19;4.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T00:48:46;4.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T00:51:13;4.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T00:53:42;4.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T00:56:09;4.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T00:58:39;4.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T01:01:06;4.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T01:03:33;4.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T01:06:00;4.50;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T01:08:28;4.50;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T01:10:55;4.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T01:13:22;4.50;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T01:15:48;4.50;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T01:18:15;4.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T01:20:42;4.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T01:23:08;4.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T01:25:35;4.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T01:28:02;4.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T01:30:29;4.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T01:32:56;4.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T01:35:23;4.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T01:37:50;4.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T01:40:16;4.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T01:42:43;4.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T01:45:11;4.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T01:47:38;4.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T01:50:06;3.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T01:52:34;4.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T01:55:02;4.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T01:57:31;4.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T02:00:01;4.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T02:02:33;4.10;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T02:05:01;4.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T02:07:28;4.10;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T02:09:55;4.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T02:12:21;4.10;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T02:14:48;4.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T02:17:15;4.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T02:19:42;4.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T02:22:08;4.10;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T02:24:35;4.10;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T02:27:02;4.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T02:29:30;4.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T02:31:57;4.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T02:34:24;4.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T02:36:52;4.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T02:39:18;4.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T02:41:46;3.50;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T02:44:13;4.10;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T02:46:41;4.00;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T02:49:08;4.10;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T02:51:34;4.00;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T02:54:02;4.00;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T02:56:30;3.90;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T02:59:01;4.00;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T03:01:28;3.90;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T03:03:55;3.90;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T03:06:22;3.90;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T03:08:49;3.80;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T03:11:17;3.90;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T03:13:44;3.90;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T03:16:20;3.90;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T03:18:47;3.80;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T03:21:15;3.70;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T03:23:42;3.70;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T03:26:09;3.70;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T03:28:39;3.70;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T03:31:07;3.70;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T03:33:36;3.70;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T03:36:04;2.80;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T03:38:32;3.70;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T03:40:58;3.70;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T03:43:33;3.80;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T03:45:59;3.80;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T03:48:26;3.80;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T03:50:53;3.80;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T03:53:20;3.80;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T03:55:47;3.70;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T03:58:13;3.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T04:00:40;4.90;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T04:03:07;3.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T04:05:35;3.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T04:08:02;3.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T04:10:29;3.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T04:12:56;3.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T04:15:23;3.50;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T04:17:50;3.70;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T04:20:17;3.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T04:22:44;3.50;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T04:25:13;3.50;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T04:27:41;3.50;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T04:30:08;3.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T04:32:35;3.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T04:35:02;3.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T04:37:30;3.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T04:39:57;3.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T04:42:24;3.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T04:44:52;3.10;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T04:47:20;3.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T04:49:47;3.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T04:52:13;3.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T04:54:40;3.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T04:57:07;3.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T04:59:35;3.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T05:02:03;3.10;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T05:04:30;3.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T05:06:56;3.10;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T05:09:23;3.10;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T05:11:50;3.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T05:14:17;3.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T05:16:47;3.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T05:19:19;3.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T05:21:47;3.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T05:24:15;3.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T05:26:46;3.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T05:29:14;3.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T05:31:49;3.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T05:34:16;3.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T05:36:43;3.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T05:39:15;3.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T05:41:42;3.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T05:44:10;3.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T05:46:37;3.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T05:49:04;3.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T05:51:33;3.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T05:54:04;3.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T05:56:33;3.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T05:59:00;3.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T06:01:28;3.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T06:03:55;3.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T06:06:24;3.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T06:08:51;3.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T06:11:19;3.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T06:13:46;3.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T06:16:13;3.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T06:18:40;3.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T06:21:08;3.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T06:23:42;3.50;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T06:26:09;3.50;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T06:28:36;3.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T06:31:03;3.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T06:33:30;3.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T06:35:59;3.70;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T06:38:26;3.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T06:40:53;3.70;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T06:43:21;3.80;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T06:45:48;3.70;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T06:48:18;3.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T06:50:46;3.70;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T06:53:14;4.70;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T06:55:42;4.70;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T06:58:11;5.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T07:00:37;5.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T07:03:08;5.00;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T07:05:38;4.80;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T07:08:07;4.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T07:10:33;4.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T07:13:01;4.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T07:15:30;4.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T07:17:57;4.10;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T07:20:26;4.10;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T07:22:53;4.10;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T07:25:20;4.00;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T07:27:53;4.00;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T07:30:21;4.10;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T07:33:07;4.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T07:35:34;4.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T07:38:08;4.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T07:40:37;4.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T07:43:08;4.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T07:45:35;4.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T07:48:03;4.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T07:50:30;4.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T07:52:57;4.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T07:55:24;4.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T07:57:51;4.50;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T08:00:18;4.50;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T08:02:45;4.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T08:05:12;4.50;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T08:07:40;4.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T08:10:10;4.70;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T08:12:45;4.90;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T08:15:12;4.90;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T08:17:39;5.00;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T08:20:06;5.10;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T08:22:33;5.10;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T08:25:00;5.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T08:27:28;5.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T08:29:55;5.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T08:32:22;5.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T08:34:49;5.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T08:37:16;5.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T08:39:45;5.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T08:42:12;5.50;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T08:44:39;5.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T08:47:06;5.70;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T08:49:41;5.90;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T08:52:09;5.90;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T08:54:43;5.90;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T08:57:15;5.90;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T08:59:41;5.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T09:02:08;5.90;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T09:04:43;6.00;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T09:07:12;6.10;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T09:09:42;6.00;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T09:12:08;6.10;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T09:14:36;6.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T09:17:03;6.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T09:19:29;6.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T09:21:56;6.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T09:24:23;6.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T09:26:50;6.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T09:29:16;6.50;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T09:31:43;6.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T09:34:12;6.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T09:36:48;6.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T09:39:15;6.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T09:41:43;6.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T09:44:10;6.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T09:46:37;6.70;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T09:49:04;6.90;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T09:51:34;6.90;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T09:54:03;7.00;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T09:56:43;7.00;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T09:59:10;7.00;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T10:01:49;7.10;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T10:04:18;7.10;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T10:06:46;7.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T10:09:16;7.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T10:11:43;7.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T10:14:10;7.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T10:16:40;7.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T10:19:07;7.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T10:21:34;7.50;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T10:24:02;7.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T10:26:30;7.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T10:28:57;7.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T10:31:24;7.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T10:33:51;7.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T10:36:17;7.70;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T10:38:45;7.90;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T10:41:16;7.80;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T10:46:38;7.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T10:49:15;7.80;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T10:51:45;7.90;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T10:54:13;7.90;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T10:56:42;7.90;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T10:59:09;8.00;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T11:01:36;8.10;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T11:04:06;8.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T11:09:27;8.20;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T11:12:23;8.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T11:15:11;8.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T11:17:40;8.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T11:20:14;8.50;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T11:22:50;8.50;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T11:25:32;8.50;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T11:28:19;8.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T11:33:31;8.60;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T11:36:03;8.70;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T11:38:44;8.80;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T11:41:22;8.80;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T11:44:01;8.70;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T11:46:31;8.80;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T11:48:59;8.80;99.80
5280;DHT22;2663;53.588;10.010;2024-03-08T11:51:27;8.40;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T11:53:54;8.80;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T11:56:21;8.80;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T11:58:55;8.90;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T12:01:25;9.00;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T12:03:53;9.00;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T12:06:20;9.10;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T12:08:47;9.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T12:11:17;9.30;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T12:13:49;9.40;99.50
5280;DHT22;2663;53.588;10.010;2024-03-08T12:16:20;9.30;99.60
5280;DHT22;2663;53.588;10.010;2024-03-08T12:18:51;9.30;99.10
5280;DHT22;2663;53.588;10.010;2024-03-08T12:21:20;9.20;99.20
5280;DHT22;2663;53.588;10.010;2024-03-08T12:24:08;9.30;99.50
5280;DHT22;2663;53.588;10.010;2024-03-08T12:26:37;9.30;99.60
5280;DHT22;2663;53.588;10.010;2024-03-08T12:29:26;9.40;99.40
5280;DHT22;2663;53.588;10.010;2024-03-08T12:31:56;9.40;99.50
5280;DHT22;2663;53.588;10.010;2024-03-08T12:34:25;9.50;99.80
5280;DHT22;2663;53.588;10.010;2024-03-08T12:36:55;9.40;99.10
5280;DHT22;2663;53.588;10.010;2024-03-08T12:39:22;9.50;99.10
5280;DHT22;2663;53.588;10.010;2024-03-08T12:41:53;9.40;99.00
5280;DHT22;2663;53.588;10.010;2024-03-08T12:44:23;9.40;99.50
5280;DHT22;2663;53.588;10.010;2024-03-08T12:46:52;9.40;99.50
5280;DHT22;2663;53.588;10.010;2024-03-08T12:49:20;9.50;99.60
5280;DHT22;2663;53.588;10.010;2024-03-08T12:51:50;9.60;99.00
5280;DHT22;2663;53.588;10.010;2024-03-08T12:54:19;9.50;98.20
5280;DHT22;2663;53.588;10.010;2024-03-08T12:56:50;10.10;98.40
5280;DHT22;2663;53.588;10.010;2024-03-08T12:59:19;8.90;98.20
5280;DHT22;2663;53.588;10.010;2024-03-08T13:01:48;9.50;98.40
5280;DHT22;2663;53.588;10.010;2024-03-08T13:04:15;9.50;98.50
5280;DHT22;2663;53.588;10.010;2024-03-08T13:06:42;9.60;98.60
5280;DHT22;2663;53.588;10.010;2024-03-08T13:09:09;9.60;98.30
5280;DHT22;2663;53.588;10.010;2024-03-08T13:11:36;9.70;98.00
5280;DHT22;2663;53.588;10.010;2024-03-08T13:14:04;9.70;98.00
5280;DHT22;2663;53.588;10.010;2024-03-08T13:16:32;9.70;98.10
5280;DHT22;2663;53.588;10.010;2024-03-08T13:18:59;9.80;98.00
5280;DHT22;2663;53.588;10.010;2024-03-08T13:21:26;9.80;97.40
5280;DHT22;2663;53.588;10.010;2024-03-08T13:23:52;9.60;97.40
5280;DHT22;2663;53.588;10.010;2024-03-08T13:26:20;9.70;97.70
5280;DHT22;2663;53.588;10.010;2024-03-08T13:28:47;9.70;97.40
5280;DHT22;2663;53.588;10.010;2024-03-08T13:31:21;9.80;96.90
5280;DHT22;2663;53.588;10.010;2024-03-08T13:33:48;9.80;96.60
5280;DHT22;2663;53.588;10.010;2024-03-08T13:36:15;10.00;99.90
5280;DHT22;2663;53.588;10.010;2024-03-08T13:38:46;10.20;96.90
5280;DHT22;2663;53.588;10.010;2024-03-08T13:41:15;10.30;96.30
5280;DHT22;2663;53.588;10.010;2024-03-08T13:43:46;10.10;96.00
5280;DHT22;2663;53.588;10.010;2024-03-08T13:46:13;10.10;96.00
5280;DHT22;2663;53.588;10.010;2024-03-08T13:48:40;10.10;96.00
5280;DHT22;2663;53.588;10.010;2024-03-08T13:51:07;10.30;98.10
5280;DHT22;2663;53.588;10.010;2024-03-08T13:53:37;10.30;96.80
5280;DHT22;2663;53.588;10.010;2024-03-08T13:56:04;10.20;96.30
5280;DHT22;2663;53.588;10.010;2024-03-08T13:58:32;9.80;96.30
5280;DHT22;2663;53.588;10.010;2024-03-08T14:00:59;10.00;96.70
5280;DHT22;2663;53.588;10.010;2024-03-08T14:03:27;10.10;96.50
5280;DHT22;2663;53.588;10.010;2024-03-08T14:05:53;10.10;97.00
5280;DHT22;2663;53.588;10.010;2024-03-08T14:08:22;10.20;96.90
5280;DHT22;2663;53.588;10.010;2024-03-08T14:10:49;10.20;96.80
5280;DHT22;2663;53.588;10.010;2024-03-08T14:13:18;10.30;96.70
5280;DHT22;2663;53.588;10.010;2024-03-08T14:15:45;10.60;96.60
5280;DHT22;2663;53.588;10.010;2024-03-08T14:18:12;10.80;97.40
5280;DHT22;2663;53.588;10.010;2024-03-08T14:20:40;11.10;97.00
5280;DHT22;2663;53.588;10.010;2024-03-08T14:23:08;11.10;96.40
5280;DHT22;2663;53.588;10.010;2024-03-08T14:25:35;11.30;96.70
5280;DHT22;2663;53.588;10.010;2024-03-08T14:28:02;11.30;95.90
5280;DHT22;2663;53.588;10.010;2024-03-08T14:30:34;11.30;95.40
5280;DHT22;2663;53.588;10.010;2024-03-08T14:33:02;11.40;95.80
5280;DHT22;2663;53.588;10.010;2024-03-08T14:35:29;11.40;95.40
5280;DHT22;2663;53.588;10.010;2024-03-08T14:37:56;11.50;96.10
5280;DHT22;2663;53.588;10.010;2024-03-08T14:40:24;11.70;95.70
5280;DHT22;2663;53.588;10.010;2024-03-08T14:42:52;11.90;96.10
5280;DHT22;2663;53.588;10.010;2024-03-08T14:45:20;12.20;95.90
5280;DHT22;2663;53.588;10.010;2024-03-08T14:47:47;12.20;94.90
5280;DHT22;2663;53.588;10.010;2024-03-08T14:50:18;12.00;94.80
5280;DHT22;2663;53.588;10.010;2024-03-08T14:52:45;11.70;95.50
5280;DHT22;2663;53.588;10.010;2024-03-08T14:55:16;11.30;96.10
5280;DHT22;2663;53.588;10.010;2024-03-08T14:57:44;11.00;96.20
5280;DHT22;2663;53.588;10.010;2024-03-08T15:00:14;10.80;96.20
5280;DHT22;2663;53.588;10.010;2024-03-08T15:02:45;10.60;96.80
5280;DHT22;2663;53.588;10.010;2024-03-08T15:05:13;10.60;96.70
5280;DHT22;2663;53.588;10.010;2024-03-08T15:07:40;10.50;96.90
5280;DHT22;2663;53.588;10.010;2024-03-08T15:10:09;10.40;96.80
5280;DHT22;2663;53.588;10.010;2024-03-08T15:12:44;10.30;96.80
5280;DHT22;2663;53.588;10.010;2024-03-08T15:15:17;10.20;96.90
5280;DHT22;2663;53.588;10.010;2024-03-08T15:17:44;10.20;97.20
5280;DHT22;2663;53.588;10.010;2024-03-08T15:20:14;10.20;97.40
5280;DHT22;2663;53.588;10.010;2024-03-08T15:22:55;10.20;97.50
5280;DHT22;2663;53.588;10.010;2024-03-08T15:25:25;10.10;97.30
5280;DHT22;2663;53.588;10.010;2024-03-08T15:27:56;10.00;97.20
5280;DHT22;2663;53.588;10.010;2024-03-08T15:30:24;10.00;97.30
5280;DHT22;2663;53.588;10.010;2024-03-08T15:32:57;9.90;97.40
5280;DHT22;2663;53.588;10.010;2024-03-08T15:35:26;10.00;97.60
5280;DHT22;2663;53.588;10.010;2024-03-08T15:37:53;10.00;97.30
5280;DHT22;2663;53.588;10.010;2024-03-08T15:40:24;10.10;96.90
5280;DHT22;2663;53.588;10.010;2024-03-08T15:45:17;10.10;96.90
5280;DHT22;2663;53.588;10.010;2024-03-08T15:47:44;10.10;97.10
5280;DHT22;2663;53.588;10.010;2024-03-08T15:50:11;10.10;97.10
5280;DHT22;2663;53.588;10.010;2024-03-08T15:52:38;10.10;97.00
5280;DHT22;2663;53.588;10.010;2024-03-08T15:55:08;9.90;97.20
5280;DHT22;2663;53.588;10.010;2024-03-08T15:57:35;9.80;97.50
5280;DHT22;2663;53.588;10.010;2024-03-08T16:00:03;9.80;97.40
5280;DHT22;2663;53.588;10.010;2024-03-08T16:02:41;9.80;97.50
5280;DHT22;2663;53.588;10.010;2024-03-08T16:05:08;9.80;97.80
5280;DHT22;2663;53.588;10.010;2024-03-08T16:07:38;9.90;97.80
5280;DHT22;2663;53.588;10.010;2024-03-08T16:10:06;9.90;97.80
5280;DHT22;2663;53.588;10.010;2024-03-08T16:12:36;9.80;97.90
5280;DHT22;2663;53.588;10.010;2024-03-08T16:15:04;9.40;97.90
5280;DHT22;2663;53.588;10.010;2024-03-08T16:17:32;9.80;98.10
5280;DHT22;2663;53.588;10.010;2024-03-08T16:19:59;9.80;98.30