sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28071;DHT22;15383;48.408;9.968;2023-04-24T00:02:13;19.80;76.40
28071;DHT22;15383;48.408;9.968;2023-04-24T00:04:39;19.90;76.50
28071;DHT22;15383;48.408;9.968;2023-04-24T00:07:10;19.90;76.50
28071;DHT22;15383;48.408;9.968;2023-04-24T00:09:36;19.80;76.40
28071;DHT22;15383;48.408;9.968;2023-04-24T00:12:01;19.80;76.40
28071;DHT22;15383;48.408;9.968;2023-04-24T00:14:30;19.80;76.40
28071;DHT22;15383;48.408;9.968;2023-04-24T00:16:55;19.80;76.50
28071;DHT22;15383;48.408;9.968;2023-04-24T00:19:21;19.80;76.40
28071;DHT22;15383;48.408;9.968;2023-04-24T00:21:47;19.80;76.50
28071;DHT22;15383;48.408;9.968;2023-04-24T00:24:15;19.80;76.50
28071;DHT22;15383;48.408;9.968;2023-04-24T00:26:42;19.80;76.60
28071;DHT22;15383;48.408;9.968;2023-04-24T00:29:07;19.80;76.50
28071;DHT22;15383;48.408;9.968;2023-04-24T00:31:33;19.80;76.50
28071;DHT22;15383;48.408;9.968;2023-04-24T00:34:00;19.80;76.50
28071;DHT22;15383;48.408;9.968;2023-04-24T00:36:27;19.80;76.50
28071;DHT22;15383;48.408;9.968;2023-04-24T00:38:54;19.80;76.60
28071;DHT22;15383;48.408;9.968;2023-04-24T00:41:19;19.80;76.60
28071;DHT22;15383;48.408;9.968;2023-04-24T00:43:46;19.70;76.50
28071;DHT22;15383;48.408;9.968;2023-04-24T00:46:12;19.80;76.60
28071;DHT22;15383;48.408;9.968;2023-04-24T00:48:41;19.80;76.60
28071;DHT22;15383;48.408;9.968;2023-04-24T00:51:07;19.70;76.50
28071;DHT22;15383;48.408;9.968;2023-04-24T00:53:33;19.80;76.60
28071;DHT22;15383;48.408;9.968;2023-04-24T00:55:59;19.70;76.60
28071;DHT22;15383;48.408;9.968;2023-04-24T00:58:25;19.70;76.50
28071;DHT22;15383;48.408;9.968;2023-04-24T01:00:52;19.70;76.60
28071;DHT22;15383;48.408;9.968;2023-04-24T01:03:26;19.70;76.60
28071;DHT22;15383;48.408;9.968;2023-04-24T01:05:54;19.70;76.50
28071;DHT22;15383;48.408;9.968;2023-04-24T01:08:23;19.70;76.60
28071;DHT22;15383;48.408;9.968;2023-04-24T01:10:51;19.70;76.60
28071;DHT22;15383;48.408;9.968;2023-04-24T01:13:16;19.70;76.60
28071;DHT22;15383;48.408;9.968;2023-04-24T01:15:43;19.70;76.60
28071;DHT22;15383;48.408;9.968;2023-04-24T01:18:08;19.70;76.70
28071;DHT22;15383;48.408;9.968;2023-04-24T01:20:34;19.70;76.70
28071;DHT22;15383;48.408;9.968;2023-04-24T01:23:02;19.70;76.70
28071;DHT22;15383;48.408;9.968;2023-04-24T01:25:28;19.70;76.70
28071;DHT22;15383;48.408;9.968;2023-04-24T01:27:53;19.70;76.70
28071;DHT22;15383;48.408;9.968;2023-04-24T01:30:19;19.70;76.70
28071;DHT22;15383;48.408;9.968;2023-04-24T01:32:45;19.70;76.70
28071;DHT22;15383;48.408;9.968;2023-04-24T01:35:11;19.70;76.70
28071;DHT22;15383;48.408;9.968;2023-04-24T01:37:36;19.70;76.70
28071;DHT22;15383;48.408;9.968;2023-04-24T01:40:06;19.70;76.70
28071;DHT22;15383;48.408;9.968;2023-04-24T01:42:32;19.70;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T01:45:00;19.70;76.70
28071;DHT22;15383;48.408;9.968;2023-04-24T01:47:25;19.70;76.70
28071;DHT22;15383;48.408;9.968;2023-04-24T01:49:51;19.70;76.70
28071;DHT22;15383;48.408;9.968;2023-04-24T01:52:17;19.70;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T01:54:44;19.70;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T01:57:10;19.70;76.70
28071;DHT22;15383;48.408;9.968;2023-04-24T01:59:36;19.60;76.70
28071;DHT22;15383;48.408;9.968;2023-04-24T02:02:05;19.70;76.70
28071;DHT22;15383;48.408;9.968;2023-04-24T02:04:31;19.70;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T02:06:56;19.60;76.70
28071;DHT22;15383;48.408;9.968;2023-04-24T02:09:22;19.60;76.70
28071;DHT22;15383;48.408;9.968;2023-04-24T02:11:48;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T02:14:13;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T02:16:39;19.60;77.50
28071;DHT22;15383;48.408;9.968;2023-04-24T02:19:04;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T02:21:30;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T02:23:56;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T02:26:22;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T02:28:48;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T02:31:14;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T02:33:39;19.60;76.70
28071;DHT22;15383;48.408;9.968;2023-04-24T02:36:05;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T02:38:30;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T02:40:56;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T02:43:21;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T02:45:47;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T02:48:13;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T02:50:38;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T02:53:04;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T02:55:29;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T02:57:55;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T03:00:21;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T03:02:46;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T03:05:12;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T03:07:38;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T03:10:04;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T03:12:31;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T03:14:56;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T03:17:22;19.60;76.90
28071;DHT22;15383;48.408;9.968;2023-04-24T03:19:47;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T03:22:13;19.50;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T03:24:38;19.50;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T03:27:04;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T03:29:30;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T03:31:55;19.60;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T03:34:21;19.50;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T03:36:46;19.50;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T03:39:15;19.50;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T03:41:40;19.60;77.10
28071;DHT22;15383;48.408;9.968;2023-04-24T03:44:06;19.60;77.60
28071;DHT22;15383;48.408;9.968;2023-04-24T03:46:32;19.50;77.80
28071;DHT22;15383;48.408;9.968;2023-04-24T03:48:57;19.60;78.00
28071;DHT22;15383;48.408;9.968;2023-04-24T03:51:23;19.60;78.10
28071;DHT22;15383;48.408;9.968;2023-04-24T03:53:49;19.60;78.10
28071;DHT22;15383;48.408;9.968;2023-04-24T03:56:15;19.60;78.20
28071;DHT22;15383;48.408;9.968;2023-04-24T03:58:40;19.60;78.20
28071;DHT22;15383;48.408;9.968;2023-04-24T04:01:06;19.60;78.30
28071;DHT22;15383;48.408;9.968;2023-04-24T04:03:31;19.60;78.20
28071;DHT22;15383;48.408;9.968;2023-04-24T04:05:57;19.70;78.20
28071;DHT22;15383;48.408;9.968;2023-04-24T04:08:23;19.70;79.00
28071;DHT22;15383;48.408;9.968;2023-04-24T04:10:48;19.70;78.30
28071;DHT22;15383;48.408;9.968;2023-04-24T04:13:14;19.70;78.30
28071;DHT22;15383;48.408;9.968;2023-04-24T04:15:40;19.70;78.30
28071;DHT22;15383;48.408;9.968;2023-04-24T04:18:06;19.70;78.20
28071;DHT22;15383;48.408;9.968;2023-04-24T04:20:31;19.70;78.20
28071;DHT22;15383;48.408;9.968;2023-04-24T04:22:57;19.70;78.10
28071;DHT22;15383;48.408;9.968;2023-04-24T04:25:22;19.70;78.00
28071;DHT22;15383;48.408;9.968;2023-04-24T04:27:48;19.70;78.00
28071;DHT22;15383;48.408;9.968;2023-04-24T04:30:14;19.80;78.30
28071;DHT22;15383;48.408;9.968;2023-04-24T04:32:40;19.80;78.30
28071;DHT22;15383;48.408;9.968;2023-04-24T04:35:06;19.80;78.50
28071;DHT22;15383;48.408;9.968;2023-04-24T04:37:32;19.80;78.90
28071;DHT22;15383;48.408;9.968;2023-04-24T04:40:02;19.80;79.20
28071;DHT22;15383;48.408;9.968;2023-04-24T04:42:32;19.80;79.40
28071;DHT22;15383;48.408;9.968;2023-04-24T04:44:59;19.80;79.40
28071;DHT22;15383;48.408;9.968;2023-04-24T04:47:25;19.80;79.40
28071;DHT22;15383;48.408;9.968;2023-04-24T04:49:51;19.80;79.40
28071;DHT22;15383;48.408;9.968;2023-04-24T04:52:18;19.90;79.50
28071;DHT22;15383;48.408;9.968;2023-04-24T04:54:43;19.80;79.40
28071;DHT22;15383;48.408;9.968;2023-04-24T04:57:09;19.90;79.40
28071;DHT22;15383;48.408;9.968;2023-04-24T04:59:35;19.90;79.40
28071;DHT22;15383;48.408;9.968;2023-04-24T05:02:01;19.90;79.30
28071;DHT22;15383;48.408;9.968;2023-04-24T05:04:26;19.90;79.30
28071;DHT22;15383;48.408;9.968;2023-04-24T05:06:52;19.90;79.30
28071;DHT22;15383;48.408;9.968;2023-04-24T05:09:18;19.90;79.30
28071;DHT22;15383;48.408;9.968;2023-04-24T05:11:44;19.90;79.30
28071;DHT22;15383;48.408;9.968;2023-04-24T05:14:09;19.90;80.00
28071;DHT22;15383;48.408;9.968;2023-04-24T05:16:35;19.90;79.20
28071;DHT22;15383;48.408;9.968;2023-04-24T05:19:02;19.90;79.20
28071;DHT22;15383;48.408;9.968;2023-04-24T05:21:27;19.90;79.10
28071;DHT22;15383;48.408;9.968;2023-04-24T05:23:53;19.90;79.10
28071;DHT22;15383;48.408;9.968;2023-04-24T05:26:18;19.90;79.10
28071;DHT22;15383;48.408;9.968;2023-04-24T05:28:44;20.00;78.90
28071;DHT22;15383;48.408;9.968;2023-04-24T05:31:10;20.00;79.20
28071;DHT22;15383;48.408;9.968;2023-04-24T05:33:37;20.00;79.20
28071;DHT22;15383;48.408;9.968;2023-04-24T05:36:03;20.00;79.20
28071;DHT22;15383;48.408;9.968;2023-04-24T05:38:29;20.00;79.40
28071;DHT22;15383;48.408;9.968;2023-04-24T05:40:54;20.00;79.50
28071;DHT22;15383;48.408;9.968;2023-04-24T05:43:20;20.00;79.50
28071;DHT22;15383;48.408;9.968;2023-04-24T05:45:46;20.00;79.40
28071;DHT22;15383;48.408;9.968;2023-04-24T05:48:11;20.00;79.40
28071;DHT22;15383;48.408;9.968;2023-04-24T05:50:37;20.00;79.40
28071;DHT22;15383;48.408;9.968;2023-04-24T05:53:02;20.00;79.40
28071;DHT22;15383;48.408;9.968;2023-04-24T05:55:29;20.00;79.40
28071;DHT22;15383;48.408;9.968;2023-04-24T05:57:55;20.00;79.40
28071;DHT22;15383;48.408;9.968;2023-04-24T06:00:21;20.00;79.70
28071;DHT22;15383;48.408;9.968;2023-04-24T06:02:47;20.20;79.60
28071;DHT22;15383;48.408;9.968;2023-04-24T06:05:12;20.20;79.40
28071;DHT22;15383;48.408;9.968;2023-04-24T06:07:38;20.20;79.40
28071;DHT22;15383;48.408;9.968;2023-04-24T06:10:04;20.30;80.30
28071;DHT22;15383;48.408;9.968;2023-04-24T06:12:29;20.40;79.80
28071;DHT22;15383;48.408;9.968;2023-04-24T06:14:55;20.50;79.30
28071;DHT22;15383;48.408;9.968;2023-04-24T06:17:21;20.50;78.50
28071;DHT22;15383;48.408;9.968;2023-04-24T06:19:47;20.50;79.00
28071;DHT22;15383;48.408;9.968;2023-04-24T06:22:12;20.60;78.20
28071;DHT22;15383;48.408;9.968;2023-04-24T06:24:39;20.60;78.00
28071;DHT22;15383;48.408;9.968;2023-04-24T06:27:05;20.60;77.70
28071;DHT22;15383;48.408;9.968;2023-04-24T06:29:31;20.60;77.50
28071;DHT22;15383;48.408;9.968;2023-04-24T06:31:56;20.70;77.50
28071;DHT22;15383;48.408;9.968;2023-04-24T06:34:22;20.70;77.30
28071;DHT22;15383;48.408;9.968;2023-04-24T06:36:47;20.70;77.20
28071;DHT22;15383;48.408;9.968;2023-04-24T06:39:13;20.80;77.00
28071;DHT22;15383;48.408;9.968;2023-04-24T06:41:38;20.80;76.90
28071;DHT22;15383;48.408;9.968;2023-04-24T06:44:05;20.80;76.80
28071;DHT22;15383;48.408;9.968;2023-04-24T06:46:31;20.90;76.70
28071;DHT22;15383;48.408;9.968;2023-04-24T06:48:57;20.90;76.60
28071;DHT22;15383;48.408;9.968;2023-04-24T06:51:26;20.90;76.50
28071;DHT22;15383;48.408;9.968;2023-04-24T06:53:53;21.00;76.30
28071;DHT22;15383;48.408;9.968;2023-04-24T06:56:19;21.00;76.20
28071;DHT22;15383;48.408;9.968;2023-04-24T06:58:45;21.00;76.10
28071;DHT22;15383;48.408;9.968;2023-04-24T07:01:11;21.00;76.10
28071;DHT22;15383;48.408;9.968;2023-04-24T07:03:37;21.00;76.10
28071;DHT22;15383;48.408;9.968;2023-04-24T07:06:03;21.00;75.90
28071;DHT22;15383;48.408;9.968;2023-04-24T07:08:29;21.10;76.10
28071;DHT22;15383;48.408;9.968;2023-04-24T07:10:59;21.10;75.80
28071;DHT22;15383;48.408;9.968;2023-04-24T07:13:25;21.10;75.80
28071;DHT22;15383;48.408;9.968;2023-04-24T07:15:50;21.00;75.90
28071;DHT22;15383;48.408;9.968;2023-04-24T07:18:18;21.00;75.80
28071;DHT22;15383;48.408;9.968;2023-04-24T07:20:43;21.00;76.00
28071;DHT22;15383;48.408;9.968;2023-04-24T07:23:10;21.00;75.90
28071;DHT22;15383;48.408;9.968;2023-04-24T07:25:36;21.00;75.80
28071;DHT22;15383;48.408;9.968;2023-04-24T07:28:01;21.10;75.50
28071;DHT22;15383;48.408;9.968;2023-04-24T07:30:27;21.10;74.60
28071;DHT22;15383;48.408;9.968;2023-04-24T07:32:54;21.10;74.20
28071;DHT22;15383;48.408;9.968;2023-04-24T07:35:20;21.10;73.80
28071;DHT22;15383;48.408;9.968;2023-04-24T07:37:46;21.10;73.40
28071;DHT22;15383;48.408;9.968;2023-04-24T07:40:12;21.10;73.20
28071;DHT22;15383;48.408;9.968;2023-04-24T07:42:38;21.10;72.80
28071;DHT22;15383;48.408;9.968;2023-04-24T07:45:05;21.10;72.50
28071;DHT22;15383;48.408;9.968;2023-04-24T07:47:31;21.10;72.00
28071;DHT22;15383;48.408;9.968;2023-04-24T07:49:57;21.10;71.90
28071;DHT22;15383;48.408;9.968;2023-04-24T07:52:23;21.10;71.70
28071;DHT22;15383;48.408;9.968;2023-04-24T07:54:48;21.20;71.60
28071;DHT22;15383;48.408;9.968;2023-04-24T07:57:15;21.20;71.30
28071;DHT22;15383;48.408;9.968;2023-04-24T07:59:41;21.20;69.70
28071;DHT22;15383;48.408;9.968;2023-04-24T08:02:07;21.10;66.90
28071;DHT22;15383;48.408;9.968;2023-04-24T08:04:32;21.00;65.40
28071;DHT22;15383;48.408;9.968;2023-04-24T08:06:58;21.00;64.30
28071;DHT22;15383;48.408;9.968;2023-04-24T08:09:24;21.00;63.60
28071;DHT22;15383;48.408;9.968;2023-04-24T08:11:49;21.00;62.60
28071;DHT22;15383;48.408;9.968;2023-04-24T08:14:15;21.00;62.00
28071;DHT22;15383;48.408;9.968;2023-04-24T08:16:41;20.90;62.10
28071;DHT22;15383;48.408;9.968;2023-04-24T08:19:07;20.90;61.70
28071;DHT22;15383;48.408;9.968;2023-04-24T08:21:32;20.80;61.70
28071;DHT22;15383;48.408;9.968;2023-04-24T08:23:58;20.80;60.50
28071;DHT22;15383;48.408;9.968;2023-04-24T08:26:23;20.70;60.60
28071;DHT22;15383;48.408;9.968;2023-04-24T08:28:50;20.80;61.30
28071;DHT22;15383;48.408;9.968;2023-04-24T08:31:15;20.70;62.00
28071;DHT22;15383;48.408;9.968;2023-04-24T08:33:41;20.80;62.70
28071;DHT22;15383;48.408;9.968;2023-04-24T08:36:07;20.80;63.20
28071;DHT22;15383;48.408;9.968;2023-04-24T08:38:33;20.80;63.90
28071;DHT22;15383;48.408;9.968;2023-04-24T08:41:00;20.80;64.00
28071;DHT22;15383;48.408;9.968;2023-04-24T08:43:26;20.90;64.80
28071;DHT22;15383;48.408;9.968;2023-04-24T08:45:53;20.90;65.80
28071;DHT22;15383;48.408;9.968;2023-04-24T08:48:22;20.90;66.50
28071;DHT22;15383;48.408;9.968;2023-04-24T08:50:48;20.90;66.80
28071;DHT22;15383;48.408;9.968;2023-04-24T08:53:15;20.90;66.80
28071;DHT22;15383;48.408;9.968;2023-04-24T08:55:43;20.90;66.90
28071;DHT22;15383;48.408;9.968;2023-04-24T08:58:12;20.90;66.90
28071;DHT22;15383;48.408;9.968;2023-04-24T09:00:39;20.90;67.00
28071;DHT22;15383;48.408;9.968;2023-04-24T09:03:05;20.90;67.20
28071;DHT22;15383;48.408;9.968;2023-04-24T09:05:32;21.00;67.70
28071;DHT22;15383;48.408;9.968;2023-04-24T09:07:59;21.00;67.60
28071;DHT22;15383;48.408;9.968;2023-04-24T09:10:27;21.10;67.60
28071;DHT22;15383;48.408;9.968;2023-04-24T09:12:56;21.10;67.40
28071;DHT22;15383;48.408;9.968;2023-04-24T09:15:24;21.10;67.50
28071;DHT22;15383;48.408;9.968;2023-04-24T09:17:50;21.10;67.70
28071;DHT22;15383;48.408;9.968;2023-04-24T09:20:15;21.20;67.60
28071;DHT22;15383;48.408;9.968;2023-04-24T09:22:42;21.20;67.70
28071;DHT22;15383;48.408;9.968;2023-04-24T09:25:09;21.20;68.20
28071;DHT22;15383;48.408;9.968;2023-04-24T09:27:42;21.20;68.80
28071;DHT22;15383;48.408;9.968;2023-04-24T09:30:08;21.20;68.10
28071;DHT22;15383;48.408;9.968;2023-04-24T09:32:34;21.30;68.10
28071;DHT22;15383;48.408;9.968;2023-04-24T09:35:13;21.20;68.20
28071;DHT22;15383;48.408;9.968;2023-04-24T09:40:15;21.30;68.30
28071;DHT22;15383;48.408;9.968;2023-04-24T09:43:01;21.30;68.40
28071;DHT22;15383;48.408;9.968;2023-04-24T09:45:28;21.30;68.30
28071;DHT22;15383;48.408;9.968;2023-04-24T09:48:00;21.40;68.60
28071;DHT22;15383;48.408;9.968;2023-04-24T09:50:25;21.40;68.30
28071;DHT22;15383;48.408;9.968;2023-04-24T09:53:05;21.40;68.30
28071;DHT22;15383;48.408;9.968;2023-04-24T09:55:39;21.40;68.30
28071;DHT22;15383;48.408;9.968;2023-04-24T09:58:07;21.40;68.40
28071;DHT22;15383;48.408;9.968;2023-04-24T10:00:33;21.40;68.30
28071;DHT22;15383;48.408;9.968;2023-04-24T10:03:04;21.40;67.70
28071;DHT22;15383;48.408;9.968;2023-04-24T10:05:31;21.40;67.00
28071;DHT22;15383;48.408;9.968;2023-04-24T10:08:05;21.30;66.80
28071;DHT22;15383;48.408;9.968;2023-04-24T10:10:33;21.30;66.40
28071;DHT22;15383;48.408;9.968;2023-04-24T10:12:59;21.30;66.20
28071;DHT22;15383;48.408;9.968;2023-04-24T10:15:26;21.30;66.40
28071;DHT22;15383;48.408;9.968;2023-04-24T10:17:52;21.20;66.80
28071;DHT22;15383;48.408;9.968;2023-04-24T10:20:19;21.20;67.80
28071;DHT22;15383;48.408;9.968;2023-04-24T10:22:48;21.30;67.80
28071;DHT22;15383;48.408;9.968;2023-04-24T10:25:17;21.30;67.60
28071;DHT22;15383;48.408;9.968;2023-04-24T10:27:45;21.30;67.30
28071;DHT22;15383;48.408;9.968;2023-04-24T10:30:12;21.30;67.50
28071;DHT22;15383;48.408;9.968;2023-04-24T10:32:37;21.30;67.20
28071;DHT22;15383;48.408;9.968;2023-04-24T10:35:04;21.30;67.10
28071;DHT22;15383;48.408;9.968;2023-04-24T10:37:36;21.40;66.90
28071;DHT22;15383;48.408;9.968;2023-04-24T10:40:02;21.40;66.70
28071;DHT22;15383;48.408;9.968;2023-04-24T10:42:28;21.40;66.70
28071;DHT22;15383;48.408;9.968;2023-04-24T10:44:54;21.50;67.10
28071;DHT22;15383;48.408;9.968;2023-04-24T10:47:21;21.50;67.20
28071;DHT22;15383;48.408;9.968;2023-04-24T10:49:50;21.50;67.40
28071;DHT22;15383;48.408;9.968;2023-04-24T10:52:16;21.50;67.50
28071;DHT22;15383;48.408;9.968;2023-04-24T10:54:46;21.50;68.30
28071;DHT22;15383;48.408;9.968;2023-04-24T10:59:52;21.50;67.70
28071;DHT22;15383;48.408;9.968;2023-04-24T11:02:39;21.60;67.70
28071;DHT22;15383;48.408;9.968;2023-04-24T11:05:08;21.60;67.80
28071;DHT22;15383;48.408;9.968;2023-04-24T11:08:09;21.60;68.20
28071;DHT22;15383;48.408;9.968;2023-04-24T11:10:44;21.70;67.90
28071;DHT22;15383;48.408;9.968;2023-04-24T11:13:10;21.70;67.70
28071;DHT22;15383;48.408;9.968;2023-04-24T11:15:35;21.80;67.70
28071;DHT22;15383;48.408;9.968;2023-04-24T11:18:01;21.90;67.80
28071;DHT22;15383;48.408;9.968;2023-04-24T11:20:26;21.90;67.50
28071;DHT22;15383;48.408;9.968;2023-04-24T11:22:55;21.90;67.40
28071;DHT22;15383;48.408;9.968;2023-04-24T11:25:23;21.90;67.20
28071;DHT22;15383;48.408;9.968;2023-04-24T11:27:49;21.90;66.90
28071;DHT22;15383;48.408;9.968;2023-04-24T11:30:20;21.80;66.90
28071;DHT22;15383;48.408;9.968;2023-04-24T11:32:50;21.80;66.80
28071;DHT22;15383;48.408;9.968;2023-04-24T11:35:21;21.70;67.00
28071;DHT22;15383;48.408;9.968;2023-04-24T11:37:51;21.60;66.90
28071;DHT22;15383;48.408;9.968;2023-04-24T11:40:19;21.70;67.20
28071;DHT22;15383;48.408;9.968;2023-04-24T11:42:50;21.60;67.40
28071;DHT22;15383;48.408;9.968;2023-04-24T11:45:24;21.60;67.60
28071;DHT22;15383;48.408;9.968;2023-04-24T11:47:51;21.60;67.70
28071;DHT22;15383;48.408;9.968;2023-04-24T11:50:18;21.50;67.80
28071;DHT22;15383;48.408;9.968;2023-04-24T11:52:46;21.50;67.90
28071;DHT22;15383;48.408;9.968;2023-04-24T11:57:46;21.60;68.00
28071;DHT22;15383;48.408;9.968;2023-04-24T12:00:31;21.60;67.80
28071;DHT22;15383;48.408;9.968;2023-04-24T12:03:07;21.60;67.90
28071;DHT22;15383;48.408;9.968;2023-04-24T12:05:33;21.60;67.80
28071;DHT22;15383;48.408;9.968;2023-04-24T12:07:59;21.60;67.90
28071;DHT22;15383;48.408;9.968;2023-04-24T12:10:27;21.60;67.90
28071;DHT22;15383;48.408;9.968;2023-04-24T12:12:54;21.70;68.10
28071;DHT22;15383;48.408;9.968;2023-04-24T12:15:21;21.70;68.30
28071;DHT22;15383;48.408;9.968;2023-04-24T12:17:47;21.70;68.20
28071;DHT22;15383;48.408;9.968;2023-04-24T12:20:13;21.70;68.50
28071;DHT22;15383;48.408;9.968;2023-04-24T12:22:52;21.80;68.50
28071;DHT22;15383;48.408;9.968;2023-04-24T12:25:21;21.80;68.70
28071;DHT22;15383;48.408;9.968;2023-04-24T12:27:53;21.80;68.70
28071;DHT22;15383;48.408;9.968;2023-04-24T12:30:19;21.90;69.00
28071;DHT22;15383;48.408;9.968;2023-04-24T12:32:49;21.90;68.90
28071;DHT22;15383;48.408;9.968;2023-04-24T12:35:22;21.90;69.00
28071;DHT22;15383;48.408;9.968;2023-04-24T12:37:48;21.90;68.80
28071;DHT22;15383;48.408;9.968;2023-04-24T12:40:14;22.00;69.10
28071;DHT22;15383;48.408;9.968;2023-04-24T12:42:47;22.00;69.00
28071;DHT22;15383;48.408;9.968;2023-04-24T12:45:14;22.00;68.40
28071;DHT22;15383;48.408;9.968;2023-04-24T12:47:40;22.00;68.30
28071;DHT22;15383;48.408;9.968;2023-04-24T12:50:08;22.00;68.50
28071;DHT22;15383;48.408;9.968;2023-04-24T12:52:33;22.00;68.80
28071;DHT22;15383;48.408;9.968;2023-04-24T12:55:00;21.90;68.70
28071;DHT22;15383;48.408;9.968;2023-04-24T12:57:28;21.90;68.80
28071;DHT22;15383;48.408;9.968;2023-04-24T12:59:54;21.90;69.00
28071;DHT22;15383;48.408;9.968;2023-04-24T13:02:25;21.90;69.00
28071;DHT22;15383;48.408;9.968;2023-04-24T13:04:51;21.90;69.10
28071;DHT22;15383;48.408;9.968;2023-04-24T13:07:17;21.80;69.10
28071;DHT22;15383;48.408;9.968;2023-04-24T13:09:43;21.90;69.20
28071;DHT22;15383;48.408;9.968;2023-04-24T13:12:10;21.80;69.10
28071;DHT22;15383;48.408;9.968;2023-04-24T13:14:36;21.70;69.10
28071;DHT22;15383;48.408;9.968;2023-04-24T13:17:02;21.70;69.20
28071;DHT22;15383;48.408;9.968;2023-04-24T13:19:28;21.80;69.20
28071;DHT22;15383;48.408;9.968;2023-04-24T13:21:55;21.70;69.70
28071;DHT22;15383;48.408;9.968;2023-04-24T13:24:22;21.70;69.50
28071;DHT22;15383;48.408;9.968;2023-04-24T13:26:54;21.70;69.20
28071;DHT22;15383;48.408;9.968;2023-04-24T13:29:20;21.70;69.20
28071;DHT22;15383;48.408;9.968;2023-04-24T13:31:50;21.70;69.20
28071;DHT22;15383;48.408;9.968;2023-04-24T13:34:17;21.70;69.20
28071;DHT22;15383;48.408;9.968;2023-04-24T13:36:43;21.70;69.20
28071;DHT22;15383;48.408;9.968;2023-04-24T13:39:09;21.70;69.20
28071;DHT22;15383;48.408;9.968;2023-04-24T13:41:35;21.70;69.30
28071;DHT22;15383;48.408;9.968;2023-04-24T13:44:02;21.60;69.30
28071;DHT22;15383;48.408;9.968;2023-04-24T13:46:28;21.60;69.30
28071;DHT22;15383;48.408;9.968;2023-04-24T13:48:53;21.60;69.40
28071;DHT22;15383;48.408;9.968;2023-04-24T13:51:19;21.60;69.50
28071;DHT22;15383;48.408;9.968;2023-04-24T13:53:44;21.60;69.50
28071;DHT22;15383;48.408;9.968;2023-04-24T13:56:10;21.60;69.60
28071;DHT22;15383;48.408;9.968;2023-04-24T13:58:37;21.50;69.50
28071;DHT22;15383;48.408;9.968;2023-04-24T14:01:03;21.50;69.50
28071;DHT22;15383;48.408;9.968;2023-04-24T14:03:29;21.50;69.60
28071;DHT22;15383;48.408;9.968;2023-04-24T14:05:55;21.50;69.50
28071;DHT22;15383;48.408;9.968;2023-04-24T14:08:20;21.50;69.50
28071;DHT22;15383;48.408;9.968;2023-04-24T14:10:46;21.50;69.50
28071;DHT22;15383;48.408;9.968;2023-04-24T14:13:12;21.50;69.50
28071;DHT22;15383;48.408;9.968;2023-04-24T14:15:38;21.50;69.60
28071;DHT22;15383;48.408;9.968;2023-04-24T14:18:03;21.50;69.70
28071;DHT22;15383;48.408;9.968;2023-04-24T14:20:29;21.50;69.60
28071;DHT22;15383;48.408;9.968;2023-04-24T14:22:55;21.50;69.70
28071;DHT22;15383;48.408;9.968;2023-04-24T14:25:20;21.50;69.70
28071;DHT22;15383;48.408;9.968;2023-04-24T14:27:47;21.50;69.80
28071;DHT22;15383;48.408;9.968;2023-04-24T14:30:13;21.50;69.80
28071;DHT22;15383;48.408;9.968;2023-04-24T14:32:40;21.50;69.80
28071;DHT22;15383;48.408;9.968;2023-04-24T14:35:06;21.50;69.90
28071;DHT22;15383;48.408;9.968;2023-04-24T14:37:32;21.50;69.80
28071;DHT22;15383;48.408;9.968;2023-04-24T14:39:58;21.50;69.70
28071;DHT22;15383;48.408;9.968;2023-04-24T14:42:23;21.50;69.70
28071;DHT22;15383;48.408;9.968;2023-04-24T14:44:49;21.50;69.70
28071;DHT22;15383;48.408;9.968;2023-04-24T14:47:15;21.50;69.60
28071;DHT22;15383;48.408;9.968;2023-04-24T14:49:43;21.40;67.10
28071;DHT22;15383;48.408;9.968;2023-04-24T14:52:12;21.40;66.30
28071;DHT22;15383;48.408;9.968;2023-04-24T14:54:37;21.40;67.10
28071;DHT22;15383;48.408;9.968;2023-04-24T14:57:03;21.40;67.90
28071;DHT22;15383;48.408;9.968;2023-04-24T14:59:28;21.40;68.40
28071;DHT22;15383;48.408;9.968;2023-04-24T15:01:54;21.40;68.70
28071;DHT22;15383;48.408;9.968;2023-04-24T15:04:24;21.40;68.90
28071;DHT22;15383;48.408;9.968;2023-04-24T15:06:51;21.40;68.80
28071;DHT22;15383;48.408;9.968;2023-04-24T15:09:17;21.40;65.80
28071;DHT22;15383;48.408;9.968;2023-04-24T15:11:42;21.30;62.30
28071;DHT22;15383;48.408;9.968;2023-04-24T15:14:08;21.30;62.00
28071;DHT22;15383;48.408;9.968;2023-04-24T15:16:33;21.30;62.80
28071;DHT22;15383;48.408;9.968;2023-04-24T15:18:59;21.30;63.30
28071;DHT22;15383;48.408;9.968;2023-04-24T15:21:24;21.20;63.70
28071;DHT22;15383;48.408;9.968;2023-04-24T15:23:51;21.20;64.00
28071;DHT22;15383;48.408;9.968;2023-04-24T15:26:17;21.20;64.10
28071;DHT22;15383;48.408;9.968;2023-04-24T15:28:42;21.20;64.30
28071;DHT22;15383;48.408;9.968;2023-04-24T15:31:08;21.20;64.60
28071;DHT22;15383;48.408;9.968;2023-04-24T15:33:33;21.20;64.80
28071;DHT22;15383;48.408;9.968;2023-04-24T15:35:59;21.20;65.00