sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52024;DHT22;38038;45.922;13.604;2024-01-27T00:01:17;2.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T00:03:43;2.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T00:06:08;2.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T00:08:34;2.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T00:11:00;2.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T00:13:25;2.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T00:15:51;2.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T00:18:17;2.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T00:20:43;2.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T00:23:09;2.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T00:25:35;2.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T00:28:01;2.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T00:30:26;2.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T00:32:52;2.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T00:35:18;2.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T00:37:43;2.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T00:40:10;2.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T00:42:36;2.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T00:45:04;2.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T00:47:30;2.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T00:49:56;2.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T00:52:22;2.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T00:54:47;2.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T00:57:13;2.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T00:59:39;2.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T01:02:04;2.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T01:04:30;2.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T01:06:56;2.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T01:09:22;2.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T01:11:47;2.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T01:14:13;2.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T01:16:40;2.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T01:19:05;2.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T01:21:31;2.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T01:23:57;2.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T01:26:23;2.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T01:28:50;2.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T01:31:15;2.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T01:33:42;2.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T01:36:08;2.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T01:38:34;2.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T01:40:59;2.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T01:43:25;2.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T01:45:51;2.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T01:48:19;1.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T01:50:46;1.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T01:53:12;1.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T01:55:38;1.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T01:58:04;1.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T02:00:30;1.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T02:02:56;1.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T02:05:22;1.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T02:07:47;1.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T02:10:15;1.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T02:12:44;1.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T02:15:11;1.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T02:17:40;1.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T02:20:07;1.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T02:22:36;1.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T02:25:02;1.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T02:27:29;1.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T02:29:54;1.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T02:32:20;1.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T02:34:46;1.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T02:37:12;1.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T02:39:38;1.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T02:42:06;1.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T02:44:31;1.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T02:46:57;1.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T02:49:23;0.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T02:51:49;0.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T02:54:14;0.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T02:56:40;1.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T02:59:06;0.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T03:01:32;1.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T03:03:58;1.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T03:06:24;1.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T03:08:49;1.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T03:11:15;1.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T03:13:41;1.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T03:16:10;1.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T03:18:36;1.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T03:21:03;1.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T03:23:29;1.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T03:25:54;1.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T03:28:20;1.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T03:30:46;1.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T03:33:12;1.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T03:35:39;1.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T03:38:08;1.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T03:40:34;0.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T03:42:59;0.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T03:45:25;0.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T03:47:52;0.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T03:50:17;0.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T03:52:43;0.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T03:55:09;0.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T03:57:35;0.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T04:00:01;0.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T04:02:26;0.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T04:04:52;0.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T04:07:18;0.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T04:09:43;0.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T04:12:09;0.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T04:14:34;0.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T04:17:00;0.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T04:19:26;0.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T04:21:51;0.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T04:24:17;0.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T04:26:43;0.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T04:29:09;0.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T04:31:39;0.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T04:34:05;0.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T04:36:31;0.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T04:38:56;0.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T04:41:22;0.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T04:43:48;0.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T04:46:14;0.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T04:48:39;0.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T04:51:05;0.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T04:53:31;0.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T04:55:56;0.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T04:58:22;0.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T05:00:48;0.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T05:03:13;0.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T05:05:43;-0.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T05:08:09;-0.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T05:10:35;0.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T05:13:02;0.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T05:15:28;0.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T05:17:53;0.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T05:20:19;0.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T05:22:45;0.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T05:25:11;0.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T05:27:38;0.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T05:30:07;0.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T05:32:33;0.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T05:34:59;0.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T05:37:24;0.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T05:39:50;0.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T05:42:15;0.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T05:44:41;0.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T05:47:07;0.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T05:49:33;0.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T05:51:59;0.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T05:54:25;-0.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T05:56:50;0.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T05:59:16;-0.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T06:01:42;-0.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T06:04:10;0.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T06:06:41;-0.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T06:09:07;0.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T06:11:37;0.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T06:14:03;0.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T06:16:29;0.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T06:18:54;0.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T06:21:20;0.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T06:23:46;0.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T06:26:13;0.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T06:28:40;0.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T06:31:06;0.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T06:33:34;0.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T06:36:00;0.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T06:38:27;-0.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T06:40:53;-0.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T06:43:19;-0.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T06:45:45;-0.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T06:48:11;-0.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T06:50:37;-0.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T06:53:02;-0.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T06:55:28;-0.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T06:57:54;-0.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T07:00:21;-0.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T07:02:47;-0.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T07:05:12;-0.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T07:07:39;-0.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T07:10:06;-0.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T07:12:33;-0.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T07:14:59;-0.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T07:17:26;-0.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T07:19:52;-0.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T07:22:18;-0.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T07:24:44;-0.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T07:27:12;-0.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T07:29:38;-0.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T07:32:04;-0.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T07:34:30;-0.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T07:36:56;-0.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T07:39:22;-0.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T07:41:47;-0.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T07:44:14;-0.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T07:46:41;-0.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T07:49:08;-0.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T07:51:34;-0.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T07:54:00;0.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T07:56:26;0.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T07:58:52;0.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T08:01:19;0.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T08:03:45;0.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T08:06:17;0.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T08:08:47;0.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T08:11:14;0.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T08:13:40;1.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T08:16:06;1.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T08:18:41;1.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T08:21:09;1.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T08:23:35;1.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T08:26:01;1.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T08:28:26;1.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T08:30:52;1.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T08:33:18;1.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T08:35:45;1.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T08:38:11;2.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T08:40:37;2.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T08:43:02;2.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T08:45:28;2.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T08:47:54;2.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T08:50:20;3.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T08:52:46;3.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T08:55:12;3.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T08:57:38;3.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T09:00:04;3.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T09:02:30;3.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T09:04:56;3.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T09:07:23;3.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T09:09:48;3.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T09:12:14;4.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T09:14:40;4.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T09:17:06;4.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T09:19:32;4.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T09:21:57;4.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T09:24:23;4.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T09:26:49;5.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T09:29:15;5.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T09:31:40;5.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T09:34:06;5.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T09:36:32;5.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T09:38:57;5.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T09:41:30;5.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T09:44:03;5.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T09:46:30;5.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T09:48:57;5.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T09:51:23;5.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T09:53:49;6.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T09:56:17;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T09:58:46;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T10:01:16;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T10:03:43;6.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T10:06:10;6.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T10:08:36;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T10:11:07;6.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T10:13:33;6.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T10:16:03;6.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T10:18:30;6.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T10:20:56;7.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T10:23:22;7.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T10:25:47;7.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T10:28:14;7.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T10:30:40;7.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T10:33:08;7.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T10:35:34;7.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T10:38:00;8.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T10:40:26;8.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T10:43:14;8.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T10:45:42;8.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T10:48:09;8.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T10:50:38;8.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T10:53:07;9.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T10:55:34;9.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T10:58:03;9.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T11:00:29;9.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T11:03:01;9.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T11:05:28;9.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T11:07:58;9.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T11:10:25;9.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T11:12:52;9.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T11:15:21;9.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T11:17:46;9.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T11:20:12;9.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T11:22:40;10.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T11:25:18;10.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T11:27:45;10.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T11:30:31;10.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T11:33:01;10.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T11:35:28;10.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T11:37:54;10.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T11:40:20;11.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T11:43:00;11.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T11:45:27;11.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T11:47:56;11.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T11:50:22;11.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T11:52:48;11.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T11:55:15;11.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T11:57:41;11.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T12:00:08;11.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T12:02:41;12.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T12:05:08;12.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T12:07:34;12.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T12:10:00;12.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T12:12:26;12.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T12:14:51;12.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T12:17:18;12.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T12:19:52;12.30;98.80
52024;DHT22;38038;45.922;13.604;2024-01-27T12:24:55;12.20;99.80
52024;DHT22;38038;45.922;13.604;2024-01-27T12:27:24;12.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T12:29:50;12.10;99.00
52024;DHT22;38038;45.922;13.604;2024-01-27T12:32:16;12.10;98.00
52024;DHT22;38038;45.922;13.604;2024-01-27T12:34:43;12.30;96.90
52024;DHT22;38038;45.922;13.604;2024-01-27T12:37:11;12.30;97.80
52024;DHT22;38038;45.922;13.604;2024-01-27T12:39:37;12.50;96.20
52024;DHT22;38038;45.922;13.604;2024-01-27T12:42:06;12.80;94.20
52024;DHT22;38038;45.922;13.604;2024-01-27T12:44:31;12.90;94.10
52024;DHT22;38038;45.922;13.604;2024-01-27T12:46:57;12.80;93.80
52024;DHT22;38038;45.922;13.604;2024-01-27T12:49:23;12.90;94.40
52024;DHT22;38038;45.922;13.604;2024-01-27T12:51:49;12.70;93.20
52024;DHT22;38038;45.922;13.604;2024-01-27T12:54:14;12.70;93.60
52024;DHT22;38038;45.922;13.604;2024-01-27T12:56:41;12.90;93.50
52024;DHT22;38038;45.922;13.604;2024-01-27T12:59:07;13.00;93.10
52024;DHT22;38038;45.922;13.604;2024-01-27T13:01:33;13.00;92.50
52024;DHT22;38038;45.922;13.604;2024-01-27T13:03:59;13.00;92.40
52024;DHT22;38038;45.922;13.604;2024-01-27T13:06:26;13.10;92.50
52024;DHT22;38038;45.922;13.604;2024-01-27T13:08:51;12.90;92.60
52024;DHT22;38038;45.922;13.604;2024-01-27T13:11:17;12.90;92.30
52024;DHT22;38038;45.922;13.604;2024-01-27T13:13:43;13.00;91.90
52024;DHT22;38038;45.922;13.604;2024-01-27T13:16:09;13.10;91.60
52024;DHT22;38038;45.922;13.604;2024-01-27T13:18:36;13.00;91.90
52024;DHT22;38038;45.922;13.604;2024-01-27T16:31:34;10.60;90.80
52024;DHT22;38038;45.922;13.604;2024-01-27T16:34:00;10.70;90.70
52024;DHT22;38038;45.922;13.604;2024-01-27T16:36:25;10.70;90.60
52024;DHT22;38038;45.922;13.604;2024-01-27T16:38:51;10.70;90.70
52024;DHT22;38038;45.922;13.604;2024-01-27T16:41:18;10.60;91.20
52024;DHT22;38038;45.922;13.604;2024-01-27T16:43:43;10.50;91.60
52024;DHT22;38038;45.922;13.604;2024-01-27T16:46:10;10.30;92.30
52024;DHT22;38038;45.922;13.604;2024-01-27T16:48:37;10.20;92.00
52024;DHT22;38038;45.922;13.604;2024-01-27T16:51:03;10.00;92.40
52024;DHT22;38038;45.922;13.604;2024-01-27T16:53:32;9.90;92.40
52024;DHT22;38038;45.922;13.604;2024-01-27T16:55:59;9.90;92.50
52024;DHT22;38038;45.922;13.604;2024-01-27T16:58:26;9.80;93.70
52024;DHT22;38038;45.922;13.604;2024-01-27T17:00:52;9.40;95.00
52024;DHT22;38038;45.922;13.604;2024-01-27T17:03:20;9.10;95.30
52024;DHT22;38038;45.922;13.604;2024-01-27T17:05:46;8.90;95.80
52024;DHT22;38038;45.922;13.604;2024-01-27T17:08:15;8.70;96.80
52024;DHT22;38038;45.922;13.604;2024-01-27T17:10:41;8.40;98.00
52024;DHT22;38038;45.922;13.604;2024-01-27T17:13:10;8.20;98.80
52024;DHT22;38038;45.922;13.604;2024-01-27T17:15:35;8.10;99.30
52024;DHT22;38038;45.922;13.604;2024-01-27T17:18:05;8.00;99.20
52024;DHT22;38038;45.922;13.604;2024-01-27T17:20:31;7.90;99.30
52024;DHT22;38038;45.922;13.604;2024-01-27T17:22:57;7.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T17:25:23;7.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T17:27:48;7.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T17:30:14;7.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T17:32:45;7.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T17:35:10;7.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T17:37:39;7.80;99.70
52024;DHT22;38038;45.922;13.604;2024-01-27T17:40:06;7.90;99.20
52024;DHT22;38038;45.922;13.604;2024-01-27T17:42:33;7.90;99.30
52024;DHT22;38038;45.922;13.604;2024-01-27T17:44:59;7.90;99.60
52024;DHT22;38038;45.922;13.604;2024-01-27T17:47:25;7.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T17:49:51;7.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T17:52:16;7.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T17:54:42;7.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T17:57:08;7.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T17:59:37;7.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T18:02:05;7.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T18:04:31;7.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T18:06:57;7.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T18:09:22;7.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T18:11:48;6.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T18:14:13;6.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T18:16:39;6.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T18:19:05;6.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T18:21:30;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T18:23:56;6.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T18:26:22;6.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T18:28:48;6.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T18:31:14;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T18:33:40;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-27T18:36:06;6.00;99.90