sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21448;SDS011;10885;52.830;13.788;2023-02-15T06:14:21;59.75;;;26.42;;
21448;SDS011;10885;52.830;13.788;2023-02-15T06:19:42;62.67;;;26.88;;
21448;SDS011;10885;52.830;13.788;2023-02-15T06:25:04;63.35;;;27.10;;
21448;SDS011;10885;52.830;13.788;2023-02-15T06:30:25;60.03;;;26.60;;
21448;SDS011;10885;52.830;13.788;2023-02-15T06:35:46;59.20;;;26.98;;
21448;SDS011;10885;52.830;13.788;2023-02-15T06:46:28;57.08;;;25.88;;
21448;SDS011;10885;52.830;13.788;2023-02-15T06:51:50;60.20;;;25.27;;
21448;SDS011;10885;52.830;13.788;2023-02-15T06:57:10;54.38;;;24.63;;
21448;SDS011;10885;52.830;13.788;2023-02-15T07:07:52;57.10;;;27.13;;
21448;SDS011;10885;52.830;13.788;2023-02-15T07:13:13;63.17;;;26.15;;
21448;SDS011;10885;52.830;13.788;2023-02-15T07:18:34;59.90;;;26.45;;
21448;SDS011;10885;52.830;13.788;2023-02-15T07:23:56;54.17;;;25.42;;
21448;SDS011;10885;52.830;13.788;2023-02-15T07:29:18;54.67;;;26.58;;
21448;SDS011;10885;52.830;13.788;2023-02-15T07:34:40;60.00;;;25.77;;
21448;SDS011;10885;52.830;13.788;2023-02-15T07:40:01;59.35;;;26.17;;
21448;SDS011;10885;52.830;13.788;2023-02-15T07:45:21;63.65;;;26.50;;
21448;SDS011;10885;52.830;13.788;2023-02-15T07:56:04;62.17;;;27.17;;
21448;SDS011;10885;52.830;13.788;2023-02-15T08:01:28;72.22;;;30.67;;
21448;SDS011;10885;52.830;13.788;2023-02-15T08:06:52;73.55;;;30.55;;
21448;SDS011;10885;52.830;13.788;2023-02-15T08:12:14;72.22;;;29.10;;
21448;SDS011;10885;52.830;13.788;2023-02-15T08:17:36;76.45;;;29.30;;
21448;SDS011;10885;52.830;13.788;2023-02-15T08:22:57;79.25;;;31.65;;
21448;SDS011;10885;52.830;13.788;2023-02-15T08:28:18;83.47;;;31.45;;
21448;SDS011;10885;52.830;13.788;2023-02-15T08:39:02;88.35;;;34.25;;
21448;SDS011;10885;52.830;13.788;2023-02-15T08:44:25;84.03;;;33.42;;
21448;SDS011;10885;52.830;13.788;2023-02-15T08:49:45;91.88;;;33.88;;
21448;SDS011;10885;52.830;13.788;2023-02-15T09:00:27;76.18;;;31.30;;
21448;SDS011;10885;52.830;13.788;2023-02-15T09:05:49;79.05;;;32.17;;
21448;SDS011;10885;52.830;13.788;2023-02-15T09:11:11;80.15;;;34.00;;
21448;SDS011;10885;52.830;13.788;2023-02-15T09:16:43;72.68;;;31.83;;
21448;SDS011;10885;52.830;13.788;2023-02-15T09:22:07;74.43;;;31.17;;
21448;SDS011;10885;52.830;13.788;2023-02-15T09:27:29;71.75;;;30.17;;
21448;SDS011;10885;52.830;13.788;2023-02-15T09:32:50;65.93;;;27.20;;
21448;SDS011;10885;52.830;13.788;2023-02-15T09:38:10;73.57;;;29.77;;
21448;SDS011;10885;52.830;13.788;2023-02-15T09:43:39;70.97;;;30.58;;
21448;SDS011;10885;52.830;13.788;2023-02-15T09:49:36;71.55;;;29.63;;
21448;SDS011;10885;52.830;13.788;2023-02-15T09:55:29;72.90;;;29.48;;
21448;SDS011;10885;52.830;13.788;2023-02-15T10:17:48;78.78;;;31.70;;
21448;SDS011;10885;52.830;13.788;2023-02-15T10:50:48;69.47;;;28.58;;
21448;SDS011;10885;52.830;13.788;2023-02-15T10:56:13;74.35;;;29.35;;
21448;SDS011;10885;52.830;13.788;2023-02-15T11:01:48;68.80;;;29.08;;
21448;SDS011;10885;52.830;13.788;2023-02-15T11:12:41;66.93;;;28.48;;
21448;SDS011;10885;52.830;13.788;2023-02-15T11:23:45;64.20;;;28.17;;
21448;SDS011;10885;52.830;13.788;2023-02-15T11:40:31;71.07;;;30.00;;
21448;SDS011;10885;52.830;13.788;2023-02-15T11:45:54;63.60;;;28.50;;
21448;SDS011;10885;52.830;13.788;2023-02-15T11:51:17;60.92;;;29.45;;
21448;SDS011;10885;52.830;13.788;2023-02-15T11:56:43;64.32;;;29.92;;
21448;SDS011;10885;52.830;13.788;2023-02-15T12:02:11;61.60;;;29.02;;
21448;SDS011;10885;52.830;13.788;2023-02-15T12:07:40;56.47;;;27.58;;
21448;SDS011;10885;52.830;13.788;2023-02-15T12:13:13;60.05;;;27.88;;
21448;SDS011;10885;52.830;13.788;2023-02-15T12:18:37;57.10;;;26.80;;
21448;SDS011;10885;52.830;13.788;2023-02-15T12:24:04;49.72;;;24.60;;
21448;SDS011;10885;52.830;13.788;2023-02-15T12:29:42;48.83;;;25.40;;
21448;SDS011;10885;52.830;13.788;2023-02-15T12:35:08;43.45;;;24.27;;
21448;SDS011;10885;52.830;13.788;2023-02-15T12:40:34;41.08;;;22.48;;
21448;SDS011;10885;52.830;13.788;2023-02-15T12:46:12;45.38;;;22.95;;
21448;SDS011;10885;52.830;13.788;2023-02-15T12:51:47;42.97;;;23.00;;
21448;SDS011;10885;52.830;13.788;2023-02-15T12:57:30;60.50;;;32.90;;
21448;SDS011;10885;52.830;13.788;2023-02-15T13:02:53;42.00;;;23.25;;
21448;SDS011;10885;52.830;13.788;2023-02-15T13:14:03;41.17;;;23.65;;
21448;SDS011;10885;52.830;13.788;2023-02-15T13:20:39;40.97;;;22.92;;
21448;SDS011;10885;52.830;13.788;2023-02-15T13:25:44;42.13;;;22.95;;
21448;SDS011;10885;52.830;13.788;2023-02-15T13:31:15;41.40;;;21.63;;
21448;SDS011;10885;52.830;13.788;2023-02-15T13:36:47;41.08;;;20.83;;
21448;SDS011;10885;52.830;13.788;2023-02-15T14:16:23;76.70;;;35.03;;
21448;SDS011;10885;52.830;13.788;2023-02-15T14:33:04;70.80;;;33.45;;
21448;SDS011;10885;52.830;13.788;2023-02-15T14:44:28;78.50;;;32.90;;
21448;SDS011;10885;52.830;13.788;2023-02-15T14:49:58;71.45;;;34.80;;
21448;SDS011;10885;52.830;13.788;2023-02-15T14:55:34;77.07;;;35.03;;
21448;SDS011;10885;52.830;13.788;2023-02-15T15:01:08;78.78;;;34.65;;
21448;SDS011;10885;52.830;13.788;2023-02-15T15:06:34;79.72;;;35.80;;
21448;SDS011;10885;52.830;13.788;2023-02-15T15:12:14;84.60;;;37.90;;
21448;SDS011;10885;52.830;13.788;2023-02-15T15:50:34;97.90;;;36.63;;
21448;SDS011;10885;52.830;13.788;2023-02-15T15:56:01;87.57;;;36.83;;
21448;SDS011;10885;52.830;13.788;2023-02-15T16:01:26;90.60;;;34.78;;
21448;SDS011;10885;52.830;13.788;2023-02-15T16:06:50;107.25;;;48.58;;
21448;SDS011;10885;52.830;13.788;2023-02-15T16:12:14;90.32;;;36.67;;
21448;SDS011;10885;52.830;13.788;2023-02-15T16:17:41;123.82;;;38.15;;
21448;SDS011;10885;52.830;13.788;2023-02-15T16:28:53;85.50;;;33.90;;
21448;SDS011;10885;52.830;13.788;2023-02-15T16:34:18;192.73;;;39.35;;
21448;SDS011;10885;52.830;13.788;2023-02-15T16:39:43;89.82;;;34.80;;
21448;SDS011;10885;52.830;13.788;2023-02-15T16:45:07;115.38;;;36.47;;
21448;SDS011;10885;52.830;13.788;2023-02-15T16:50:34;102.60;;;35.97;;
21448;SDS011;10885;52.830;13.788;2023-02-15T16:55:59;105.15;;;35.58;;
21448;SDS011;10885;52.830;13.788;2023-02-15T17:01:24;138.43;;;32.72;;
21448;SDS011;10885;52.830;13.788;2023-02-15T17:06:58;92.25;;;31.98;;
21448;SDS011;10885;52.830;13.788;2023-02-15T17:18:19;188.30;;;33.50;;
21448;SDS011;10885;52.830;13.788;2023-02-15T17:23:43;73.65;;;27.85;;
21448;SDS011;10885;52.830;13.788;2023-02-15T17:34:45;162.77;;;34.42;;
21448;SDS011;10885;52.830;13.788;2023-02-15T17:45:44;88.65;;;28.77;;
21448;SDS011;10885;52.830;13.788;2023-02-15T17:51:11;77.07;;;30.75;;
21448;SDS011;10885;52.830;13.788;2023-02-15T17:56:33;90.57;;;28.75;;
21448;SDS011;10885;52.830;13.788;2023-02-15T18:01:55;63.58;;;28.17;;
21448;SDS011;10885;52.830;13.788;2023-02-15T18:07:35;93.05;;;32.63;;
21448;SDS011;10885;52.830;13.788;2023-02-15T18:13:14;115.63;;;33.70;;
21448;SDS011;10885;52.830;13.788;2023-02-15T18:18:35;81.20;;;30.20;;
21448;SDS011;10885;52.830;13.788;2023-02-15T18:29:17;112.50;;;30.67;;
21448;SDS011;10885;52.830;13.788;2023-02-15T18:34:38;84.55;;;30.17;;
21448;SDS011;10885;52.830;13.788;2023-02-15T18:40:01;79.70;;;27.05;;
21448;SDS011;10885;52.830;13.788;2023-02-15T18:45:24;60.45;;;26.13;;
21448;SDS011;10885;52.830;13.788;2023-02-15T18:50:52;87.22;;;26.58;;
21448;SDS011;10885;52.830;13.788;2023-02-15T18:56:16;72.78;;;31.65;;
21448;SDS011;10885;52.830;13.788;2023-02-15T19:01:39;112.90;;;28.48;;
21448;SDS011;10885;52.830;13.788;2023-02-15T19:07:02;97.45;;;30.27;;
21448;SDS011;10885;52.830;13.788;2023-02-15T19:17:44;63.33;;;28.13;;
21448;SDS011;10885;52.830;13.788;2023-02-15T19:23:06;82.38;;;27.98;;
21448;SDS011;10885;52.830;13.788;2023-02-15T19:28:34;50.58;;;24.85;;
21448;SDS011;10885;52.830;13.788;2023-02-15T19:33:55;63.88;;;28.35;;
21448;SDS011;10885;52.830;13.788;2023-02-15T19:44:57;48.33;;;24.05;;
21448;SDS011;10885;52.830;13.788;2023-02-15T19:50:18;52.22;;;24.83;;
21448;SDS011;10885;52.830;13.788;2023-02-15T19:55:44;51.85;;;25.05;;
21448;SDS011;10885;52.830;13.788;2023-02-15T20:01:05;50.17;;;24.83;;
21448;SDS011;10885;52.830;13.788;2023-02-15T20:06:26;47.30;;;24.10;;
21448;SDS011;10885;52.830;13.788;2023-02-15T20:11:47;50.92;;;23.67;;
21448;SDS011;10885;52.830;13.788;2023-02-15T20:17:09;62.35;;;27.50;;
21448;SDS011;10885;52.830;13.788;2023-02-15T20:22:29;80.20;;;32.10;;
21448;SDS011;10885;52.830;13.788;2023-02-15T20:27:50;54.75;;;25.98;;
21448;SDS011;10885;52.830;13.788;2023-02-15T20:33:12;53.17;;;25.02;;
21448;SDS011;10885;52.830;13.788;2023-02-15T20:38:34;57.92;;;25.48;;
21448;SDS011;10885;52.830;13.788;2023-02-15T20:43:55;58.50;;;25.45;;
21448;SDS011;10885;52.830;13.788;2023-02-15T20:49:16;54.03;;;24.60;;
21448;SDS011;10885;52.830;13.788;2023-02-15T20:54:37;50.95;;;24.35;;
21448;SDS011;10885;52.830;13.788;2023-02-15T20:59:58;48.22;;;23.50;;
21448;SDS011;10885;52.830;13.788;2023-02-15T21:10:42;54.00;;;23.27;;
21448;SDS011;10885;52.830;13.788;2023-02-15T21:16:05;50.40;;;21.92;;
21448;SDS011;10885;52.830;13.788;2023-02-15T21:26:47;40.90;;;20.97;;
21448;SDS011;10885;52.830;13.788;2023-02-15T21:32:09;47.45;;;22.38;;
21448;SDS011;10885;52.830;13.788;2023-02-15T21:37:31;54.38;;;24.75;;
21448;SDS011;10885;52.830;13.788;2023-02-15T21:42:55;51.30;;;23.40;;
21448;SDS011;10885;52.830;13.788;2023-02-15T21:48:35;56.13;;;24.17;;
21448;SDS011;10885;52.830;13.788;2023-02-15T21:53:56;49.17;;;23.33;;
21448;SDS011;10885;52.830;13.788;2023-02-15T22:04:37;48.17;;;21.60;;
21448;SDS011;10885;52.830;13.788;2023-02-15T22:09:59;49.33;;;22.40;;
21448;SDS011;10885;52.830;13.788;2023-02-15T22:20:46;45.20;;;21.95;;
21448;SDS011;10885;52.830;13.788;2023-02-15T22:26:10;48.92;;;21.85;;
21448;SDS011;10885;52.830;13.788;2023-02-15T22:31:43;44.95;;;20.23;;
21448;SDS011;10885;52.830;13.788;2023-02-15T22:37:04;51.50;;;21.70;;
21448;SDS011;10885;52.830;13.788;2023-02-15T22:42:25;49.45;;;22.45;;
21448;SDS011;10885;52.830;13.788;2023-02-15T22:47:48;52.40;;;23.00;;
