sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71558;SDS011;59382;43.852;25.952;2023-03-04T00:00:38;36.25;;;22.05;;
71558;SDS011;59382;43.852;25.952;2023-03-04T00:03:07;41.47;;;22.38;;
71558;SDS011;59382;43.852;25.952;2023-03-04T00:05:36;37.60;;;21.40;;
71558;SDS011;59382;43.852;25.952;2023-03-04T00:08:03;43.20;;;22.70;;
71558;SDS011;59382;43.852;25.952;2023-03-04T00:10:29;42.47;;;24.27;;
71558;SDS011;59382;43.852;25.952;2023-03-04T00:12:54;34.60;;;21.52;;
71558;SDS011;59382;43.852;25.952;2023-03-04T00:15:20;41.38;;;22.35;;
71558;SDS011;59382;43.852;25.952;2023-03-04T00:17:45;37.83;;;22.70;;
71558;SDS011;59382;43.852;25.952;2023-03-04T00:20:11;40.53;;;23.27;;
71558;SDS011;59382;43.852;25.952;2023-03-04T00:22:37;47.60;;;22.67;;
71558;SDS011;59382;43.852;25.952;2023-03-04T00:25:03;40.17;;;22.80;;
71558;SDS011;59382;43.852;25.952;2023-03-04T00:27:28;42.13;;;21.42;;
71558;SDS011;59382;43.852;25.952;2023-03-04T00:29:54;41.28;;;21.80;;
71558;SDS011;59382;43.852;25.952;2023-03-04T00:32:20;39.58;;;22.05;;
71558;SDS011;59382;43.852;25.952;2023-03-04T00:34:46;38.45;;;21.38;;
71558;SDS011;59382;43.852;25.952;2023-03-04T00:37:11;34.35;;;20.85;;
71558;SDS011;59382;43.852;25.952;2023-03-04T00:39:37;39.53;;;21.48;;
71558;SDS011;59382;43.852;25.952;2023-03-04T00:42:03;40.30;;;22.63;;
71558;SDS011;59382;43.852;25.952;2023-03-04T00:44:28;37.78;;;21.48;;
71558;SDS011;59382;43.852;25.952;2023-03-04T00:46:54;38.22;;;21.73;;
71558;SDS011;59382;43.852;25.952;2023-03-04T00:49:19;41.25;;;21.83;;
71558;SDS011;59382;43.852;25.952;2023-03-04T00:51:45;37.40;;;20.65;;
71558;SDS011;59382;43.852;25.952;2023-03-04T00:54:11;42.20;;;21.80;;
71558;SDS011;59382;43.852;25.952;2023-03-04T00:56:37;40.20;;;22.30;;
71558;SDS011;59382;43.852;25.952;2023-03-04T00:59:03;42.22;;;21.70;;
71558;SDS011;59382;43.852;25.952;2023-03-04T01:01:29;40.88;;;20.45;;
71558;SDS011;59382;43.852;25.952;2023-03-04T01:03:54;39.95;;;21.02;;
71558;SDS011;59382;43.852;25.952;2023-03-04T01:06:20;35.40;;;20.45;;
71558;SDS011;59382;43.852;25.952;2023-03-04T01:08:45;37.45;;;20.45;;
71558;SDS011;59382;43.852;25.952;2023-03-04T01:11:11;35.72;;;19.35;;
71558;SDS011;59382;43.852;25.952;2023-03-04T01:13:36;37.03;;;19.23;;
71558;SDS011;59382;43.852;25.952;2023-03-04T01:16:02;42.97;;;21.65;;
71558;SDS011;59382;43.852;25.952;2023-03-04T01:18:29;39.53;;;20.83;;
71558;SDS011;59382;43.852;25.952;2023-03-04T01:20:55;36.72;;;20.58;;
71558;SDS011;59382;43.852;25.952;2023-03-04T01:23:21;40.95;;;20.83;;
71558;SDS011;59382;43.852;25.952;2023-03-04T01:25:46;34.60;;;19.63;;
71558;SDS011;59382;43.852;25.952;2023-03-04T01:28:12;38.13;;;20.00;;
71558;SDS011;59382;43.852;25.952;2023-03-04T01:30:38;46.00;;;20.42;;
71558;SDS011;59382;43.852;25.952;2023-03-04T01:33:03;37.03;;;20.38;;
71558;SDS011;59382;43.852;25.952;2023-03-04T01:35:29;34.75;;;20.48;;
71558;SDS011;59382;43.852;25.952;2023-03-04T01:37:54;39.03;;;19.80;;
71558;SDS011;59382;43.852;25.952;2023-03-04T01:40:20;38.22;;;20.42;;
71558;SDS011;59382;43.852;25.952;2023-03-04T01:42:45;29.67;;;17.20;;
71558;SDS011;59382;43.852;25.952;2023-03-04T01:45:12;39.47;;;20.13;;
71558;SDS011;59382;43.852;25.952;2023-03-04T01:47:40;35.80;;;19.13;;
71558;SDS011;59382;43.852;25.952;2023-03-04T01:50:15;39.03;;;18.40;;
71558;SDS011;59382;43.852;25.952;2023-03-04T01:52:54;37.90;;;19.17;;
71558;SDS011;59382;43.852;25.952;2023-03-04T01:55:20;38.15;;;19.38;;
71558;SDS011;59382;43.852;25.952;2023-03-04T01:57:47;41.25;;;20.48;;
71558;SDS011;59382;43.852;25.952;2023-03-04T02:02:43;34.03;;;18.05;;
71558;SDS011;59382;43.852;25.952;2023-03-04T02:05:10;34.08;;;18.25;;
71558;SDS011;59382;43.852;25.952;2023-03-04T02:07:36;35.75;;;17.40;;
71558;SDS011;59382;43.852;25.952;2023-03-04T02:10:02;33.60;;;17.35;;
71558;SDS011;59382;43.852;25.952;2023-03-04T02:12:29;37.20;;;18.90;;
71558;SDS011;59382;43.852;25.952;2023-03-04T02:14:57;32.08;;;17.98;;
71558;SDS011;59382;43.852;25.952;2023-03-04T02:17:25;34.72;;;17.80;;
71558;SDS011;59382;43.852;25.952;2023-03-04T02:22:26;36.50;;;18.15;;
71558;SDS011;59382;43.852;25.952;2023-03-04T02:24:53;36.15;;;17.88;;
71558;SDS011;59382;43.852;25.952;2023-03-04T02:27:24;36.67;;;18.92;;
71558;SDS011;59382;43.852;25.952;2023-03-04T02:29:49;37.63;;;18.00;;
71558;SDS011;59382;43.852;25.952;2023-03-04T02:32:15;33.15;;;17.50;;
71558;SDS011;59382;43.852;25.952;2023-03-04T02:34:44;38.00;;;16.85;;
71558;SDS011;59382;43.852;25.952;2023-03-04T02:37:12;36.15;;;17.08;;
71558;SDS011;59382;43.852;25.952;2023-03-04T02:39:39;40.38;;;19.25;;
71558;SDS011;59382;43.852;25.952;2023-03-04T02:42:09;35.85;;;17.83;;
71558;SDS011;59382;43.852;25.952;2023-03-04T02:44:36;32.67;;;17.40;;
71558;SDS011;59382;43.852;25.952;2023-03-04T02:47:04;39.80;;;19.25;;
71558;SDS011;59382;43.852;25.952;2023-03-04T02:49:35;35.28;;;17.85;;
71558;SDS011;59382;43.852;25.952;2023-03-04T02:54:33;36.03;;;18.10;;
71558;SDS011;59382;43.852;25.952;2023-03-04T02:57:03;38.72;;;19.17;;
71558;SDS011;59382;43.852;25.952;2023-03-04T02:59:30;33.00;;;17.45;;
71558;SDS011;59382;43.852;25.952;2023-03-04T03:01:59;39.42;;;18.45;;
71558;SDS011;59382;43.852;25.952;2023-03-04T03:04:25;41.95;;;17.38;;
71558;SDS011;59382;43.852;25.952;2023-03-04T03:06:51;32.00;;;17.50;;
71558;SDS011;59382;43.852;25.952;2023-03-04T03:09:18;33.13;;;17.85;;
71558;SDS011;59382;43.852;25.952;2023-03-04T03:11:44;30.25;;;16.05;;
71558;SDS011;59382;43.852;25.952;2023-03-04T03:14:09;32.33;;;18.00;;
71558;SDS011;59382;43.852;25.952;2023-03-04T03:16:35;34.05;;;18.52;;
71558;SDS011;59382;43.852;25.952;2023-03-04T03:19:00;32.88;;;16.98;;
71558;SDS011;59382;43.852;25.952;2023-03-04T03:21:26;39.65;;;18.30;;
71558;SDS011;59382;43.852;25.952;2023-03-04T03:23:52;43.08;;;20.05;;
71558;SDS011;59382;43.852;25.952;2023-03-04T03:26:17;35.13;;;16.23;;
71558;SDS011;59382;43.852;25.952;2023-03-04T03:28:43;30.98;;;17.00;;
71558;SDS011;59382;43.852;25.952;2023-03-04T03:31:09;33.30;;;16.95;;
71558;SDS011;59382;43.852;25.952;2023-03-04T03:33:34;34.60;;;18.10;;
71558;SDS011;59382;43.852;25.952;2023-03-04T03:36:03;37.08;;;17.77;;
71558;SDS011;59382;43.852;25.952;2023-03-04T03:38:29;33.28;;;17.60;;
71558;SDS011;59382;43.852;25.952;2023-03-04T03:40:55;35.20;;;16.98;;
71558;SDS011;59382;43.852;25.952;2023-03-04T03:43:22;34.08;;;16.60;;
71558;SDS011;59382;43.852;25.952;2023-03-04T03:45:48;34.92;;;16.70;;
71558;SDS011;59382;43.852;25.952;2023-03-04T03:48:13;30.73;;;16.70;;
71558;SDS011;59382;43.852;25.952;2023-03-04T03:50:39;32.88;;;17.90;;
71558;SDS011;59382;43.852;25.952;2023-03-04T03:53:06;37.33;;;18.23;;
71558;SDS011;59382;43.852;25.952;2023-03-04T03:55:31;36.38;;;17.52;;
71558;SDS011;59382;43.852;25.952;2023-03-04T03:57:57;36.63;;;18.25;;
71558;SDS011;59382;43.852;25.952;2023-03-04T04:00:22;34.00;;;17.33;;
71558;SDS011;59382;43.852;25.952;2023-03-04T04:02:48;33.88;;;16.80;;
71558;SDS011;59382;43.852;25.952;2023-03-04T04:05:13;34.05;;;16.85;;
71558;SDS011;59382;43.852;25.952;2023-03-04T04:07:39;34.28;;;16.00;;
71558;SDS011;59382;43.852;25.952;2023-03-04T04:10:05;32.63;;;16.02;;
71558;SDS011;59382;43.852;25.952;2023-03-04T04:12:31;35.05;;;16.70;;
71558;SDS011;59382;43.852;25.952;2023-03-04T04:14:57;31.50;;;16.17;;
71558;SDS011;59382;43.852;25.952;2023-03-04T04:17:22;31.27;;;16.48;;
71558;SDS011;59382;43.852;25.952;2023-03-04T04:19:48;38.53;;;16.10;;
71558;SDS011;59382;43.852;25.952;2023-03-04T04:22:15;34.72;;;16.52;;
71558;SDS011;59382;43.852;25.952;2023-03-04T04:24:42;31.02;;;16.25;;
71558;SDS011;59382;43.852;25.952;2023-03-04T04:27:11;31.98;;;15.55;;
71558;SDS011;59382;43.852;25.952;2023-03-04T04:29:37;32.55;;;16.13;;
71558;SDS011;59382;43.852;25.952;2023-03-04T04:32:02;29.33;;;15.10;;
71558;SDS011;59382;43.852;25.952;2023-03-04T04:34:28;33.30;;;16.92;;
71558;SDS011;59382;43.852;25.952;2023-03-04T04:36:54;37.20;;;16.52;;
71558;SDS011;59382;43.852;25.952;2023-03-04T04:39:19;32.72;;;15.00;;
71558;SDS011;59382;43.852;25.952;2023-03-04T04:41:45;30.60;;;15.82;;
71558;SDS011;59382;43.852;25.952;2023-03-04T04:44:14;32.15;;;14.55;;
71558;SDS011;59382;43.852;25.952;2023-03-04T04:46:39;27.85;;;15.30;;
71558;SDS011;59382;43.852;25.952;2023-03-04T04:49:06;23.15;;;14.15;;
71558;SDS011;59382;43.852;25.952;2023-03-04T04:51:32;29.77;;;16.00;;
71558;SDS011;59382;43.852;25.952;2023-03-04T04:53:58;29.77;;;16.60;;
71558;SDS011;59382;43.852;25.952;2023-03-04T04:56:25;33.95;;;16.08;;
71558;SDS011;59382;43.852;25.952;2023-03-04T04:58:51;30.60;;;15.98;;
71558;SDS011;59382;43.852;25.952;2023-03-04T05:01:18;33.22;;;15.32;;
71558;SDS011;59382;43.852;25.952;2023-03-04T05:03:44;27.50;;;14.07;;
71558;SDS011;59382;43.852;25.952;2023-03-04T05:06:10;34.25;;;14.98;;
71558;SDS011;59382;43.852;25.952;2023-03-04T05:08:37;32.10;;;14.65;;
71558;SDS011;59382;43.852;25.952;2023-03-04T05:11:03;25.98;;;14.38;;
71558;SDS011;59382;43.852;25.952;2023-03-04T05:13:30;24.63;;;14.43;;
71558;SDS011;59382;43.852;25.952;2023-03-04T05:15:55;22.52;;;13.90;;
71558;SDS011;59382;43.852;25.952;2023-03-04T05:18:22;29.88;;;14.57;;
71558;SDS011;59382;43.852;25.952;2023-03-04T05:21:07;24.40;;;12.90;;
71558;SDS011;59382;43.852;25.952;2023-03-04T05:23:37;25.75;;;13.48;;
71558;SDS011;59382;43.852;25.952;2023-03-04T05:26:05;25.25;;;13.85;;
71558;SDS011;59382;43.852;25.952;2023-03-04T05:28:31;30.83;;;14.30;;
71558;SDS011;59382;43.852;25.952;2023-03-04T05:31:00;22.90;;;13.10;;
71558;SDS011;59382;43.852;25.952;2023-03-04T05:33:29;23.17;;;12.82;;
71558;SDS011;59382;43.852;25.952;2023-03-04T05:35:55;27.33;;;13.70;;
71558;SDS011;59382;43.852;25.952;2023-03-04T05:38:21;29.20;;;13.43;;
71558;SDS011;59382;43.852;25.952;2023-03-04T05:40:47;22.73;;;13.27;;
71558;SDS011;59382;43.852;25.952;2023-03-04T05:43:14;28.40;;;14.20;;
71558;SDS011;59382;43.852;25.952;2023-03-04T05:45:40;28.15;;;12.98;;
71558;SDS011;59382;43.852;25.952;2023-03-04T05:48:06;24.90;;;12.35;;
71558;SDS011;59382;43.852;25.952;2023-03-04T05:50:32;27.33;;;13.32;;
71558;SDS011;59382;43.852;25.952;2023-03-04T05:52:59;23.02;;;13.00;;
71558;SDS011;59382;43.852;25.952;2023-03-04T05:55:25;23.88;;;12.65;;
71558;SDS011;59382;43.852;25.952;2023-03-04T05:57:53;26.42;;;12.30;;
71558;SDS011;59382;43.852;25.952;2023-03-04T06:00:21;22.38;;;12.63;;
71558;SDS011;59382;43.852;25.952;2023-03-04T06:02:46;27.17;;;13.63;;
71558;SDS011;59382;43.852;25.952;2023-03-04T06:05:13;24.70;;;13.73;;
71558;SDS011;59382;43.852;25.952;2023-03-04T06:07:39;26.40;;;13.70;;
71558;SDS011;59382;43.852;25.952;2023-03-04T06:10:07;27.58;;;13.93;;
71558;SDS011;59382;43.852;25.952;2023-03-04T06:12:33;32.72;;;14.93;;
71558;SDS011;59382;43.852;25.952;2023-03-04T06:14:59;29.95;;;14.40;;
71558;SDS011;59382;43.852;25.952;2023-03-04T06:17:24;30.08;;;14.93;;
71558;SDS011;59382;43.852;25.952;2023-03-04T06:19:50;26.88;;;13.93;;
71558;SDS011;59382;43.852;25.952;2023-03-04T06:22:15;31.83;;;14.30;;
71558;SDS011;59382;43.852;25.952;2023-03-04T06:24:43;27.17;;;14.10;;
71558;SDS011;59382;43.852;25.952;2023-03-04T06:27:09;28.33;;;15.23;;
71558;SDS011;59382;43.852;25.952;2023-03-04T06:29:37;34.03;;;14.32;;
71558;SDS011;59382;43.852;25.952;2023-03-04T06:32:06;29.60;;;15.27;;
71558;SDS011;59382;43.852;25.952;2023-03-04T06:34:37;27.33;;;13.75;;
71558;SDS011;59382;43.852;25.952;2023-03-04T06:37:02;29.33;;;14.57;;
71558;SDS011;59382;43.852;25.952;2023-03-04T06:39:28;27.83;;;14.73;;
71558;SDS011;59382;43.852;25.952;2023-03-04T06:41:57;27.77;;;14.60;;
71558;SDS011;59382;43.852;25.952;2023-03-04T06:44:22;27.58;;;14.25;;
71558;SDS011;59382;43.852;25.952;2023-03-04T06:46:48;27.08;;;15.30;;
71558;SDS011;59382;43.852;25.952;2023-03-04T06:49:13;25.13;;;13.80;;
71558;SDS011;59382;43.852;25.952;2023-03-04T06:51:39;29.98;;;15.32;;
71558;SDS011;59382;43.852;25.952;2023-03-04T06:54:04;26.95;;;14.80;;
71558;SDS011;59382;43.852;25.952;2023-03-04T06:56:30;31.70;;;16.45;;
71558;SDS011;59382;43.852;25.952;2023-03-04T06:58:56;36.58;;;22.40;;
71558;SDS011;59382;43.852;25.952;2023-03-04T07:01:22;35.92;;;17.60;;
71558;SDS011;59382;43.852;25.952;2023-03-04T07:03:52;27.98;;;16.23;;
71558;SDS011;59382;43.852;25.952;2023-03-04T07:06:19;28.67;;;16.25;;
71558;SDS011;59382;43.852;25.952;2023-03-04T07:08:47;26.60;;;14.00;;
71558;SDS011;59382;43.852;25.952;2023-03-04T07:11:14;27.27;;;14.45;;
71558;SDS011;59382;43.852;25.952;2023-03-04T07:13:39;33.28;;;17.02;;
71558;SDS011;59382;43.852;25.952;2023-03-04T07:16:06;29.73;;;14.77;;
71558;SDS011;59382;43.852;25.952;2023-03-04T07:18:34;31.02;;;17.38;;
71558;SDS011;59382;43.852;25.952;2023-03-04T07:21:00;26.33;;;16.33;;
71558;SDS011;59382;43.852;25.952;2023-03-04T07:23:25;24.75;;;13.73;;
71558;SDS011;59382;43.852;25.952;2023-03-04T07:25:51;19.85;;;12.13;;
71558;SDS011;59382;43.852;25.952;2023-03-04T07:28:18;19.08;;;11.73;;
71558;SDS011;59382;43.852;25.952;2023-03-04T07:30:43;17.13;;;10.27;;
71558;SDS011;59382;43.852;25.952;2023-03-04T07:33:09;26.42;;;10.90;;
71558;SDS011;59382;43.852;25.952;2023-03-04T07:35:35;18.95;;;10.35;;
71558;SDS011;59382;43.852;25.952;2023-03-04T07:38:01;20.73;;;12.65;;
71558;SDS011;59382;43.852;25.952;2023-03-04T07:40:27;22.92;;;10.85;;
71558;SDS011;59382;43.852;25.952;2023-03-04T07:42:54;18.88;;;10.55;;
71558;SDS011;59382;43.852;25.952;2023-03-04T07:45:20;19.80;;;10.05;;
71558;SDS011;59382;43.852;25.952;2023-03-04T07:47:46;16.45;;;10.32;;
71558;SDS011;59382;43.852;25.952;2023-03-04T07:50:12;21.13;;;9.52;;
71558;SDS011;59382;43.852;25.952;2023-03-04T07:52:39;18.88;;;10.95;;
71558;SDS011;59382;43.852;25.952;2023-03-04T07:55:06;18.55;;;9.40;;
71558;SDS011;59382;43.852;25.952;2023-03-04T07:57:32;18.25;;;9.32;;
71558;SDS011;59382;43.852;25.952;2023-03-04T07:59:57;16.75;;;9.93;;
71558;SDS011;59382;43.852;25.952;2023-03-04T08:02:23;21.98;;;10.98;;
71558;SDS011;59382;43.852;25.952;2023-03-04T08:04:49;17.95;;;10.63;;
71558;SDS011;59382;43.852;25.952;2023-03-04T08:07:14;24.00;;;10.73;;
71558;SDS011;59382;43.852;25.952;2023-03-04T08:09:43;21.27;;;10.25;;
71558;SDS011;59382;43.852;25.952;2023-03-04T08:12:08;20.42;;;10.25;;
71558;SDS011;59382;43.852;25.952;2023-03-04T08:14:33;18.40;;;9.65;;
71558;SDS011;59382;43.852;25.952;2023-03-04T08:17:00;17.27;;;10.02;;
71558;SDS011;59382;43.852;25.952;2023-03-04T08:19:26;20.00;;;10.35;;
71558;SDS011;59382;43.852;25.952;2023-03-04T08:21:51;18.80;;;10.88;;
71558;SDS011;59382;43.852;25.952;2023-03-04T08:24:17;21.35;;;11.50;;
71558;SDS011;59382;43.852;25.952;2023-03-04T08:26:44;22.58;;;12.40;;
71558;SDS011;59382;43.852;25.952;2023-03-04T08:29:13;22.90;;;11.93;;
71558;SDS011;59382;43.852;25.952;2023-03-04T08:31:41;22.85;;;13.00;;
71558;SDS011;59382;43.852;25.952;2023-03-04T08:34:10;20.08;;;11.55;;
71558;SDS011;59382;43.852;25.952;2023-03-04T08:36:39;23.58;;;12.70;;
71558;SDS011;59382;43.852;25.952;2023-03-04T08:39:06;22.73;;;12.05;;
71558;SDS011;59382;43.852;25.952;2023-03-04T08:41:32;22.48;;;11.10;;
71558;SDS011;59382;43.852;25.952;2023-03-04T08:43:58;18.30;;;11.43;;
71558;SDS011;59382;43.852;25.952;2023-03-04T08:46:24;22.40;;;12.65;;
71558;SDS011;59382;43.852;25.952;2023-03-04T08:48:50;20.23;;;11.98;;
71558;SDS011;59382;43.852;25.952;2023-03-04T08:51:16;22.90;;;13.60;;
71558;SDS011;59382;43.852;25.952;2023-03-04T08:53:41;25.92;;;13.95;;
71558;SDS011;59382;43.852;25.952;2023-03-04T08:56:11;21.13;;;13.63;;
71558;SDS011;59382;43.852;25.952;2023-03-04T08:58:37;21.45;;;12.85;;
71558;SDS011;59382;43.852;25.952;2023-03-04T09:01:04;25.27;;;13.68;;
71558;SDS011;59382;43.852;25.952;2023-03-04T09:03:35;18.73;;;11.73;;
71558;SDS011;59382;43.852;25.952;2023-03-04T09:06:01;23.13;;;12.75;;
71558;SDS011;59382;43.852;25.952;2023-03-04T09:08:28;23.20;;;12.60;;
71558;SDS011;59382;43.852;25.952;2023-03-04T09:10:54;22.00;;;13.13;;
71558;SDS011;59382;43.852;25.952;2023-03-04T09:13:22;35.97;;;14.15;;
71558;SDS011;59382;43.852;25.952;2023-03-04T09:15:49;23.05;;;13.52;;
71558;SDS011;59382;43.852;25.952;2023-03-04T09:18:18;20.35;;;11.88;;
71558;SDS011;59382;43.852;25.952;2023-03-04T09:20:45;20.65;;;11.68;;
71558;SDS011;59382;43.852;25.952;2023-03-04T09:23:11;19.33;;;12.48;;
71558;SDS011;59382;43.852;25.952;2023-03-04T09:25:41;26.33;;;12.95;;
71558;SDS011;59382;43.852;25.952;2023-03-04T09:28:07;24.60;;;13.23;;
71558;SDS011;59382;43.852;25.952;2023-03-04T09:30:37;22.38;;;13.55;;
71558;SDS011;59382;43.852;25.952;2023-03-04T09:33:02;31.80;;;15.05;;
71558;SDS011;59382;43.852;25.952;2023-03-04T09:35:28;28.38;;;13.50;;
71558;SDS011;59382;43.852;25.952;2023-03-04T09:37:54;20.55;;;11.65;;
71558;SDS011;59382;43.852;25.952;2023-03-04T09:40:27;22.25;;;13.93;;
71558;SDS011;59382;43.852;25.952;2023-03-04T09:42:58;25.08;;;12.82;;
71558;SDS011;59382;43.852;25.952;2023-03-04T09:45:38;27.50;;;13.75;;
71558;SDS011;59382;43.852;25.952;2023-03-04T09:48:09;25.90;;;13.50;;
71558;SDS011;59382;43.852;25.952;2023-03-04T09:50:40;24.30;;;13.30;;
71558;SDS011;59382;43.852;25.952;2023-03-04T09:56:15;33.10;;;13.10;;
71558;SDS011;59382;43.852;25.952;2023-03-04T09:58:43;24.80;;;11.90;;
71558;SDS011;59382;43.852;25.952;2023-03-04T10:06:41;24.38;;;13.05;;
71558;SDS011;59382;43.852;25.952;2023-03-04T10:09:15;24.33;;;11.82;;
71558;SDS011;59382;43.852;25.952;2023-03-04T10:11:52;20.60;;;13.00;;
71558;SDS011;59382;43.852;25.952;2023-03-04T10:23:09;22.60;;;11.98;;
71558;SDS011;59382;43.852;25.952;2023-03-04T10:25:43;28.67;;;11.95;;
71558;SDS011;59382;43.852;25.952;2023-03-04T10:33:35;31.75;;;11.38;;
71558;SDS011;59382;43.852;25.952;2023-03-04T10:39:01;21.35;;;11.77;;
71558;SDS011;59382;43.852;25.952;2023-03-04T10:41:31;22.23;;;11.07;;
71558;SDS011;59382;43.852;25.952;2023-03-04T10:44:01;18.95;;;11.35;;
71558;SDS011;59382;43.852;25.952;2023-03-04T10:46:43;18.88;;;11.00;;
71558;SDS011;59382;43.852;25.952;2023-03-04T10:49:12;30.17;;;10.77;;
71558;SDS011;59382;43.852;25.952;2023-03-04T10:51:43;25.17;;;11.55;;
71558;SDS011;59382;43.852;25.952;2023-03-04T10:57:13;25.30;;;10.55;;
71558;SDS011;59382;43.852;25.952;2023-03-04T10:59:43;18.52;;;10.15;;
71558;SDS011;59382;43.852;25.952;2023-03-04T11:02:21;22.08;;;11.98;;
71558;SDS011;59382;43.852;25.952;2023-03-04T11:04:52;32.03;;;11.25;;
71558;SDS011;59382;43.852;25.952;2023-03-04T11:07:30;27.52;;;11.55;;
71558;SDS011;59382;43.852;25.952;2023-03-04T11:10:10;19.67;;;11.32;;
71558;SDS011;59382;43.852;25.952;2023-03-04T11:12:49;22.73;;;10.85;;
71558;SDS011;59382;43.852;25.952;2023-03-04T11:15:26;21.55;;;11.05;;
71558;SDS011;59382;43.852;25.952;2023-03-04T11:17:56;39.17;;;11.38;;
71558;SDS011;59382;43.852;25.952;2023-03-04T11:20:30;17.70;;;10.80;;
71558;SDS011;59382;43.852;25.952;2023-03-04T11:23:05;19.50;;;10.55;;
71558;SDS011;59382;43.852;25.952;2023-03-04T11:25:56;18.60;;;11.65;;
71558;SDS011;59382;43.852;25.952;2023-03-04T11:28:28;22.33;;;10.55;;
71558;SDS011;59382;43.852;25.952;2023-03-04T11:31:26;26.70;;;11.25;;
71558;SDS011;59382;43.852;25.952;2023-03-04T11:39:51;17.77;;;10.63;;
71558;SDS011;59382;43.852;25.952;2023-03-04T11:42:44;20.02;;;11.43;;
71558;SDS011;59382;43.852;25.952;2023-03-04T11:45:14;20.00;;;11.20;;
71558;SDS011;59382;43.852;25.952;2023-03-04T11:47:44;14.77;;;9.18;;
71558;SDS011;59382;43.852;25.952;2023-03-04T11:53:31;22.50;;;11.88;;
71558;SDS011;59382;43.852;25.952;2023-03-04T12:01:45;21.85;;;11.55;;
71558;SDS011;59382;43.852;25.952;2023-03-04T12:29:01;22.75;;;12.40;;
71558;SDS011;59382;43.852;25.952;2023-03-04T12:45:14;30.65;;;10.95;;
71558;SDS011;59382;43.852;25.952;2023-03-04T12:55:44;23.52;;;10.50;;
71558;SDS011;59382;43.852;25.952;2023-03-04T12:58:19;22.02;;;10.40;;
71558;SDS011;59382;43.852;25.952;2023-03-04T13:03:19;17.15;;;10.20;;
71558;SDS011;59382;43.852;25.952;2023-03-04T13:16:58;25.73;;;9.63;;
71558;SDS011;59382;43.852;25.952;2023-03-04T13:24:53;17.88;;;11.15;;
71558;SDS011;59382;43.852;25.952;2023-03-04T13:43:26;22.48;;;9.25;;
71558;SDS011;59382;43.852;25.952;2023-03-04T13:59:48;15.75;;;9.07;;
71558;SDS011;59382;43.852;25.952;2023-03-04T14:02:24;14.70;;;8.70;;
71558;SDS011;59382;43.852;25.952;2023-03-04T14:07:36;22.75;;;9.02;;
71558;SDS011;59382;43.852;25.952;2023-03-04T14:17:56;27.27;;;8.73;;
71558;SDS011;59382;43.852;25.952;2023-03-04T14:23:00;13.60;;;7.13;;
71558;SDS011;59382;43.852;25.952;2023-03-04T14:25:29;11.95;;;7.80;;
71558;SDS011;59382;43.852;25.952;2023-03-04T14:28:01;25.67;;;9.35;;
71558;SDS011;59382;43.852;25.952;2023-03-04T14:30:27;27.75;;;10.02;;
71558;SDS011;59382;43.852;25.952;2023-03-04T14:32:53;24.05;;;8.75;;
71558;SDS011;59382;43.852;25.952;2023-03-04T14:41:00;16.80;;;8.15;;
71558;SDS011;59382;43.852;25.952;2023-03-04T14:43:30;15.48;;;8.60;;
71558;SDS011;59382;43.852;25.952;2023-03-04T14:46:10;21.15;;;8.68;;
71558;SDS011;59382;43.852;25.952;2023-03-04T14:48:38;16.08;;;7.95;;
71558;SDS011;59382;43.852;25.952;2023-03-04T14:51:28;13.77;;;8.75;;
71558;SDS011;59382;43.852;25.952;2023-03-04T14:53:59;19.00;;;9.18;;
71558;SDS011;59382;43.852;25.952;2023-03-04T14:56:28;15.57;;;8.27;;
71558;SDS011;59382;43.852;25.952;2023-03-04T14:58:58;15.13;;;8.40;;
71558;SDS011;59382;43.852;25.952;2023-03-04T15:01:31;16.98;;;8.45;;
71558;SDS011;59382;43.852;25.952;2023-03-04T15:04:03;14.93;;;8.43;;
71558;SDS011;59382;43.852;25.952;2023-03-04T15:06:32;18.35;;;8.38;;
71558;SDS011;59382;43.852;25.952;2023-03-04T15:09:00;13.32;;;7.95;;
71558;SDS011;59382;43.852;25.952;2023-03-04T15:11:29;17.83;;;9.68;;
71558;SDS011;59382;43.852;25.952;2023-03-04T15:17:23;14.63;;;10.38;;
71558;SDS011;59382;43.852;25.952;2023-03-04T15:19:59;17.77;;;7.43;;
71558;SDS011;59382;43.852;25.952;2023-03-04T15:25:11;24.95;;;8.07;;
71558;SDS011;59382;43.852;25.952;2023-03-04T15:27:39;22.15;;;9.13;;
71558;SDS011;59382;43.852;25.952;2023-03-04T15:30:05;15.43;;;7.57;;
71558;SDS011;59382;43.852;25.952;2023-03-04T15:32:31;12.45;;;8.88;;
71558;SDS011;59382;43.852;25.952;2023-03-04T15:34:57;19.42;;;7.65;;
71558;SDS011;59382;43.852;25.952;2023-03-04T15:37:26;20.88;;;9.15;;
71558;SDS011;59382;43.852;25.952;2023-03-04T15:39:54;24.38;;;8.70;;
71558;SDS011;59382;43.852;25.952;2023-03-04T15:42:21;21.45;;;9.23;;
71558;SDS011;59382;43.852;25.952;2023-03-04T15:44:47;20.80;;;8.00;;
71558;SDS011;59382;43.852;25.952;2023-03-04T15:47:12;17.88;;;8.20;;
71558;SDS011;59382;43.852;25.952;2023-03-04T15:49:42;18.52;;;9.70;;
71558;SDS011;59382;43.852;25.952;2023-03-04T15:52:14;15.93;;;8.18;;
71558;SDS011;59382;43.852;25.952;2023-03-04T15:54:43;15.00;;;7.88;;
71558;SDS011;59382;43.852;25.952;2023-03-04T15:57:15;12.20;;;7.13;;
71558;SDS011;59382;43.852;25.952;2023-03-04T15:59:45;20.67;;;7.45;;
71558;SDS011;59382;43.852;25.952;2023-03-04T16:02:18;26.05;;;9.57;;
71558;SDS011;59382;43.852;25.952;2023-03-04T16:04:51;18.00;;;9.35;;
71558;SDS011;59382;43.852;25.952;2023-03-04T16:07:17;16.27;;;9.57;;
71558;SDS011;59382;43.852;25.952;2023-03-04T16:09:44;21.42;;;10.70;;
71558;SDS011;59382;43.852;25.952;2023-03-04T16:12:11;23.40;;;10.27;;
71558;SDS011;59382;43.852;25.952;2023-03-04T16:14:37;19.60;;;9.38;;
71558;SDS011;59382;43.852;25.952;2023-03-04T16:17:03;13.82;;;7.93;;
71558;SDS011;59382;43.852;25.952;2023-03-04T16:19:29;17.75;;;9.48;;
71558;SDS011;59382;43.852;25.952;2023-03-04T16:21:55;21.90;;;9.00;;
71558;SDS011;59382;43.852;25.952;2023-03-04T16:24:20;26.60;;;9.75;;
71558;SDS011;59382;43.852;25.952;2023-03-04T16:26:46;45.28;;;13.07;;
71558;SDS011;59382;43.852;25.952;2023-03-04T16:29:13;27.27;;;11.25;;
71558;SDS011;59382;43.852;25.952;2023-03-04T16:31:40;24.02;;;9.27;;
71558;SDS011;59382;43.852;25.952;2023-03-04T16:34:05;16.20;;;8.93;;
71558;SDS011;59382;43.852;25.952;2023-03-04T16:36:31;17.45;;;9.07;;
71558;SDS011;59382;43.852;25.952;2023-03-04T16:38:57;20.50;;;8.68;;
71558;SDS011;59382;43.852;25.952;2023-03-04T16:41:30;26.02;;;9.63;;
71558;SDS011;59382;43.852;25.952;2023-03-04T16:43:58;27.80;;;9.85;;
71558;SDS011;59382;43.852;25.952;2023-03-04T16:46:25;27.02;;;14.65;;
71558;SDS011;59382;43.852;25.952;2023-03-04T16:48:50;28.23;;;13.25;;
71558;SDS011;59382;43.852;25.952;2023-03-04T16:51:17;18.02;;;10.70;;
71558;SDS011;59382;43.852;25.952;2023-03-04T16:53:51;19.50;;;11.63;;
71558;SDS011;59382;43.852;25.952;2023-03-04T16:56:18;20.92;;;9.63;;
71558;SDS011;59382;43.852;25.952;2023-03-04T16:58:45;18.33;;;9.88;;
71558;SDS011;59382;43.852;25.952;2023-03-04T17:01:24;20.63;;;9.57;;
71558;SDS011;59382;43.852;25.952;2023-03-04T17:03:52;19.67;;;9.15;;
71558;SDS011;59382;43.852;25.952;2023-03-04T17:06:23;21.75;;;8.95;;