sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20930;BME280;21895;47.072;15.132;2022-12-07T00:01:39;96552.00;;;2.30;78.10
20930;BME280;21895;47.072;15.132;2022-12-07T00:04:09;96551.00;;;2.22;78.27
20930;BME280;21895;47.072;15.132;2022-12-07T00:06:39;96554.00;;;2.31;78.07
20930;BME280;21895;47.072;15.132;2022-12-07T00:09:10;96548.00;;;2.14;78.50
20930;BME280;21895;47.072;15.132;2022-12-07T00:11:37;96546.00;;;2.19;78.56
20930;BME280;21895;47.072;15.132;2022-12-07T00:14:10;96554.00;;;2.21;78.49
20930;BME280;21895;47.072;15.132;2022-12-07T00:16:37;96539.00;;;2.15;78.48
20930;BME280;21895;47.072;15.132;2022-12-07T00:19:04;96535.00;;;2.09;78.51
20930;BME280;21895;47.072;15.132;2022-12-07T00:21:34;96538.00;;;2.17;78.61
20930;BME280;21895;47.072;15.132;2022-12-07T00:24:03;96535.00;;;1.89;78.76
20930;BME280;21895;47.072;15.132;2022-12-07T00:26:36;96532.00;;;1.86;79.26
20930;BME280;21895;47.072;15.132;2022-12-07T00:29:07;96529.00;;;1.91;79.58
20930;BME280;21895;47.072;15.132;2022-12-07T00:31:36;96528.00;;;1.78;79.29
20930;BME280;21895;47.072;15.132;2022-12-07T00:34:15;96527.00;;;1.75;79.25
20930;BME280;21895;47.072;15.132;2022-12-07T00:36:43;96526.00;;;1.70;79.57
20930;BME280;21895;47.072;15.132;2022-12-07T00:39:09;96529.00;;;1.64;79.43
20930;BME280;21895;47.072;15.132;2022-12-07T00:41:36;96532.00;;;1.58;79.56
20930;BME280;21895;47.072;15.132;2022-12-07T00:44:03;96521.00;;;1.63;79.59
20930;BME280;21895;47.072;15.132;2022-12-07T00:46:30;96524.00;;;1.65;79.92
20930;BME280;21895;47.072;15.132;2022-12-07T00:48:56;96528.00;;;1.78;79.85
20930;BME280;21895;47.072;15.132;2022-12-07T00:51:25;96529.00;;;1.71;80.06
20930;BME280;21895;47.072;15.132;2022-12-07T00:53:52;96539.00;;;1.74;79.35
20930;BME280;21895;47.072;15.132;2022-12-07T00:56:26;96526.00;;;1.64;79.19
20930;BME280;21895;47.072;15.132;2022-12-07T00:59:02;96531.00;;;1.59;79.35
20930;BME280;21895;47.072;15.132;2022-12-07T01:01:32;96522.00;;;1.62;79.19
20930;BME280;21895;47.072;15.132;2022-12-07T01:04:00;96521.00;;;1.61;79.00
20930;BME280;21895;47.072;15.132;2022-12-07T01:06:30;96522.00;;;1.60;78.60
20930;BME280;21895;47.072;15.132;2022-12-07T01:08:57;96520.00;;;1.50;78.56
20930;BME280;21895;47.072;15.132;2022-12-07T01:11:28;96531.00;;;1.44;78.61
20930;BME280;21895;47.072;15.132;2022-12-07T01:13:57;96527.00;;;1.40;78.37
20930;BME280;21895;47.072;15.132;2022-12-07T01:16:26;96541.00;;;1.47;78.53
20930;BME280;21895;47.072;15.132;2022-12-07T01:18:55;96529.00;;;1.69;77.86
20930;BME280;21895;47.072;15.132;2022-12-07T01:21:29;96534.00;;;1.41;77.89
20930;BME280;21895;47.072;15.132;2022-12-07T01:23:59;96532.00;;;1.31;77.60
20930;BME280;21895;47.072;15.132;2022-12-07T01:26:26;96527.00;;;1.24;77.73
20930;BME280;21895;47.072;15.132;2022-12-07T01:28:54;96531.00;;;1.25;77.48
20930;BME280;21895;47.072;15.132;2022-12-07T01:31:26;96526.00;;;1.29;77.33
20930;BME280;21895;47.072;15.132;2022-12-07T01:33:57;96528.00;;;1.07;77.79
20930;BME280;21895;47.072;15.132;2022-12-07T01:36:33;96528.00;;;1.11;77.97
20930;BME280;21895;47.072;15.132;2022-12-07T01:39:05;96531.00;;;1.15;77.95
20930;BME280;21895;47.072;15.132;2022-12-07T01:41:36;96526.00;;;1.22;77.91
20930;BME280;21895;47.072;15.132;2022-12-07T01:44:17;96530.00;;;1.21;78.07
20930;BME280;21895;47.072;15.132;2022-12-07T01:47:06;96518.00;;;1.23;77.98
20930;BME280;21895;47.072;15.132;2022-12-07T01:49:46;96524.00;;;1.27;77.68
20930;BME280;21895;47.072;15.132;2022-12-07T01:52:37;96515.00;;;1.19;77.66
20930;BME280;21895;47.072;15.132;2022-12-07T01:55:09;96512.00;;;1.19;76.94
20930;BME280;21895;47.072;15.132;2022-12-07T01:57:41;96516.00;;;1.15;76.95
20930;BME280;21895;47.072;15.132;2022-12-07T02:00:10;96514.00;;;1.15;76.63
20930;BME280;21895;47.072;15.132;2022-12-07T02:03:25;96519.00;;;1.10;76.67
20930;BME280;21895;47.072;15.132;2022-12-07T02:05:54;96513.00;;;1.00;77.13
20930;BME280;21895;47.072;15.132;2022-12-07T02:08:21;96515.00;;;0.88;77.18
20930;BME280;21895;47.072;15.132;2022-12-07T02:10:48;96511.00;;;0.83;77.50
20930;BME280;21895;47.072;15.132;2022-12-07T02:13:22;96509.00;;;0.83;77.51
20930;BME280;21895;47.072;15.132;2022-12-07T02:26:53;96501.00;;;0.76;78.24
20930;BME280;21895;47.072;15.132;2022-12-07T02:29:50;96484.00;;;0.78;77.56
20930;BME280;21895;47.072;15.132;2022-12-07T02:33:02;96485.00;;;0.74;77.29
20930;BME280;21895;47.072;15.132;2022-12-07T02:36:06;96487.00;;;0.61;76.85
20930;BME280;21895;47.072;15.132;2022-12-07T02:39:31;96490.00;;;0.50;76.77
20930;BME280;21895;47.072;15.132;2022-12-07T02:43:31;96481.00;;;0.39;77.29
20930;BME280;21895;47.072;15.132;2022-12-07T02:46:07;96484.00;;;0.41;77.01
20930;BME280;21895;47.072;15.132;2022-12-07T02:48:34;96485.00;;;0.33;76.84
20930;BME280;21895;47.072;15.132;2022-12-07T02:51:02;96485.00;;;0.32;77.04
20930;BME280;21895;47.072;15.132;2022-12-07T02:53:41;96487.00;;;0.30;76.80
20930;BME280;21895;47.072;15.132;2022-12-07T03:03:16;96490.00;;;0.20;76.72
20930;BME280;21895;47.072;15.132;2022-12-07T03:06:51;96494.00;;;0.15;76.55
20930;BME280;21895;47.072;15.132;2022-12-07T03:09:36;96483.00;;;0.09;76.11
20930;BME280;21895;47.072;15.132;2022-12-07T03:12:32;96491.00;;;0.11;75.86
20930;BME280;21895;47.072;15.132;2022-12-07T03:15:14;96483.00;;;0.03;76.25
20930;BME280;21895;47.072;15.132;2022-12-07T03:17:45;96490.00;;;0.02;75.87
20930;BME280;21895;47.072;15.132;2022-12-07T03:20:17;96492.00;;;0.04;75.36
20930;BME280;21895;47.072;15.132;2022-12-07T03:22:47;96488.00;;;-0.04;75.42
20930;BME280;21895;47.072;15.132;2022-12-07T03:25:16;96489.00;;;-0.06;74.75
20930;BME280;21895;47.072;15.132;2022-12-07T03:27:53;96485.00;;;-0.30;74.79
20930;BME280;21895;47.072;15.132;2022-12-07T03:30:41;96482.00;;;-0.52;75.41
20930;BME280;21895;47.072;15.132;2022-12-07T03:33:20;96483.00;;;-0.39;75.30
20930;BME280;21895;47.072;15.132;2022-12-07T03:36:03;96479.00;;;-0.21;75.01
20930;BME280;21895;47.072;15.132;2022-12-07T03:38:55;96476.00;;;-0.41;75.27
20930;BME280;21895;47.072;15.132;2022-12-07T03:41:34;96479.00;;;-0.35;75.27
20930;BME280;21895;47.072;15.132;2022-12-07T03:44:09;96480.00;;;-0.53;75.47
20930;BME280;21895;47.072;15.132;2022-12-07T03:47:06;96478.00;;;-0.49;76.00
20930;BME280;21895;47.072;15.132;2022-12-07T03:49:50;96472.00;;;-0.56;75.49
20930;BME280;21895;47.072;15.132;2022-12-07T03:52:37;96480.00;;;-0.64;75.20
20930;BME280;21895;47.072;15.132;2022-12-07T03:57:28;96475.00;;;-0.63;75.12
20930;BME280;21895;47.072;15.132;2022-12-07T03:59:57;96462.00;;;-0.69;75.13
20930;BME280;21895;47.072;15.132;2022-12-07T04:02:27;96473.00;;;-0.67;74.87
20930;BME280;21895;47.072;15.132;2022-12-07T04:04:56;96474.00;;;-0.61;74.46
20930;BME280;21895;47.072;15.132;2022-12-07T04:07:23;96469.00;;;-0.61;73.96
20930;BME280;21895;47.072;15.132;2022-12-07T04:09:49;96468.00;;;-0.78;73.77
20930;BME280;21895;47.072;15.132;2022-12-07T04:12:16;96476.00;;;-0.86;73.84
20930;BME280;21895;47.072;15.132;2022-12-07T04:14:42;96467.00;;;-0.79;74.61
20930;BME280;21895;47.072;15.132;2022-12-07T04:17:09;96463.00;;;-0.75;74.95
20930;BME280;21895;47.072;15.132;2022-12-07T04:19:35;96463.00;;;-0.85;74.99
20930;BME280;21895;47.072;15.132;2022-12-07T04:22:04;96471.00;;;-0.78;74.78
20930;BME280;21895;47.072;15.132;2022-12-07T04:24:31;96468.00;;;-0.74;74.92
20930;BME280;21895;47.072;15.132;2022-12-07T04:26:58;96469.00;;;-0.88;74.53
20930;BME280;21895;47.072;15.132;2022-12-07T04:29:25;96472.00;;;-0.90;74.75
20930;BME280;21895;47.072;15.132;2022-12-07T04:31:52;96472.00;;;-0.92;74.75
20930;BME280;21895;47.072;15.132;2022-12-07T04:34:20;96465.00;;;-1.03;74.63
20930;BME280;21895;47.072;15.132;2022-12-07T04:36:47;96465.00;;;-0.95;74.63
20930;BME280;21895;47.072;15.132;2022-12-07T04:39:22;96469.00;;;-0.87;74.37
20930;BME280;21895;47.072;15.132;2022-12-07T04:41:49;96462.00;;;-0.99;73.63
20930;BME280;21895;47.072;15.132;2022-12-07T04:44:17;96468.00;;;-1.01;73.86
20930;BME280;21895;47.072;15.132;2022-12-07T04:46:45;96462.00;;;-1.18;73.66
20930;BME280;21895;47.072;15.132;2022-12-07T04:49:13;96458.00;;;-1.27;73.56
20930;BME280;21895;47.072;15.132;2022-12-07T04:51:40;96461.00;;;-1.28;73.70
20930;BME280;21895;47.072;15.132;2022-12-07T04:54:08;96456.00;;;-1.22;74.12
20930;BME280;21895;47.072;15.132;2022-12-07T04:56:35;96463.00;;;-1.17;73.88
20930;BME280;21895;47.072;15.132;2022-12-07T04:59:03;96461.00;;;-1.27;74.06
20930;BME280;21895;47.072;15.132;2022-12-07T05:01:29;96462.00;;;-1.22;75.13
20930;BME280;21895;47.072;15.132;2022-12-07T05:03:56;96463.00;;;-1.11;75.81
20930;BME280;21895;47.072;15.132;2022-12-07T05:06:23;96452.00;;;-1.05;75.10
20930;BME280;21895;47.072;15.132;2022-12-07T05:08:49;96456.00;;;-0.99;74.23
20930;BME280;21895;47.072;15.132;2022-12-07T05:11:16;96450.00;;;-1.11;73.19
20930;BME280;21895;47.072;15.132;2022-12-07T05:14:07;96456.00;;;-1.41;73.53
20930;BME280;21895;47.072;15.132;2022-12-07T05:16:34;96457.00;;;-1.34;74.38
20930;BME280;21895;47.072;15.132;2022-12-07T05:19:00;96450.00;;;-1.29;74.11
20930;BME280;21895;47.072;15.132;2022-12-07T05:21:27;96447.00;;;-1.27;74.12
20930;BME280;21895;47.072;15.132;2022-12-07T05:23:54;96450.00;;;-1.17;73.94
20930;BME280;21895;47.072;15.132;2022-12-07T05:26:20;96456.00;;;-1.12;74.03
20930;BME280;21895;47.072;15.132;2022-12-07T05:28:52;96454.00;;;-1.18;74.08
20930;BME280;21895;47.072;15.132;2022-12-07T05:31:18;96460.00;;;-1.11;74.38
20930;BME280;21895;47.072;15.132;2022-12-07T05:33:45;96464.00;;;-1.20;74.53
20930;BME280;21895;47.072;15.132;2022-12-07T05:36:12;96464.00;;;-1.27;74.50
20930;BME280;21895;47.072;15.132;2022-12-07T05:38:38;96463.00;;;-1.30;73.59
20930;BME280;21895;47.072;15.132;2022-12-07T05:41:07;96464.00;;;-1.28;73.88
20930;BME280;21895;47.072;15.132;2022-12-07T05:44:39;96460.00;;;-1.37;73.67
20930;BME280;21895;47.072;15.132;2022-12-07T05:47:05;96465.00;;;-1.26;73.63
20930;BME280;21895;47.072;15.132;2022-12-07T05:49:32;96461.00;;;-1.41;73.22
20930;BME280;21895;47.072;15.132;2022-12-07T05:51:58;96458.00;;;-1.37;73.76
20930;BME280;21895;47.072;15.132;2022-12-07T05:54:25;96464.00;;;-1.43;73.38
20930;BME280;21895;47.072;15.132;2022-12-07T05:56:52;96458.00;;;-1.50;73.28
20930;BME280;21895;47.072;15.132;2022-12-07T05:59:18;96466.00;;;-1.51;74.03
20930;BME280;21895;47.072;15.132;2022-12-07T06:02:01;96470.00;;;-1.18;75.14
20930;BME280;21895;47.072;15.132;2022-12-07T06:04:33;96471.00;;;-1.04;75.09
20930;BME280;21895;47.072;15.132;2022-12-07T06:07:00;96470.00;;;-1.21;73.58
20930;BME280;21895;47.072;15.132;2022-12-07T06:09:28;96476.00;;;-1.45;73.12
20930;BME280;21895;47.072;15.132;2022-12-07T06:11:56;96465.00;;;-1.39;73.16
20930;BME280;21895;47.072;15.132;2022-12-07T06:14:41;96465.00;;;-1.44;72.65
20930;BME280;21895;47.072;15.132;2022-12-07T06:17:08;96466.00;;;-1.47;72.78
20930;BME280;21895;47.072;15.132;2022-12-07T06:19:35;96469.00;;;-1.56;73.55
20930;BME280;21895;47.072;15.132;2022-12-07T06:22:01;96473.00;;;-1.45;73.56
20930;BME280;21895;47.072;15.132;2022-12-07T06:24:28;96473.00;;;-1.60;73.05
20930;BME280;21895;47.072;15.132;2022-12-07T06:26:55;96479.00;;;-1.60;73.57
20930;BME280;21895;47.072;15.132;2022-12-07T06:29:21;96472.00;;;-1.43;74.07
20930;BME280;21895;47.072;15.132;2022-12-07T06:31:48;96475.00;;;-1.42;73.31
20930;BME280;21895;47.072;15.132;2022-12-07T06:34:21;96477.00;;;-1.48;73.20
20930;BME280;21895;47.072;15.132;2022-12-07T06:36:50;96475.00;;;-1.54;72.87
20930;BME280;21895;47.072;15.132;2022-12-07T06:39:26;96482.00;;;-1.58;72.61
20930;BME280;21895;47.072;15.132;2022-12-07T06:41:53;96488.00;;;-1.70;73.24
20930;BME280;21895;47.072;15.132;2022-12-07T06:44:21;96487.00;;;-1.66;73.57
20930;BME280;21895;47.072;15.132;2022-12-07T06:46:48;96493.00;;;-1.56;73.16
20930;BME280;21895;47.072;15.132;2022-12-07T06:49:16;96493.00;;;-1.64;72.78
20930;BME280;21895;47.072;15.132;2022-12-07T06:51:43;96495.00;;;-1.63;73.04
20930;BME280;21895;47.072;15.132;2022-12-07T06:54:11;96500.00;;;-1.43;73.76
20930;BME280;21895;47.072;15.132;2022-12-07T06:56:39;96496.00;;;-1.36;74.00
20930;BME280;21895;47.072;15.132;2022-12-07T06:59:06;96507.00;;;-1.26;73.76
20930;BME280;21895;47.072;15.132;2022-12-07T07:01:35;96499.00;;;-1.02;74.50
20930;BME280;21895;47.072;15.132;2022-12-07T07:04:01;96503.00;;;-0.84;73.70
20930;BME280;21895;47.072;15.132;2022-12-07T07:06:28;96503.00;;;-0.73;72.15
20930;BME280;21895;47.072;15.132;2022-12-07T07:08:54;96504.00;;;-0.68;71.74
20930;BME280;21895;47.072;15.132;2022-12-07T07:11:21;96500.00;;;-0.63;71.82
20930;BME280;21895;47.072;15.132;2022-12-07T07:13:48;96498.00;;;-0.45;72.38
20930;BME280;21895;47.072;15.132;2022-12-07T07:16:14;96506.00;;;-0.30;72.95
20930;BME280;21895;47.072;15.132;2022-12-07T07:18:41;96506.00;;;-0.12;73.72
20930;BME280;21895;47.072;15.132;2022-12-07T07:21:07;96507.00;;;0.10;73.27
20930;BME280;21895;47.072;15.132;2022-12-07T07:23:34;96509.00;;;0.17;72.75
20930;BME280;21895;47.072;15.132;2022-12-07T07:26:00;96515.00;;;0.50;72.63
20930;BME280;21895;47.072;15.132;2022-12-07T07:28:27;96515.00;;;0.60;72.80
20930;BME280;21895;47.072;15.132;2022-12-07T07:30:53;96512.00;;;0.82;73.20
20930;BME280;21895;47.072;15.132;2022-12-07T07:33:20;96513.00;;;0.98;73.21
20930;BME280;21895;47.072;15.132;2022-12-07T07:35:46;96508.00;;;1.15;72.88
20930;BME280;21895;47.072;15.132;2022-12-07T07:38:13;96505.00;;;1.31;72.87
20930;BME280;21895;47.072;15.132;2022-12-07T07:40:39;96511.00;;;1.41;72.57
20930;BME280;21895;47.072;15.132;2022-12-07T07:43:06;96499.00;;;1.55;72.41
20930;BME280;21895;47.072;15.132;2022-12-07T07:45:32;96506.00;;;1.55;72.42
20930;BME280;21895;47.072;15.132;2022-12-07T07:47:59;96512.00;;;1.62;72.49
20930;BME280;21895;47.072;15.132;2022-12-07T07:50:25;96512.00;;;1.68;72.60
20930;BME280;21895;47.072;15.132;2022-12-07T07:52:52;96509.00;;;1.67;72.63
20930;BME280;21895;47.072;15.132;2022-12-07T07:55:18;96509.00;;;1.65;72.63
20930;BME280;21895;47.072;15.132;2022-12-07T07:57:45;96513.00;;;1.56;73.01
20930;BME280;21895;47.072;15.132;2022-12-07T08:00:21;96516.00;;;1.61;73.17
20930;BME280;21895;47.072;15.132;2022-12-07T08:02:47;96517.00;;;1.65;73.21
20930;BME280;21895;47.072;15.132;2022-12-07T08:05:14;96521.00;;;1.77;73.44
20930;BME280;21895;47.072;15.132;2022-12-07T08:07:41;96521.00;;;1.91;73.41
20930;BME280;21895;47.072;15.132;2022-12-07T08:10:10;96523.00;;;2.00;73.61
20930;BME280;21895;47.072;15.132;2022-12-07T08:12:39;96513.00;;;2.25;73.67
20930;BME280;21895;47.072;15.132;2022-12-07T08:15:38;96522.00;;;2.34;73.41
20930;BME280;21895;47.072;15.132;2022-12-07T08:18:05;96520.00;;;2.54;73.05
20930;BME280;21895;47.072;15.132;2022-12-07T08:20:32;96527.00;;;2.54;73.51
20930;BME280;21895;47.072;15.132;2022-12-07T08:23:00;96531.00;;;2.76;72.73
20930;BME280;21895;47.072;15.132;2022-12-07T08:25:27;96530.00;;;2.91;73.17
20930;BME280;21895;47.072;15.132;2022-12-07T08:27:54;96536.00;;;3.15;72.41
20930;BME280;21895;47.072;15.132;2022-12-07T08:30:21;96536.00;;;3.20;72.22
20930;BME280;21895;47.072;15.132;2022-12-07T08:32:48;96534.00;;;3.21;72.53
20930;BME280;21895;47.072;15.132;2022-12-07T08:35:16;96540.00;;;3.19;72.37
20930;BME280;21895;47.072;15.132;2022-12-07T08:37:42;96535.00;;;3.29;73.15
20930;BME280;21895;47.072;15.132;2022-12-07T08:40:11;96538.00;;;3.49;72.50
20930;BME280;21895;47.072;15.132;2022-12-07T08:42:42;96545.00;;;3.59;72.38
20930;BME280;21895;47.072;15.132;2022-12-07T08:45:13;96549.00;;;3.74;72.25
20930;BME280;21895;47.072;15.132;2022-12-07T08:48:15;96543.00;;;3.70;72.33
20930;BME280;21895;47.072;15.132;2022-12-07T08:50:44;96541.00;;;3.82;72.07
20930;BME280;21895;47.072;15.132;2022-12-07T08:53:16;96540.00;;;3.89;72.21
20930;BME280;21895;47.072;15.132;2022-12-07T08:55:47;96549.00;;;3.94;72.44
20930;BME280;21895;47.072;15.132;2022-12-07T08:58:14;96547.00;;;4.11;71.98
20930;BME280;21895;47.072;15.132;2022-12-07T09:00:41;96547.00;;;4.21;71.74
20930;BME280;21895;47.072;15.132;2022-12-07T09:03:07;96556.00;;;4.33;71.72
20930;BME280;21895;47.072;15.132;2022-12-07T09:05:34;96557.00;;;4.37;71.67
20930;BME280;21895;47.072;15.132;2022-12-07T09:08:02;96557.00;;;4.52;71.89
20930;BME280;21895;47.072;15.132;2022-12-07T09:10:29;96554.00;;;4.70;71.80
20930;BME280;21895;47.072;15.132;2022-12-07T09:12:56;96558.00;;;4.74;71.08
20930;BME280;21895;47.072;15.132;2022-12-07T09:15:30;96548.00;;;4.87;70.87
20930;BME280;21895;47.072;15.132;2022-12-07T09:17:57;96552.00;;;4.98;70.12
20930;BME280;21895;47.072;15.132;2022-12-07T09:20:24;96553.00;;;5.11;69.87
20930;BME280;21895;47.072;15.132;2022-12-07T09:22:54;96554.00;;;4.99;70.11
20930;BME280;21895;47.072;15.132;2022-12-07T09:25:20;96557.00;;;4.95;70.37
20930;BME280;21895;47.072;15.132;2022-12-07T09:27:46;96554.00;;;5.05;70.35
20930;BME280;21895;47.072;15.132;2022-12-07T09:30:13;96555.00;;;5.08;70.16
20930;BME280;21895;47.072;15.132;2022-12-07T09:32:40;96558.00;;;5.07;69.92
20930;BME280;21895;47.072;15.132;2022-12-07T09:35:06;96554.00;;;5.20;70.05
20930;BME280;21895;47.072;15.132;2022-12-07T09:37:33;96555.00;;;5.15;70.54
20930;BME280;21895;47.072;15.132;2022-12-07T09:40:04;96553.00;;;5.14;70.40
20930;BME280;21895;47.072;15.132;2022-12-07T09:42:37;96558.00;;;5.20;70.50
20930;BME280;21895;47.072;15.132;2022-12-07T09:45:40;96556.00;;;5.32;69.73
20930;BME280;21895;47.072;15.132;2022-12-07T09:48:28;96555.00;;;5.25;69.99
20930;BME280;21895;47.072;15.132;2022-12-07T09:50:58;96550.00;;;5.22;70.37
20930;BME280;21895;47.072;15.132;2022-12-07T09:53:36;96546.00;;;5.28;69.87
20930;BME280;21895;47.072;15.132;2022-12-07T09:56:05;96546.00;;;5.28;70.10
20930;BME280;21895;47.072;15.132;2022-12-07T09:58:33;96551.00;;;5.36;70.04
20930;BME280;21895;47.072;15.132;2022-12-07T10:01:11;96540.00;;;5.26;70.82
20930;BME280;21895;47.072;15.132;2022-12-07T10:03:42;96537.00;;;5.34;70.89
20930;BME280;21895;47.072;15.132;2022-12-07T10:06:12;96530.00;;;5.27;70.38
20930;BME280;21895;47.072;15.132;2022-12-07T10:08:39;96530.00;;;5.31;69.70
20930;BME280;21895;47.072;15.132;2022-12-07T10:11:07;96530.00;;;5.29;69.93
20930;BME280;21895;47.072;15.132;2022-12-07T10:13:41;96529.00;;;5.39;70.19
20930;BME280;21895;47.072;15.132;2022-12-07T10:16:48;96523.00;;;5.54;68.67
20930;BME280;21895;47.072;15.132;2022-12-07T10:19:27;96520.00;;;5.56;68.31
20930;BME280;21895;47.072;15.132;2022-12-07T10:22:17;96517.00;;;5.77;69.05
20930;BME280;21895;47.072;15.132;2022-12-07T10:24:46;96516.00;;;5.64;69.79
20930;BME280;21895;47.072;15.132;2022-12-07T10:27:31;96519.00;;;5.68;69.57
20930;BME280;21895;47.072;15.132;2022-12-07T10:29:59;96512.00;;;5.76;68.92
20930;BME280;21895;47.072;15.132;2022-12-07T10:32:35;96502.00;;;5.73;68.76
20930;BME280;21895;47.072;15.132;2022-12-07T10:35:29;96512.00;;;5.91;69.20
20930;BME280;21895;47.072;15.132;2022-12-07T10:37:59;96508.00;;;6.08;68.07
20930;BME280;21895;47.072;15.132;2022-12-07T10:40:36;96509.00;;;6.09;68.26
20930;BME280;21895;47.072;15.132;2022-12-07T10:43:18;96507.00;;;6.13;68.44
20930;BME280;21895;47.072;15.132;2022-12-07T10:51:27;96498.00;;;6.24;68.15
20930;BME280;21895;47.072;15.132;2022-12-07T10:59:16;96502.00;;;6.15;69.13
20930;BME280;21895;47.072;15.132;2022-12-07T11:03:37;96490.00;;;6.37;68.81
20930;BME280;21895;47.072;15.132;2022-12-07T11:08:20;96482.00;;;6.62;68.23
20930;BME280;21895;47.072;15.132;2022-12-07T11:15:40;96485.00;;;7.25;65.14
20930;BME280;21895;47.072;15.132;2022-12-07T11:22:50;96479.00;;;7.10;65.34
20930;BME280;21895;47.072;15.132;2022-12-07T11:25:32;96465.00;;;6.97;65.16
20930;BME280;21895;47.072;15.132;2022-12-07T11:28:53;96472.00;;;6.82;65.17
20930;BME280;21895;47.072;15.132;2022-12-07T11:32:36;96467.00;;;6.70;65.26
20930;BME280;21895;47.072;15.132;2022-12-07T11:35:48;96469.00;;;6.60;65.56
20930;BME280;21895;47.072;15.132;2022-12-07T11:38:47;96465.00;;;6.51;66.56
20930;BME280;21895;47.072;15.132;2022-12-07T11:41:23;96460.00;;;6.41;67.68
20930;BME280;21895;47.072;15.132;2022-12-07T11:45:57;96461.00;;;6.65;69.62
20930;BME280;21895;47.072;15.132;2022-12-07T11:48:45;96456.00;;;6.65;71.33
20930;BME280;21895;47.072;15.132;2022-12-07T11:51:13;96457.00;;;6.66;70.98
20930;BME280;21895;47.072;15.132;2022-12-07T11:53:54;96456.00;;;6.75;70.17
20930;BME280;21895;47.072;15.132;2022-12-07T11:56:30;96448.00;;;6.85;69.39
20930;BME280;21895;47.072;15.132;2022-12-07T11:59:40;96442.00;;;6.96;68.41
20930;BME280;21895;47.072;15.132;2022-12-07T12:02:27;96447.00;;;7.11;67.92
20930;BME280;21895;47.072;15.132;2022-12-07T12:05:55;96441.00;;;7.16;66.52
20930;BME280;21895;47.072;15.132;2022-12-07T12:08:34;96445.00;;;7.15;66.04
20930;BME280;21895;47.072;15.132;2022-12-07T12:13:28;96444.00;;;7.19;65.82
20930;BME280;21895;47.072;15.132;2022-12-07T12:19:35;96434.00;;;7.05;67.63
20930;BME280;21895;47.072;15.132;2022-12-07T12:22:15;96427.00;;;7.35;66.73
20930;BME280;21895;47.072;15.132;2022-12-07T12:24:49;96436.00;;;7.41;66.32
20930;BME280;21895;47.072;15.132;2022-12-07T12:27:38;96430.00;;;7.22;65.67
20930;BME280;21895;47.072;15.132;2022-12-07T12:30:37;96428.00;;;7.21;65.91
20930;BME280;21895;47.072;15.132;2022-12-07T12:33:14;96429.00;;;7.18;65.22
20930;BME280;21895;47.072;15.132;2022-12-07T12:35:42;96423.00;;;7.14;64.07
20930;BME280;21895;47.072;15.132;2022-12-07T12:39:39;96425.00;;;7.36;65.02
20930;BME280;21895;47.072;15.132;2022-12-07T12:42:18;96422.00;;;7.69;65.07
20930;BME280;21895;47.072;15.132;2022-12-07T12:45:30;96419.00;;;7.37;65.67
20930;BME280;21895;47.072;15.132;2022-12-07T12:48:04;96425.00;;;7.39;65.33
20930;BME280;21895;47.072;15.132;2022-12-07T12:50:38;96421.00;;;7.32;65.03
20930;BME280;21895;47.072;15.132;2022-12-07T12:53:24;96417.00;;;7.22;65.89
20930;BME280;21895;47.072;15.132;2022-12-07T13:00:28;96417.00;;;7.24;64.62
20930;BME280;21895;47.072;15.132;2022-12-07T13:02:58;96419.00;;;7.00;66.45
20930;BME280;21895;47.072;15.132;2022-12-07T13:05:29;96411.00;;;6.91;67.79
20930;BME280;21895;47.072;15.132;2022-12-07T13:08:40;96417.00;;;6.76;68.75
20930;BME280;21895;47.072;15.132;2022-12-07T13:11:35;96416.00;;;6.50;70.11
20930;BME280;21895;47.072;15.132;2022-12-07T13:14:42;96416.00;;;6.47;70.69
20930;BME280;21895;47.072;15.132;2022-12-07T13:20:06;96416.00;;;6.27;71.91
20930;BME280;21895;47.072;15.132;2022-12-07T13:22:43;96425.00;;;6.23;74.04
20930;BME280;21895;47.072;15.132;2022-12-07T13:25:44;96421.00;;;5.99;74.61
20930;BME280;21895;47.072;15.132;2022-12-07T13:28:18;96423.00;;;5.78;75.34
20930;BME280;21895;47.072;15.132;2022-12-07T13:32:28;96423.00;;;5.83;75.33
20930;BME280;21895;47.072;15.132;2022-12-07T13:34:56;96422.00;;;6.16;74.68
20930;BME280;21895;47.072;15.132;2022-12-07T13:37:31;96424.00;;;6.12;74.84
20930;BME280;21895;47.072;15.132;2022-12-07T13:40:22;96432.00;;;5.62;76.31
20930;BME280;21895;47.072;15.132;2022-12-07T13:43:02;96422.00;;;5.51;77.12
20930;BME280;21895;47.072;15.132;2022-12-07T13:45:33;96422.00;;;5.45;77.22
20930;BME280;21895;47.072;15.132;2022-12-07T13:49:20;96419.00;;;5.52;76.97
20930;BME280;21895;47.072;15.132;2022-12-07T13:51:47;96430.00;;;5.16;77.60
20930;BME280;21895;47.072;15.132;2022-12-07T13:54:15;96427.00;;;5.11;77.90
20930;BME280;21895;47.072;15.132;2022-12-07T13:56:42;96416.00;;;5.23;77.39
20930;BME280;21895;47.072;15.132;2022-12-07T13:59:22;96422.00;;;5.21;77.50
20930;BME280;21895;47.072;15.132;2022-12-07T14:01:51;96427.00;;;5.06;77.92
20930;BME280;21895;47.072;15.132;2022-12-07T14:04:38;96427.00;;;5.01;78.19
20930;BME280;21895;47.072;15.132;2022-12-07T14:07:26;96431.00;;;5.14;78.06
20930;BME280;21895;47.072;15.132;2022-12-07T14:10:03;96439.00;;;5.10;78.02
20930;BME280;21895;47.072;15.132;2022-12-07T14:12:31;96440.00;;;5.06;77.87
20930;BME280;21895;47.072;15.132;2022-12-07T14:15:01;96445.00;;;4.96;78.46
20930;BME280;21895;47.072;15.132;2022-12-07T14:17:29;96439.00;;;4.87;78.72
20930;BME280;21895;47.072;15.132;2022-12-07T14:20:02;96440.00;;;4.80;79.01
20930;BME280;21895;47.072;15.132;2022-12-07T14:22:38;96442.00;;;4.69;79.04
20930;BME280;21895;47.072;15.132;2022-12-07T14:25:21;96449.00;;;4.65;79.17
20930;BME280;21895;47.072;15.132;2022-12-07T14:27:58;96449.00;;;4.63;79.01
20930;BME280;21895;47.072;15.132;2022-12-07T14:30:33;96449.00;;;4.66;79.17
20930;BME280;21895;47.072;15.132;2022-12-07T14:33:04;96450.00;;;4.69;78.99
20930;BME280;21895;47.072;15.132;2022-12-07T14:35:32;96452.00;;;4.74;78.86
20930;BME280;21895;47.072;15.132;2022-12-07T14:38:01;96455.00;;;4.72;79.04
20930;BME280;21895;47.072;15.132;2022-12-07T14:40:29;96455.00;;;4.79;78.88