sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60646;BME280;46462;32.608;-117.032;2024-03-08T00:00:30;99240.50;;;18.78;53.52
60646;BME280;46462;32.608;-117.032;2024-03-08T00:03:00;99244.46;;;19.11;52.95
60646;BME280;46462;32.608;-117.032;2024-03-08T00:05:31;99250.18;;;19.08;53.15
60646;BME280;46462;32.608;-117.032;2024-03-08T00:08:02;99250.09;;;18.55;54.47
60646;BME280;46462;32.608;-117.032;2024-03-08T00:10:33;99251.88;;;19.41;52.87
60646;BME280;46462;32.608;-117.032;2024-03-08T00:13:04;99248.57;;;20.89;48.95
60646;BME280;46462;32.608;-117.032;2024-03-08T00:15:34;99257.89;;;20.65;48.47
60646;BME280;46462;32.608;-117.032;2024-03-08T00:18:05;99260.21;;;20.10;49.26
60646;BME280;46462;32.608;-117.032;2024-03-08T00:20:36;99259.54;;;20.03;49.59
60646;BME280;46462;32.608;-117.032;2024-03-08T00:23:06;99261.45;;;19.51;50.94
60646;BME280;46462;32.608;-117.032;2024-03-08T00:25:37;99266.53;;;19.04;52.27
60646;BME280;46462;32.608;-117.032;2024-03-08T00:28:08;99268.60;;;19.08;52.12
60646;BME280;46462;32.608;-117.032;2024-03-08T00:30:39;99264.15;;;18.73;53.06
60646;BME280;46462;32.608;-117.032;2024-03-08T00:33:10;99261.41;;;20.26;49.28
60646;BME280;46462;32.608;-117.032;2024-03-08T00:35:40;99266.82;;;21.11;47.19
60646;BME280;46462;32.608;-117.032;2024-03-08T00:38:11;99276.76;;;21.64;45.97
60646;BME280;46462;32.608;-117.032;2024-03-08T00:40:42;99280.88;;;22.05;45.02
60646;BME280;46462;32.608;-117.032;2024-03-08T00:43:13;99282.23;;;22.60;43.69
60646;BME280;46462;32.608;-117.032;2024-03-08T00:45:44;99288.74;;;22.93;42.93
60646;BME280;46462;32.608;-117.032;2024-03-08T00:48:14;99292.15;;;23.17;42.37
60646;BME280;46462;32.608;-117.032;2024-03-08T00:50:45;99292.85;;;23.23;42.19
60646;BME280;46462;32.608;-117.032;2024-03-08T00:53:16;99293.84;;;23.28;42.04
60646;BME280;46462;32.608;-117.032;2024-03-08T00:55:46;99297.30;;;23.28;42.00
60646;BME280;46462;32.608;-117.032;2024-03-08T00:58:17;99297.20;;;22.80;42.85
60646;BME280;46462;32.608;-117.032;2024-03-08T01:00:49;99299.36;;;22.29;44.16
60646;BME280;46462;32.608;-117.032;2024-03-08T01:03:19;99295.85;;;21.90;45.23
60646;BME280;46462;32.608;-117.032;2024-03-08T01:05:50;99301.51;;;22.29;44.45
60646;BME280;46462;32.608;-117.032;2024-03-08T01:08:20;99301.42;;;22.62;43.76
60646;BME280;46462;32.608;-117.032;2024-03-08T01:10:51;99304.44;;;22.77;43.38
60646;BME280;46462;32.608;-117.032;2024-03-08T01:13:22;99313.44;;;22.89;43.15
60646;BME280;46462;32.608;-117.032;2024-03-08T01:15:52;99318.73;;;23.03;42.87
60646;BME280;46462;32.608;-117.032;2024-03-08T01:18:23;99317.88;;;23.09;42.69
60646;BME280;46462;32.608;-117.032;2024-03-08T01:20:53;99318.60;;;23.18;42.50
60646;BME280;46462;32.608;-117.032;2024-03-08T01:23:24;99316.50;;;23.19;42.47
60646;BME280;46462;32.608;-117.032;2024-03-08T01:25:55;99319.27;;;23.17;42.56
60646;BME280;46462;32.608;-117.032;2024-03-08T01:28:26;99318.09;;;23.15;42.56
60646;BME280;46462;32.608;-117.032;2024-03-08T01:30:55;99326.02;;;23.15;42.63
60646;BME280;46462;32.608;-117.032;2024-03-08T01:33:27;99325.15;;;23.20;42.53
60646;BME280;46462;32.608;-117.032;2024-03-08T01:35:58;99323.90;;;23.24;42.44
60646;BME280;46462;32.608;-117.032;2024-03-08T01:38:28;99327.41;;;23.26;42.42
60646;BME280;46462;32.608;-117.032;2024-03-08T01:40:58;99331.49;;;23.18;42.60
60646;BME280;46462;32.608;-117.032;2024-03-08T01:43:29;99335.81;;;23.08;42.83
60646;BME280;46462;32.608;-117.032;2024-03-08T01:46:01;99340.57;;;23.04;42.98
60646;BME280;46462;32.608;-117.032;2024-03-08T01:48:31;99341.10;;;22.97;43.21
60646;BME280;46462;32.608;-117.032;2024-03-08T01:51:01;99341.24;;;22.82;43.55
60646;BME280;46462;32.608;-117.032;2024-03-08T01:53:33;99342.60;;;22.76;43.74
60646;BME280;46462;32.608;-117.032;2024-03-08T01:56:03;99345.18;;;22.83;43.64
60646;BME280;46462;32.608;-117.032;2024-03-08T01:58:33;99348.91;;;22.79;43.78
60646;BME280;46462;32.608;-117.032;2024-03-08T02:01:04;99354.80;;;22.94;43.43
60646;BME280;46462;32.608;-117.032;2024-03-08T02:03:34;99356.91;;;22.87;43.59
60646;BME280;46462;32.608;-117.032;2024-03-08T02:06:05;99355.88;;;22.82;43.72
60646;BME280;46462;32.608;-117.032;2024-03-08T02:08:36;99362.24;;;22.88;43.60
60646;BME280;46462;32.608;-117.032;2024-03-08T02:11:06;99363.58;;;22.82;43.75
60646;BME280;46462;32.608;-117.032;2024-03-08T02:13:37;99370.09;;;22.84;43.78
60646;BME280;46462;32.608;-117.032;2024-03-08T02:16:08;99373.24;;;22.79;43.83
60646;BME280;46462;32.608;-117.032;2024-03-08T02:18:38;99377.71;;;22.92;43.61
60646;BME280;46462;32.608;-117.032;2024-03-08T02:21:09;99385.17;;;23.05;43.25
60646;BME280;46462;32.608;-117.032;2024-03-08T02:23:40;99388.78;;;23.22;42.93
60646;BME280;46462;32.608;-117.032;2024-03-08T02:26:10;99391.10;;;23.15;43.03
60646;BME280;46462;32.608;-117.032;2024-03-08T02:28:41;99389.98;;;23.17;43.00
60646;BME280;46462;32.608;-117.032;2024-03-08T02:31:12;99392.92;;;23.05;43.27
60646;BME280;46462;32.608;-117.032;2024-03-08T02:33:42;99398.08;;;22.99;43.38
60646;BME280;46462;32.608;-117.032;2024-03-08T02:36:13;99406.03;;;22.97;43.44
60646;BME280;46462;32.608;-117.032;2024-03-08T02:38:44;99407.77;;;22.76;43.89
60646;BME280;46462;32.608;-117.032;2024-03-08T02:41:14;99410.36;;;22.67;44.09
60646;BME280;46462;32.608;-117.032;2024-03-08T02:43:45;99408.46;;;22.55;44.37
60646;BME280;46462;32.608;-117.032;2024-03-08T02:46:15;99412.16;;;22.50;44.54
60646;BME280;46462;32.608;-117.032;2024-03-08T02:48:46;99409.88;;;22.29;45.05
60646;BME280;46462;32.608;-117.032;2024-03-08T02:51:17;99413.44;;;22.35;44.89
60646;BME280;46462;32.608;-117.032;2024-03-08T02:53:47;99420.17;;;22.44;44.71
60646;BME280;46462;32.608;-117.032;2024-03-08T02:56:18;99424.22;;;22.51;44.52
60646;BME280;46462;32.608;-117.032;2024-03-08T02:58:49;99431.72;;;22.58;44.37
60646;BME280;46462;32.608;-117.032;2024-03-08T03:01:20;99434.47;;;22.49;44.56
60646;BME280;46462;32.608;-117.032;2024-03-08T03:03:50;99435.15;;;22.48;44.60
60646;BME280;46462;32.608;-117.032;2024-03-08T03:06:21;99438.24;;;22.33;44.94
60646;BME280;46462;32.608;-117.032;2024-03-08T03:08:52;99445.62;;;22.27;45.10
60646;BME280;46462;32.608;-117.032;2024-03-08T03:11:23;99442.78;;;22.10;45.41
60646;BME280;46462;32.608;-117.032;2024-03-08T03:13:53;99438.91;;;22.04;45.57
60646;BME280;46462;32.608;-117.032;2024-03-08T03:16:24;99445.74;;;22.08;45.49
60646;BME280;46462;32.608;-117.032;2024-03-08T03:18:55;99448.85;;;22.08;45.51
60646;BME280;46462;32.608;-117.032;2024-03-08T03:21:27;99452.67;;;22.07;45.48
60646;BME280;46462;32.608;-117.032;2024-03-08T03:23:56;99458.18;;;21.93;45.85
60646;BME280;46462;32.608;-117.032;2024-03-08T03:26:27;99462.95;;;22.09;45.52
60646;BME280;46462;32.608;-117.032;2024-03-08T03:28:58;99469.77;;;21.98;45.69
60646;BME280;46462;32.608;-117.032;2024-03-08T03:31:28;99476.61;;;21.92;45.89
60646;BME280;46462;32.608;-117.032;2024-03-08T03:33:59;99480.18;;;21.86;46.08
60646;BME280;46462;32.608;-117.032;2024-03-08T03:36:30;99479.78;;;22.05;45.60
60646;BME280;46462;32.608;-117.032;2024-03-08T03:39:00;99483.42;;;22.13;45.43
60646;BME280;46462;32.608;-117.032;2024-03-08T03:41:31;99487.53;;;21.91;45.97
60646;BME280;46462;32.608;-117.032;2024-03-08T03:44:02;99489.06;;;21.82;46.20
60646;BME280;46462;32.608;-117.032;2024-03-08T03:46:33;99487.17;;;21.74;46.37
60646;BME280;46462;32.608;-117.032;2024-03-08T03:49:03;99487.13;;;21.98;45.83
60646;BME280;46462;32.608;-117.032;2024-03-08T03:51:34;99487.22;;;22.08;45.59
60646;BME280;46462;32.608;-117.032;2024-03-08T03:54:05;99489.09;;;22.09;45.55
60646;BME280;46462;32.608;-117.032;2024-03-08T03:56:36;99489.14;;;22.03;45.71
60646;BME280;46462;32.608;-117.032;2024-03-08T03:59:07;99486.73;;;22.05;45.63
60646;BME280;46462;32.608;-117.032;2024-03-08T04:01:42;99480.43;;;21.97;45.87
60646;BME280;46462;32.608;-117.032;2024-03-08T04:04:08;99480.02;;;21.98;45.83
60646;BME280;46462;32.608;-117.032;2024-03-08T04:06:39;99479.06;;;22.02;45.70
60646;BME280;46462;32.608;-117.032;2024-03-08T04:09:10;99483.91;;;21.71;46.45
60646;BME280;46462;32.608;-117.032;2024-03-08T04:11:40;99484.29;;;21.83;46.14
60646;BME280;46462;32.608;-117.032;2024-03-08T04:14:11;99486.35;;;21.98;45.84
60646;BME280;46462;32.608;-117.032;2024-03-08T04:16:42;99486.34;;;22.01;45.74
60646;BME280;46462;32.608;-117.032;2024-03-08T04:19:12;99485.74;;;22.24;45.15
60646;BME280;46462;32.608;-117.032;2024-03-08T04:21:43;99486.90;;;22.20;45.33
60646;BME280;46462;32.608;-117.032;2024-03-08T04:24:14;99485.26;;;22.12;45.51
60646;BME280;46462;32.608;-117.032;2024-03-08T04:26:46;99488.77;;;21.98;45.90
60646;BME280;46462;32.608;-117.032;2024-03-08T04:29:15;99497.70;;;22.03;45.80
60646;BME280;46462;32.608;-117.032;2024-03-08T04:31:46;99500.87;;;22.05;45.75
60646;BME280;46462;32.608;-117.032;2024-03-08T04:34:17;99504.43;;;22.13;45.57
60646;BME280;46462;32.608;-117.032;2024-03-08T04:36:48;99509.72;;;22.07;45.70
60646;BME280;46462;32.608;-117.032;2024-03-08T04:39:18;99512.86;;;21.89;46.14
60646;BME280;46462;32.608;-117.032;2024-03-08T04:41:50;99517.42;;;21.77;46.47
60646;BME280;46462;32.608;-117.032;2024-03-08T04:44:20;99522.07;;;22.07;45.76
60646;BME280;46462;32.608;-117.032;2024-03-08T04:46:51;99523.11;;;22.02;45.88
60646;BME280;46462;32.608;-117.032;2024-03-08T04:49:21;99526.60;;;22.05;45.77
60646;BME280;46462;32.608;-117.032;2024-03-08T04:51:52;99531.46;;;22.14;45.59
60646;BME280;46462;32.608;-117.032;2024-03-08T04:54:23;99536.13;;;22.09;45.75
60646;BME280;46462;32.608;-117.032;2024-03-08T04:56:54;99537.85;;;22.21;45.39
60646;BME280;46462;32.608;-117.032;2024-03-08T04:59:24;99542.42;;;22.10;45.66
60646;BME280;46462;32.608;-117.032;2024-03-08T05:01:55;99544.33;;;22.08;45.73
60646;BME280;46462;32.608;-117.032;2024-03-08T05:04:26;99545.89;;;22.12;45.65
60646;BME280;46462;32.608;-117.032;2024-03-08T05:06:57;99551.53;;;22.13;45.58
60646;BME280;46462;32.608;-117.032;2024-03-08T05:09:27;99558.27;;;22.18;45.48
60646;BME280;46462;32.608;-117.032;2024-03-08T05:11:58;99558.60;;;22.25;45.32
60646;BME280;46462;32.608;-117.032;2024-03-08T05:14:29;99559.40;;;22.07;45.64
60646;BME280;46462;32.608;-117.032;2024-03-08T05:17:00;99556.33;;;21.81;46.36
60646;BME280;46462;32.608;-117.032;2024-03-08T05:19:31;99554.52;;;21.63;46.81
60646;BME280;46462;32.608;-117.032;2024-03-08T05:22:01;99557.49;;;21.57;46.94
60646;BME280;46462;32.608;-117.032;2024-03-08T05:24:32;99561.91;;;21.63;46.90
60646;BME280;46462;32.608;-117.032;2024-03-08T05:27:03;99564.67;;;21.53;47.10
60646;BME280;46462;32.608;-117.032;2024-03-08T05:29:34;99565.20;;;21.57;47.03
60646;BME280;46462;32.608;-117.032;2024-03-08T05:32:05;99562.68;;;21.74;46.64
60646;BME280;46462;32.608;-117.032;2024-03-08T05:34:35;99561.74;;;21.67;46.82
60646;BME280;46462;32.608;-117.032;2024-03-08T05:37:06;99563.01;;;21.63;46.92
60646;BME280;46462;32.608;-117.032;2024-03-08T05:39:37;99563.82;;;21.61;46.97
60646;BME280;46462;32.608;-117.032;2024-03-08T05:42:08;99564.94;;;21.48;47.30
60646;BME280;46462;32.608;-117.032;2024-03-08T05:44:38;99567.71;;;21.45;47.39
60646;BME280;46462;32.608;-117.032;2024-03-08T05:47:09;99570.91;;;21.32;47.75
60646;BME280;46462;32.608;-117.032;2024-03-08T05:49:40;99571.27;;;21.35;47.75
60646;BME280;46462;32.608;-117.032;2024-03-08T05:52:11;99570.07;;;21.35;47.76
60646;BME280;46462;32.608;-117.032;2024-03-08T05:54:41;99569.02;;;21.31;47.82
60646;BME280;46462;32.608;-117.032;2024-03-08T05:57:12;99567.49;;;21.26;47.97
60646;BME280;46462;32.608;-117.032;2024-03-08T05:59:43;99565.31;;;21.37;47.72
60646;BME280;46462;32.608;-117.032;2024-03-08T06:02:14;99572.62;;;21.21;48.09
60646;BME280;46462;32.608;-117.032;2024-03-08T06:04:45;99570.92;;;21.03;48.55
60646;BME280;46462;32.608;-117.032;2024-03-08T06:07:16;99573.59;;;21.13;48.34
60646;BME280;46462;32.608;-117.032;2024-03-08T06:09:46;99574.52;;;21.12;48.35
60646;BME280;46462;32.608;-117.032;2024-03-08T06:12:17;99574.09;;;21.22;48.16
60646;BME280;46462;32.608;-117.032;2024-03-08T06:14:48;99577.56;;;21.00;48.59
60646;BME280;46462;32.608;-117.032;2024-03-08T06:17:19;99576.42;;;21.01;48.70
60646;BME280;46462;32.608;-117.032;2024-03-08T06:19:49;99574.98;;;21.04;48.50
60646;BME280;46462;32.608;-117.032;2024-03-08T06:22:20;99572.96;;;21.03;48.60
60646;BME280;46462;32.608;-117.032;2024-03-08T06:24:51;99573.88;;;21.09;48.47
60646;BME280;46462;32.608;-117.032;2024-03-08T06:27:22;99573.95;;;20.93;48.83
60646;BME280;46462;32.608;-117.032;2024-03-08T06:29:52;99574.45;;;21.05;48.63
60646;BME280;46462;32.608;-117.032;2024-03-08T06:32:23;99574.32;;;20.99;48.75
60646;BME280;46462;32.608;-117.032;2024-03-08T06:34:54;99576.22;;;21.14;48.36
60646;BME280;46462;32.608;-117.032;2024-03-08T06:37:25;99573.23;;;20.80;49.18
60646;BME280;46462;32.608;-117.032;2024-03-08T06:39:55;99571.58;;;20.77;49.27
60646;BME280;46462;32.608;-117.032;2024-03-08T06:42:26;99570.32;;;20.85;49.06
60646;BME280;46462;32.608;-117.032;2024-03-08T06:44:57;99569.68;;;20.76;49.34
60646;BME280;46462;32.608;-117.032;2024-03-08T06:47:28;99572.74;;;20.72;49.55
60646;BME280;46462;32.608;-117.032;2024-03-08T06:49:59;99573.81;;;20.59;49.77
60646;BME280;46462;32.608;-117.032;2024-03-08T06:52:29;99569.97;;;20.66;49.57
60646;BME280;46462;32.608;-117.032;2024-03-08T06:55:00;99566.13;;;20.51;50.00
60646;BME280;46462;32.608;-117.032;2024-03-08T06:57:31;99565.13;;;21.06;48.55
60646;BME280;46462;32.608;-117.032;2024-03-08T07:00:02;99562.31;;;21.25;48.06
60646;BME280;46462;32.608;-117.032;2024-03-08T07:02:33;99565.04;;;21.40;47.64
60646;BME280;46462;32.608;-117.032;2024-03-08T07:05:07;99568.59;;;21.38;47.63
60646;BME280;46462;32.608;-117.032;2024-03-08T07:07:37;99572.80;;;21.10;48.21
60646;BME280;46462;32.608;-117.032;2024-03-08T07:10:08;99576.10;;;21.17;48.13
60646;BME280;46462;32.608;-117.032;2024-03-08T07:12:38;99575.92;;;21.21;48.02
60646;BME280;46462;32.608;-117.032;2024-03-08T07:15:08;99572.89;;;21.38;47.64
60646;BME280;46462;32.608;-117.032;2024-03-08T07:17:38;99575.67;;;21.26;47.86
60646;BME280;46462;32.608;-117.032;2024-03-08T07:20:10;99579.13;;;21.42;47.45
60646;BME280;46462;32.608;-117.032;2024-03-08T07:22:40;99584.03;;;21.38;47.51
60646;BME280;46462;32.608;-117.032;2024-03-08T07:25:10;99586.00;;;21.01;48.38
60646;BME280;46462;32.608;-117.032;2024-03-08T07:27:41;99584.60;;;20.97;48.58
60646;BME280;46462;32.608;-117.032;2024-03-08T07:30:12;99580.20;;;20.83;48.92
60646;BME280;46462;32.608;-117.032;2024-03-08T07:32:43;99580.97;;;20.93;48.70
60646;BME280;46462;32.608;-117.032;2024-03-08T07:35:14;99585.25;;;21.00;48.51
60646;BME280;46462;32.608;-117.032;2024-03-08T07:37:45;99589.71;;;21.10;48.30
60646;BME280;46462;32.608;-117.032;2024-03-08T07:40:17;99591.05;;;21.11;48.25
60646;BME280;46462;32.608;-117.032;2024-03-08T07:42:46;99594.66;;;20.76;48.99
60646;BME280;46462;32.608;-117.032;2024-03-08T07:45:17;99598.31;;;21.02;48.42
60646;BME280;46462;32.608;-117.032;2024-03-08T07:47:48;99595.14;;;20.94;48.48
60646;BME280;46462;32.608;-117.032;2024-03-08T07:50:18;99596.86;;;20.78;49.01
60646;BME280;46462;32.608;-117.032;2024-03-08T07:52:49;99599.88;;;20.74;49.06
60646;BME280;46462;32.608;-117.032;2024-03-08T07:55:20;99601.87;;;20.51;49.73
60646;BME280;46462;32.608;-117.032;2024-03-08T07:57:51;99608.22;;;20.58;49.54
60646;BME280;46462;32.608;-117.032;2024-03-08T08:00:22;99616.88;;;20.74;49.13
60646;BME280;46462;32.608;-117.032;2024-03-08T08:02:53;99622.14;;;20.82;48.92
60646;BME280;46462;32.608;-117.032;2024-03-08T08:05:23;99621.74;;;21.00;48.37
60646;BME280;46462;32.608;-117.032;2024-03-08T08:07:54;99620.10;;;21.18;47.98
60646;BME280;46462;32.608;-117.032;2024-03-08T08:10:25;99621.69;;;20.84;48.68
60646;BME280;46462;32.608;-117.032;2024-03-08T08:12:56;99629.79;;;20.83;48.77
60646;BME280;46462;32.608;-117.032;2024-03-08T08:15:26;99635.78;;;20.64;49.23
60646;BME280;46462;32.608;-117.032;2024-03-08T08:17:57;99640.21;;;20.60;49.35
60646;BME280;46462;32.608;-117.032;2024-03-08T08:20:28;99638.33;;;20.58;49.31
60646;BME280;46462;32.608;-117.032;2024-03-08T08:22:59;99638.20;;;20.45;49.62
60646;BME280;46462;32.608;-117.032;2024-03-08T08:25:29;99643.95;;;20.89;48.55
60646;BME280;46462;32.608;-117.032;2024-03-08T08:28:00;99647.96;;;20.62;49.23
60646;BME280;46462;32.608;-117.032;2024-03-08T08:30:31;99649.68;;;20.71;48.96
60646;BME280;46462;32.608;-117.032;2024-03-08T08:33:02;99652.34;;;20.57;49.36
60646;BME280;46462;32.608;-117.032;2024-03-08T08:35:33;99662.07;;;20.48;49.52
60646;BME280;46462;32.608;-117.032;2024-03-08T08:38:04;99667.92;;;20.53;49.39
60646;BME280;46462;32.608;-117.032;2024-03-08T08:40:34;99675.04;;;20.50;49.46
60646;BME280;46462;32.608;-117.032;2024-03-08T08:43:05;99681.04;;;20.50;49.47
60646;BME280;46462;32.608;-117.032;2024-03-08T08:45:36;99680.71;;;20.34;49.94
60646;BME280;46462;32.608;-117.032;2024-03-08T08:48:07;99678.56;;;20.42;49.63
60646;BME280;46462;32.608;-117.032;2024-03-08T08:50:38;99669.14;;;20.63;49.15
60646;BME280;46462;32.608;-117.032;2024-03-08T08:53:08;99662.55;;;20.46;49.47
60646;BME280;46462;32.608;-117.032;2024-03-08T08:55:41;99657.93;;;20.46;49.45
60646;BME280;46462;32.608;-117.032;2024-03-08T08:58:10;99653.27;;;20.34;49.76
60646;BME280;46462;32.608;-117.032;2024-03-08T09:00:41;99651.94;;;20.46;49.40
60646;BME280;46462;32.608;-117.032;2024-03-08T09:03:11;99654.47;;;20.62;49.05
60646;BME280;46462;32.608;-117.032;2024-03-08T09:05:42;99658.93;;;20.82;48.45
60646;BME280;46462;32.608;-117.032;2024-03-08T09:08:13;99664.32;;;20.63;49.05
60646;BME280;46462;32.608;-117.032;2024-03-08T09:10:43;99665.90;;;20.50;49.28
60646;BME280;46462;32.608;-117.032;2024-03-08T09:13:14;99662.37;;;20.54;49.16
60646;BME280;46462;32.608;-117.032;2024-03-08T09:15:45;99658.25;;;20.57;49.15
60646;BME280;46462;32.608;-117.032;2024-03-08T09:18:16;99658.02;;;20.51;49.23
60646;BME280;46462;32.608;-117.032;2024-03-08T09:20:47;99655.58;;;20.56;49.04
60646;BME280;46462;32.608;-117.032;2024-03-08T09:23:20;99653.20;;;20.49;49.24
60646;BME280;46462;32.608;-117.032;2024-03-08T09:25:48;99648.84;;;20.61;48.93
60646;BME280;46462;32.608;-117.032;2024-03-08T09:28:19;99646.50;;;20.66;48.80
60646;BME280;46462;32.608;-117.032;2024-03-08T09:30:50;99643.03;;;20.33;49.66
60646;BME280;46462;32.608;-117.032;2024-03-08T09:33:21;99641.53;;;20.73;48.50
60646;BME280;46462;32.608;-117.032;2024-03-08T09:35:51;99635.08;;;20.38;49.39
60646;BME280;46462;32.608;-117.032;2024-03-08T09:38:22;99632.50;;;20.68;48.70
60646;BME280;46462;32.608;-117.032;2024-03-08T09:40:53;99631.12;;;20.93;48.02
60646;BME280;46462;32.608;-117.032;2024-03-08T09:43:24;99628.26;;;20.67;48.42
60646;BME280;46462;32.608;-117.032;2024-03-08T09:45:55;99624.02;;;20.80;48.28
60646;BME280;46462;32.608;-117.032;2024-03-08T09:48:26;99618.72;;;20.91;47.96
60646;BME280;46462;32.608;-117.032;2024-03-08T09:50:56;99618.08;;;20.61;48.64
60646;BME280;46462;32.608;-117.032;2024-03-08T09:53:27;99615.48;;;20.87;48.05
60646;BME280;46462;32.608;-117.032;2024-03-08T09:55:58;99615.43;;;20.65;48.43
60646;BME280;46462;32.608;-117.032;2024-03-08T09:58:29;99616.77;;;20.75;48.28
60646;BME280;46462;32.608;-117.032;2024-03-08T10:00:59;99617.39;;;20.92;47.87
60646;BME280;46462;32.608;-117.032;2024-03-08T10:03:30;99615.84;;;20.89;47.95
60646;BME280;46462;32.608;-117.032;2024-03-08T10:06:01;99619.34;;;20.92;47.95
60646;BME280;46462;32.608;-117.032;2024-03-08T10:08:31;99618.64;;;20.94;47.72
60646;BME280;46462;32.608;-117.032;2024-03-08T10:11:02;99617.78;;;20.71;48.35
60646;BME280;46462;32.608;-117.032;2024-03-08T10:13:33;99617.45;;;20.95;47.84
60646;BME280;46462;32.608;-117.032;2024-03-08T10:16:04;99613.86;;;20.87;47.99
60646;BME280;46462;32.608;-117.032;2024-03-08T10:18:35;99609.10;;;20.93;47.83
60646;BME280;46462;32.608;-117.032;2024-03-08T10:21:07;99609.23;;;20.75;48.17
60646;BME280;46462;32.608;-117.032;2024-03-08T10:23:37;99604.26;;;20.96;47.76
60646;BME280;46462;32.608;-117.032;2024-03-08T10:26:11;99605.71;;;20.58;48.68
60646;BME280;46462;32.608;-117.032;2024-03-08T10:28:38;99602.24;;;20.42;49.15
60646;BME280;46462;32.608;-117.032;2024-03-08T10:31:09;99597.63;;;20.39;49.17
60646;BME280;46462;32.608;-117.032;2024-03-08T10:33:39;99599.88;;;20.48;48.96
60646;BME280;46462;32.608;-117.032;2024-03-08T10:36:11;99598.73;;;20.26;49.53
60646;BME280;46462;32.608;-117.032;2024-03-08T10:38:42;99600.02;;;20.32;49.32
60646;BME280;46462;32.608;-117.032;2024-03-08T10:41:12;99598.70;;;20.09;49.92
60646;BME280;46462;32.608;-117.032;2024-03-08T10:44:01;99594.12;;;20.18;49.73
60646;BME280;46462;32.608;-117.032;2024-03-08T10:46:20;99594.57;;;19.94;50.33
60646;BME280;46462;32.608;-117.032;2024-03-08T10:48:45;99597.95;;;20.02;50.17
60646;BME280;46462;32.608;-117.032;2024-03-08T10:51:15;99599.78;;;19.86;50.51
60646;BME280;46462;32.608;-117.032;2024-03-08T10:53:47;99600.78;;;19.88;50.55
60646;BME280;46462;32.608;-117.032;2024-03-08T10:56:17;99603.26;;;19.88;50.41
60646;BME280;46462;32.608;-117.032;2024-03-08T10:58:48;99606.85;;;20.15;49.91
60646;BME280;46462;32.608;-117.032;2024-03-08T11:01:18;99604.82;;;19.85;50.54
60646;BME280;46462;32.608;-117.032;2024-03-08T11:03:49;99605.25;;;20.13;49.89
60646;BME280;46462;32.608;-117.032;2024-03-08T11:06:29;99605.96;;;20.05;50.04
60646;BME280;46462;32.608;-117.032;2024-03-08T11:08:51;99606.90;;;20.11;49.82
60646;BME280;46462;32.608;-117.032;2024-03-08T11:11:26;99607.87;;;20.03;50.01
60646;BME280;46462;32.608;-117.032;2024-03-08T11:13:52;99612.97;;;19.94;50.19
60646;BME280;46462;32.608;-117.032;2024-03-08T11:18:54;99617.91;;;20.18;49.66
60646;BME280;46462;32.608;-117.032;2024-03-08T11:21:25;99618.58;;;20.15;49.72
60646;BME280;46462;32.608;-117.032;2024-03-08T11:24:00;99618.05;;;20.02;50.08
60646;BME280;46462;32.608;-117.032;2024-03-08T11:26:27;99620.34;;;20.09;49.87
60646;BME280;46462;32.608;-117.032;2024-03-08T11:31:28;99621.71;;;19.94;50.25
60646;BME280;46462;32.608;-117.032;2024-03-08T11:33:59;99617.63;;;19.87;50.37
60646;BME280;46462;32.608;-117.032;2024-03-08T11:36:30;99617.61;;;19.94;50.20
60646;BME280;46462;32.608;-117.032;2024-03-08T11:39:00;99618.78;;;19.76;50.69
60646;BME280;46462;32.608;-117.032;2024-03-08T11:41:31;99620.81;;;19.87;50.48
60646;BME280;46462;32.608;-117.032;2024-03-08T11:44:04;99618.84;;;19.81;50.47
60646;BME280;46462;32.608;-117.032;2024-03-08T11:46:33;99611.30;;;20.02;50.04
60646;BME280;46462;32.608;-117.032;2024-03-08T11:49:04;99611.55;;;19.95;50.16
60646;BME280;46462;32.608;-117.032;2024-03-08T11:51:35;99616.00;;;19.74;50.69
60646;BME280;46462;32.608;-117.032;2024-03-08T11:54:05;99621.11;;;19.90;50.29
60646;BME280;46462;32.608;-117.032;2024-03-08T11:56:36;99623.37;;;19.96;50.12
60646;BME280;46462;32.608;-117.032;2024-03-08T11:59:11;99624.96;;;19.77;50.51
60646;BME280;46462;32.608;-117.032;2024-03-08T12:01:38;99629.21;;;19.79;50.50
60646;BME280;46462;32.608;-117.032;2024-03-08T12:04:12;99632.68;;;19.85;50.37
60646;BME280;46462;32.608;-117.032;2024-03-08T12:06:40;99638.33;;;19.69;50.69
60646;BME280;46462;32.608;-117.032;2024-03-08T12:09:11;99640.02;;;19.83;50.38
60646;BME280;46462;32.608;-117.032;2024-03-08T12:11:41;99644.43;;;20.09;49.77
60646;BME280;46462;32.608;-117.032;2024-03-08T12:14:12;99646.14;;;19.98;49.84
60646;BME280;46462;32.608;-117.032;2024-03-08T12:16:43;99650.76;;;20.09;49.61
60646;BME280;46462;32.608;-117.032;2024-03-08T12:19:14;99655.52;;;20.21;49.34
60646;BME280;46462;32.608;-117.032;2024-03-08T12:21:44;99661.27;;;20.39;48.75
60646;BME280;46462;32.608;-117.032;2024-03-08T12:24:16;99663.34;;;19.89;49.99
60646;BME280;46462;32.608;-117.032;2024-03-08T12:26:47;99667.85;;;19.71;50.35
60646;BME280;46462;32.608;-117.032;2024-03-08T12:29:18;99667.35;;;19.81;50.15
60646;BME280;46462;32.608;-117.032;2024-03-08T12:31:48;99666.31;;;19.93;49.83
60646;BME280;46462;32.608;-117.032;2024-03-08T12:34:19;99672.69;;;19.84;50.12
60646;BME280;46462;32.608;-117.032;2024-03-08T12:36:50;99677.52;;;19.81;50.04
60646;BME280;46462;32.608;-117.032;2024-03-08T12:39:21;99680.71;;;19.94;49.79
60646;BME280;46462;32.608;-117.032;2024-03-08T12:41:51;99685.46;;;20.10;49.34
60646;BME280;46462;32.608;-117.032;2024-03-08T12:44:22;99691.25;;;19.93;49.69
60646;BME280;46462;32.608;-117.032;2024-03-08T12:46:52;99689.50;;;20.13;49.14
60646;BME280;46462;32.608;-117.032;2024-03-08T12:49:23;99688.17;;;19.98;49.54
60646;BME280;46462;32.608;-117.032;2024-03-08T12:51:54;99686.02;;;20.07;49.24