sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3589;SDS011;1809;48.470;9.226;2022-12-18T00:00:42;58.67;;;24.47;;
3589;SDS011;1809;48.470;9.226;2022-12-18T00:03:08;57.27;;;24.00;;
3589;SDS011;1809;48.470;9.226;2022-12-18T00:05:34;57.90;;;23.77;;
3589;SDS011;1809;48.470;9.226;2022-12-18T00:08:00;64.10;;;25.03;;
3589;SDS011;1809;48.470;9.226;2022-12-18T00:10:26;52.53;;;21.50;;
3589;SDS011;1809;48.470;9.226;2022-12-18T00:12:52;49.17;;;23.07;;
3589;SDS011;1809;48.470;9.226;2022-12-18T00:15:17;56.53;;;25.83;;
3589;SDS011;1809;48.470;9.226;2022-12-18T00:17:42;64.77;;;26.10;;
3589;SDS011;1809;48.470;9.226;2022-12-18T00:20:08;61.43;;;23.67;;
3589;SDS011;1809;48.470;9.226;2022-12-18T00:22:34;66.77;;;24.10;;
3589;SDS011;1809;48.470;9.226;2022-12-18T00:24:59;61.73;;;23.43;;
3589;SDS011;1809;48.470;9.226;2022-12-18T00:27:24;64.37;;;25.10;;
3589;SDS011;1809;48.470;9.226;2022-12-18T00:29:50;51.30;;;22.73;;
3589;SDS011;1809;48.470;9.226;2022-12-18T00:32:15;44.17;;;20.43;;
3589;SDS011;1809;48.470;9.226;2022-12-18T00:34:40;55.27;;;23.00;;
3589;SDS011;1809;48.470;9.226;2022-12-18T00:37:06;58.03;;;22.27;;
3589;SDS011;1809;48.470;9.226;2022-12-18T00:39:31;55.20;;;24.23;;
3589;SDS011;1809;48.470;9.226;2022-12-18T00:41:56;49.27;;;22.57;;
3589;SDS011;1809;48.470;9.226;2022-12-18T00:44:40;60.03;;;24.30;;
3589;SDS011;1809;48.470;9.226;2022-12-18T00:47:06;48.33;;;21.10;;
3589;SDS011;1809;48.470;9.226;2022-12-18T00:49:31;50.80;;;22.40;;
3589;SDS011;1809;48.470;9.226;2022-12-18T00:51:56;46.30;;;22.30;;
3589;SDS011;1809;48.470;9.226;2022-12-18T00:54:22;56.47;;;22.93;;
3589;SDS011;1809;48.470;9.226;2022-12-18T00:56:47;58.50;;;22.73;;
3589;SDS011;1809;48.470;9.226;2022-12-18T00:59:12;50.77;;;21.17;;
3589;SDS011;1809;48.470;9.226;2022-12-18T01:01:38;37.30;;;18.57;;
3589;SDS011;1809;48.470;9.226;2022-12-18T01:04:03;44.83;;;19.70;;
3589;SDS011;1809;48.470;9.226;2022-12-18T01:06:30;43.87;;;19.60;;
3589;SDS011;1809;48.470;9.226;2022-12-18T01:08:55;43.03;;;19.70;;
3589;SDS011;1809;48.470;9.226;2022-12-18T01:11:21;51.27;;;21.33;;
3589;SDS011;1809;48.470;9.226;2022-12-18T01:13:47;58.80;;;22.30;;
3589;SDS011;1809;48.470;9.226;2022-12-18T01:16:13;49.80;;;20.70;;
3589;SDS011;1809;48.470;9.226;2022-12-18T01:18:40;45.60;;;19.63;;
3589;SDS011;1809;48.470;9.226;2022-12-18T01:21:07;44.83;;;20.60;;
3589;SDS011;1809;48.470;9.226;2022-12-18T01:23:33;42.10;;;18.40;;
3589;SDS011;1809;48.470;9.226;2022-12-18T01:26:03;54.20;;;20.70;;
3589;SDS011;1809;48.470;9.226;2022-12-18T01:28:29;46.90;;;20.43;;
3589;SDS011;1809;48.470;9.226;2022-12-18T01:30:54;51.27;;;22.13;;
3589;SDS011;1809;48.470;9.226;2022-12-18T01:33:20;47.37;;;20.30;;
3589;SDS011;1809;48.470;9.226;2022-12-18T01:35:45;55.33;;;20.83;;
3589;SDS011;1809;48.470;9.226;2022-12-18T01:38:10;49.63;;;20.30;;
3589;SDS011;1809;48.470;9.226;2022-12-18T01:40:36;44.37;;;18.57;;
3589;SDS011;1809;48.470;9.226;2022-12-18T01:43:01;43.50;;;19.73;;
3589;SDS011;1809;48.470;9.226;2022-12-18T01:45:28;44.83;;;22.33;;
3589;SDS011;1809;48.470;9.226;2022-12-18T01:47:57;40.13;;;18.40;;
3589;SDS011;1809;48.470;9.226;2022-12-18T01:50:38;43.30;;;20.03;;
3589;SDS011;1809;48.470;9.226;2022-12-18T01:53:09;43.00;;;19.27;;
3589;SDS011;1809;48.470;9.226;2022-12-18T01:55:44;48.93;;;21.03;;
3589;SDS011;1809;48.470;9.226;2022-12-18T01:58:11;40.63;;;18.33;;
3589;SDS011;1809;48.470;9.226;2022-12-18T02:00:37;40.80;;;19.13;;
3589;SDS011;1809;48.470;9.226;2022-12-18T02:03:02;44.40;;;19.70;;
3589;SDS011;1809;48.470;9.226;2022-12-18T02:10:51;43.20;;;19.80;;
3589;SDS011;1809;48.470;9.226;2022-12-18T02:15:59;41.70;;;19.93;;
3589;SDS011;1809;48.470;9.226;2022-12-18T02:18:33;45.73;;;18.30;;
3589;SDS011;1809;48.470;9.226;2022-12-18T02:21:20;47.07;;;19.80;;
3589;SDS011;1809;48.470;9.226;2022-12-18T02:23:56;48.30;;;17.63;;
3589;SDS011;1809;48.470;9.226;2022-12-18T02:26:34;48.20;;;21.00;;
3589;SDS011;1809;48.470;9.226;2022-12-18T02:29:09;50.83;;;21.50;;
3589;SDS011;1809;48.470;9.226;2022-12-18T02:31:39;44.47;;;18.47;;
3589;SDS011;1809;48.470;9.226;2022-12-18T02:34:09;44.27;;;19.13;;
3589;SDS011;1809;48.470;9.226;2022-12-18T02:36:38;53.77;;;19.53;;
3589;SDS011;1809;48.470;9.226;2022-12-18T02:39:06;41.70;;;18.53;;
3589;SDS011;1809;48.470;9.226;2022-12-18T02:41:34;40.03;;;19.33;;
3589;SDS011;1809;48.470;9.226;2022-12-18T02:44:01;41.53;;;18.10;;
3589;SDS011;1809;48.470;9.226;2022-12-18T02:46:35;41.03;;;18.00;;
3589;SDS011;1809;48.470;9.226;2022-12-18T02:54:55;54.97;;;19.50;;
3589;SDS011;1809;48.470;9.226;2022-12-18T03:00:10;39.13;;;17.60;;
3589;SDS011;1809;48.470;9.226;2022-12-18T03:02:59;42.83;;;18.17;;
3589;SDS011;1809;48.470;9.226;2022-12-18T03:05:53;36.27;;;17.10;;
3589;SDS011;1809;48.470;9.226;2022-12-18T03:08:19;39.80;;;18.03;;
3589;SDS011;1809;48.470;9.226;2022-12-18T03:10:49;41.70;;;18.23;;
3589;SDS011;1809;48.470;9.226;2022-12-18T03:13:27;41.20;;;17.47;;
3589;SDS011;1809;48.470;9.226;2022-12-18T03:15:57;40.80;;;17.40;;
3589;SDS011;1809;48.470;9.226;2022-12-18T03:18:25;34.37;;;16.40;;
3589;SDS011;1809;48.470;9.226;2022-12-18T03:20:58;30.80;;;17.03;;
3589;SDS011;1809;48.470;9.226;2022-12-18T03:23:29;44.53;;;19.17;;
3589;SDS011;1809;48.470;9.226;2022-12-18T03:26:01;37.97;;;18.13;;
3589;SDS011;1809;48.470;9.226;2022-12-18T03:28:31;40.30;;;17.60;;
3589;SDS011;1809;48.470;9.226;2022-12-18T03:31:01;36.43;;;17.13;;
3589;SDS011;1809;48.470;9.226;2022-12-18T03:33:31;38.63;;;17.90;;
3589;SDS011;1809;48.470;9.226;2022-12-18T03:36:04;39.03;;;17.77;;
3589;SDS011;1809;48.470;9.226;2022-12-18T03:38:29;37.93;;;16.90;;
3589;SDS011;1809;48.470;9.226;2022-12-18T03:41:13;38.67;;;17.00;;
3589;SDS011;1809;48.470;9.226;2022-12-18T03:46:58;54.93;;;19.10;;
3589;SDS011;1809;48.470;9.226;2022-12-18T03:52:00;40.40;;;18.13;;
3589;SDS011;1809;48.470;9.226;2022-12-18T03:54:26;40.30;;;17.50;;
3589;SDS011;1809;48.470;9.226;2022-12-18T03:56:56;45.60;;;17.67;;
3589;SDS011;1809;48.470;9.226;2022-12-18T03:59:26;35.27;;;15.97;;
3589;SDS011;1809;48.470;9.226;2022-12-18T04:01:53;33.00;;;15.60;;
3589;SDS011;1809;48.470;9.226;2022-12-18T04:04:21;39.30;;;17.67;;
3589;SDS011;1809;48.470;9.226;2022-12-18T04:06:49;36.13;;;16.97;;
3589;SDS011;1809;48.470;9.226;2022-12-18T04:09:16;36.00;;;16.10;;
3589;SDS011;1809;48.470;9.226;2022-12-18T04:11:41;39.37;;;17.40;;
3589;SDS011;1809;48.470;9.226;2022-12-18T04:14:10;40.70;;;17.50;;
3589;SDS011;1809;48.470;9.226;2022-12-18T04:16:36;40.13;;;17.70;;
3589;SDS011;1809;48.470;9.226;2022-12-18T04:19:02;33.70;;;17.50;;
3589;SDS011;1809;48.470;9.226;2022-12-18T04:21:28;41.17;;;17.93;;
3589;SDS011;1809;48.470;9.226;2022-12-18T04:23:56;37.70;;;16.80;;
3589;SDS011;1809;48.470;9.226;2022-12-18T04:26:22;36.37;;;17.23;;
3589;SDS011;1809;48.470;9.226;2022-12-18T04:28:48;38.40;;;18.53;;
3589;SDS011;1809;48.470;9.226;2022-12-18T04:31:20;34.70;;;16.30;;
3589;SDS011;1809;48.470;9.226;2022-12-18T04:33:46;37.20;;;17.40;;
3589;SDS011;1809;48.470;9.226;2022-12-18T04:36:12;32.23;;;15.97;;
3589;SDS011;1809;48.470;9.226;2022-12-18T04:38:38;33.07;;;15.90;;
3589;SDS011;1809;48.470;9.226;2022-12-18T04:41:09;33.47;;;16.13;;
3589;SDS011;1809;48.470;9.226;2022-12-18T04:43:41;34.67;;;17.10;;
3589;SDS011;1809;48.470;9.226;2022-12-18T04:46:07;39.63;;;17.40;;
3589;SDS011;1809;48.470;9.226;2022-12-18T04:48:37;38.27;;;16.13;;
3589;SDS011;1809;48.470;9.226;2022-12-18T04:51:05;35.73;;;15.90;;
3589;SDS011;1809;48.470;9.226;2022-12-18T04:53:32;37.47;;;15.90;;
3589;SDS011;1809;48.470;9.226;2022-12-18T04:56:06;34.70;;;16.87;;
3589;SDS011;1809;48.470;9.226;2022-12-18T04:58:34;39.77;;;17.33;;
3589;SDS011;1809;48.470;9.226;2022-12-18T05:01:01;35.73;;;15.07;;
3589;SDS011;1809;48.470;9.226;2022-12-18T05:03:27;35.93;;;17.27;;
3589;SDS011;1809;48.470;9.226;2022-12-18T05:05:53;36.83;;;18.60;;
3589;SDS011;1809;48.470;9.226;2022-12-18T05:08:19;41.60;;;14.97;;
3589;SDS011;1809;48.470;9.226;2022-12-18T05:10:44;37.13;;;16.90;;
3589;SDS011;1809;48.470;9.226;2022-12-18T05:13:10;33.67;;;17.00;;
3589;SDS011;1809;48.470;9.226;2022-12-18T05:15:36;36.97;;;15.87;;
3589;SDS011;1809;48.470;9.226;2022-12-18T05:18:02;39.33;;;17.57;;
3589;SDS011;1809;48.470;9.226;2022-12-18T05:20:29;40.27;;;18.97;;
3589;SDS011;1809;48.470;9.226;2022-12-18T05:22:55;46.87;;;19.20;;
3589;SDS011;1809;48.470;9.226;2022-12-18T05:25:21;37.10;;;15.73;;
3589;SDS011;1809;48.470;9.226;2022-12-18T05:27:47;39.93;;;17.10;;
3589;SDS011;1809;48.470;9.226;2022-12-18T05:30:13;40.33;;;18.00;;
3589;SDS011;1809;48.470;9.226;2022-12-18T05:32:40;29.03;;;13.43;;
3589;SDS011;1809;48.470;9.226;2022-12-18T05:35:06;30.47;;;16.50;;
3589;SDS011;1809;48.470;9.226;2022-12-18T05:37:33;40.80;;;16.90;;
3589;SDS011;1809;48.470;9.226;2022-12-18T05:39:59;37.80;;;15.40;;
3589;SDS011;1809;48.470;9.226;2022-12-18T05:42:26;28.03;;;15.50;;
3589;SDS011;1809;48.470;9.226;2022-12-18T05:44:51;42.47;;;17.03;;
3589;SDS011;1809;48.470;9.226;2022-12-18T05:47:17;47.40;;;19.40;;
3589;SDS011;1809;48.470;9.226;2022-12-18T05:49:43;35.07;;;17.03;;
3589;SDS011;1809;48.470;9.226;2022-12-18T05:52:12;34.73;;;15.03;;
3589;SDS011;1809;48.470;9.226;2022-12-18T05:54:40;39.90;;;16.40;;
3589;SDS011;1809;48.470;9.226;2022-12-18T05:57:09;37.70;;;17.70;;
3589;SDS011;1809;48.470;9.226;2022-12-18T05:59:40;41.47;;;17.77;;
3589;SDS011;1809;48.470;9.226;2022-12-18T06:02:06;39.33;;;14.67;;
3589;SDS011;1809;48.470;9.226;2022-12-18T06:04:35;27.07;;;13.83;;
3589;SDS011;1809;48.470;9.226;2022-12-18T06:07:01;40.10;;;17.13;;
3589;SDS011;1809;48.470;9.226;2022-12-18T06:09:29;38.33;;;16.93;;
3589;SDS011;1809;48.470;9.226;2022-12-18T06:11:55;36.27;;;16.67;;
3589;SDS011;1809;48.470;9.226;2022-12-18T06:14:20;33.73;;;16.60;;
3589;SDS011;1809;48.470;9.226;2022-12-18T06:16:45;36.33;;;15.70;;
3589;SDS011;1809;48.470;9.226;2022-12-18T06:19:13;34.80;;;15.83;;
3589;SDS011;1809;48.470;9.226;2022-12-18T06:21:40;34.83;;;16.17;;
3589;SDS011;1809;48.470;9.226;2022-12-18T06:24:06;39.00;;;15.63;;
3589;SDS011;1809;48.470;9.226;2022-12-18T06:26:31;32.60;;;15.47;;
3589;SDS011;1809;48.470;9.226;2022-12-18T06:28:57;33.73;;;15.90;;
3589;SDS011;1809;48.470;9.226;2022-12-18T06:31:22;35.40;;;17.03;;
3589;SDS011;1809;48.470;9.226;2022-12-18T06:33:47;30.63;;;15.37;;
3589;SDS011;1809;48.470;9.226;2022-12-18T06:36:13;28.40;;;14.60;;
3589;SDS011;1809;48.470;9.226;2022-12-18T06:38:39;32.00;;;12.70;;
3589;SDS011;1809;48.470;9.226;2022-12-18T06:41:13;29.30;;;15.60;;
3589;SDS011;1809;48.470;9.226;2022-12-18T06:43:40;39.07;;;17.20;;
3589;SDS011;1809;48.470;9.226;2022-12-18T06:46:05;40.03;;;17.63;;
3589;SDS011;1809;48.470;9.226;2022-12-18T06:48:31;31.67;;;14.60;;
3589;SDS011;1809;48.470;9.226;2022-12-18T06:50:57;37.40;;;15.67;;
3589;SDS011;1809;48.470;9.226;2022-12-18T06:53:23;31.07;;;14.30;;
3589;SDS011;1809;48.470;9.226;2022-12-18T06:55:49;38.20;;;16.60;;
3589;SDS011;1809;48.470;9.226;2022-12-18T06:58:14;28.50;;;14.57;;
3589;SDS011;1809;48.470;9.226;2022-12-18T07:00:40;36.70;;;15.10;;
3589;SDS011;1809;48.470;9.226;2022-12-18T07:03:06;26.30;;;14.43;;
3589;SDS011;1809;48.470;9.226;2022-12-18T07:05:31;35.50;;;14.43;;
3589;SDS011;1809;48.470;9.226;2022-12-18T07:07:57;37.60;;;17.13;;
3589;SDS011;1809;48.470;9.226;2022-12-18T07:10:23;44.17;;;18.77;;
3589;SDS011;1809;48.470;9.226;2022-12-18T07:12:48;40.00;;;16.83;;
3589;SDS011;1809;48.470;9.226;2022-12-18T07:15:13;33.77;;;16.20;;
3589;SDS011;1809;48.470;9.226;2022-12-18T07:17:39;41.43;;;17.57;;
3589;SDS011;1809;48.470;9.226;2022-12-18T07:20:04;37.53;;;13.83;;
3589;SDS011;1809;48.470;9.226;2022-12-18T07:22:30;33.80;;;13.70;;
3589;SDS011;1809;48.470;9.226;2022-12-18T07:24:55;31.53;;;13.47;;
3589;SDS011;1809;48.470;9.226;2022-12-18T07:27:21;42.87;;;14.73;;
3589;SDS011;1809;48.470;9.226;2022-12-18T07:29:46;49.00;;;16.80;;
3589;SDS011;1809;48.470;9.226;2022-12-18T07:32:12;43.50;;;16.80;;
3589;SDS011;1809;48.470;9.226;2022-12-18T07:34:37;45.33;;;16.73;;
3589;SDS011;1809;48.470;9.226;2022-12-18T07:37:02;35.57;;;15.03;;
3589;SDS011;1809;48.470;9.226;2022-12-18T07:39:28;46.47;;;16.10;;
3589;SDS011;1809;48.470;9.226;2022-12-18T07:41:53;44.40;;;14.10;;
3589;SDS011;1809;48.470;9.226;2022-12-18T07:44:37;31.50;;;13.60;;
3589;SDS011;1809;48.470;9.226;2022-12-18T07:47:02;49.40;;;16.40;;
3589;SDS011;1809;48.470;9.226;2022-12-18T07:49:27;38.80;;;15.27;;
3589;SDS011;1809;48.470;9.226;2022-12-18T07:51:54;34.30;;;13.33;;
3589;SDS011;1809;48.470;9.226;2022-12-18T07:54:23;47.90;;;16.13;;
3589;SDS011;1809;48.470;9.226;2022-12-18T07:56:49;26.90;;;13.70;;
3589;SDS011;1809;48.470;9.226;2022-12-18T07:59:15;33.67;;;15.60;;
3589;SDS011;1809;48.470;9.226;2022-12-18T08:01:40;31.90;;;13.97;;
3589;SDS011;1809;48.470;9.226;2022-12-18T08:04:06;32.17;;;13.53;;
3589;SDS011;1809;48.470;9.226;2022-12-18T08:06:31;35.13;;;13.87;;
3589;SDS011;1809;48.470;9.226;2022-12-18T08:08:57;39.47;;;15.10;;
3589;SDS011;1809;48.470;9.226;2022-12-18T08:11:23;42.07;;;16.87;;
3589;SDS011;1809;48.470;9.226;2022-12-18T08:13:50;40.77;;;14.63;;
3589;SDS011;1809;48.470;9.226;2022-12-18T08:16:16;36.43;;;13.90;;
3589;SDS011;1809;48.470;9.226;2022-12-18T08:18:42;40.10;;;16.33;;
3589;SDS011;1809;48.470;9.226;2022-12-18T08:21:11;37.30;;;15.37;;
3589;SDS011;1809;48.470;9.226;2022-12-18T08:23:39;39.37;;;16.90;;
3589;SDS011;1809;48.470;9.226;2022-12-18T08:26:05;40.73;;;12.83;;
3589;SDS011;1809;48.470;9.226;2022-12-18T08:28:31;34.67;;;14.30;;
3589;SDS011;1809;48.470;9.226;2022-12-18T08:30:56;38.50;;;14.57;;
3589;SDS011;1809;48.470;9.226;2022-12-18T08:33:22;38.30;;;15.37;;
3589;SDS011;1809;48.470;9.226;2022-12-18T08:35:47;32.20;;;14.57;;
3589;SDS011;1809;48.470;9.226;2022-12-18T08:38:12;38.67;;;15.80;;
3589;SDS011;1809;48.470;9.226;2022-12-18T08:40:38;35.00;;;13.53;;
3589;SDS011;1809;48.470;9.226;2022-12-18T08:43:03;46.30;;;18.23;;
3589;SDS011;1809;48.470;9.226;2022-12-18T08:45:47;34.00;;;13.20;;
3589;SDS011;1809;48.470;9.226;2022-12-18T08:48:12;35.70;;;14.93;;
3589;SDS011;1809;48.470;9.226;2022-12-18T08:50:38;38.70;;;16.33;;
3589;SDS011;1809;48.470;9.226;2022-12-18T08:53:03;40.17;;;15.20;;
3589;SDS011;1809;48.470;9.226;2022-12-18T08:55:28;44.00;;;15.07;;
3589;SDS011;1809;48.470;9.226;2022-12-18T08:57:54;38.93;;;16.37;;
3589;SDS011;1809;48.470;9.226;2022-12-18T09:00:19;27.30;;;12.77;;
3589;SDS011;1809;48.470;9.226;2022-12-18T09:02:45;39.00;;;14.50;;
3589;SDS011;1809;48.470;9.226;2022-12-18T09:05:10;33.23;;;14.83;;
3589;SDS011;1809;48.470;9.226;2022-12-18T09:07:35;34.87;;;15.83;;
3589;SDS011;1809;48.470;9.226;2022-12-18T09:10:01;36.03;;;13.90;;
3589;SDS011;1809;48.470;9.226;2022-12-18T09:12:26;35.10;;;14.40;;
3589;SDS011;1809;48.470;9.226;2022-12-18T09:14:52;37.07;;;15.23;;
3589;SDS011;1809;48.470;9.226;2022-12-18T09:17:17;42.90;;;15.93;;
3589;SDS011;1809;48.470;9.226;2022-12-18T09:19:42;44.30;;;16.47;;
3589;SDS011;1809;48.470;9.226;2022-12-18T09:22:08;34.83;;;15.63;;
3589;SDS011;1809;48.470;9.226;2022-12-18T09:24:34;42.30;;;16.87;;
3589;SDS011;1809;48.470;9.226;2022-12-18T09:27:00;36.50;;;16.43;;
3589;SDS011;1809;48.470;9.226;2022-12-18T09:29:25;37.20;;;15.80;;
3589;SDS011;1809;48.470;9.226;2022-12-18T09:31:50;29.30;;;11.53;;
3589;SDS011;1809;48.470;9.226;2022-12-18T09:34:16;33.93;;;14.80;;
3589;SDS011;1809;48.470;9.226;2022-12-18T09:36:41;31.23;;;14.33;;
3589;SDS011;1809;48.470;9.226;2022-12-18T09:39:07;37.07;;;15.50;;
3589;SDS011;1809;48.470;9.226;2022-12-18T09:44:49;43.30;;;16.03;;
3589;SDS011;1809;48.470;9.226;2022-12-18T09:49:34;38.83;;;15.60;;
3589;SDS011;1809;48.470;9.226;2022-12-18T09:52:09;41.03;;;16.47;;
3589;SDS011;1809;48.470;9.226;2022-12-18T09:54:39;41.00;;;14.10;;
3589;SDS011;1809;48.470;9.226;2022-12-18T09:57:06;31.07;;;13.60;;
3589;SDS011;1809;48.470;9.226;2022-12-18T09:59:38;34.63;;;13.80;;
3589;SDS011;1809;48.470;9.226;2022-12-18T10:02:18;43.37;;;16.43;;
3589;SDS011;1809;48.470;9.226;2022-12-18T10:04:59;29.97;;;12.93;;
3589;SDS011;1809;48.470;9.226;2022-12-18T10:07:40;37.97;;;15.37;;
3589;SDS011;1809;48.470;9.226;2022-12-18T10:27:11;40.23;;;15.17;;
3589;SDS011;1809;48.470;9.226;2022-12-18T10:29:41;36.27;;;14.53;;
3589;SDS011;1809;48.470;9.226;2022-12-18T10:32:14;49.90;;;17.10;;
3589;SDS011;1809;48.470;9.226;2022-12-18T10:34:44;37.97;;;16.50;;
3589;SDS011;1809;48.470;9.226;2022-12-18T10:37:18;35.73;;;15.27;;
3589;SDS011;1809;48.470;9.226;2022-12-18T10:39:45;36.97;;;17.37;;
3589;SDS011;1809;48.470;9.226;2022-12-18T10:42:16;42.63;;;17.97;;
3589;SDS011;1809;48.470;9.226;2022-12-18T10:44:43;38.57;;;17.13;;
3589;SDS011;1809;48.470;9.226;2022-12-18T10:47:11;35.10;;;15.50;;
3589;SDS011;1809;48.470;9.226;2022-12-18T10:49:47;33.07;;;15.63;;
3589;SDS011;1809;48.470;9.226;2022-12-18T10:52:16;44.57;;;17.30;;
3589;SDS011;1809;48.470;9.226;2022-12-18T10:54:53;26.87;;;13.90;;
3589;SDS011;1809;48.470;9.226;2022-12-18T10:59:53;40.50;;;16.17;;
3589;SDS011;1809;48.470;9.226;2022-12-18T11:02:41;41.23;;;16.33;;
3589;SDS011;1809;48.470;9.226;2022-12-18T11:07:50;54.00;;;15.57;;
3589;SDS011;1809;48.470;9.226;2022-12-18T11:10:19;34.67;;;14.93;;
3589;SDS011;1809;48.470;9.226;2022-12-18T11:12:46;40.63;;;17.93;;
3589;SDS011;1809;48.470;9.226;2022-12-18T11:15:24;38.37;;;15.93;;
3589;SDS011;1809;48.470;9.226;2022-12-18T11:17:53;44.13;;;16.57;;
3589;SDS011;1809;48.470;9.226;2022-12-18T11:20:20;35.47;;;14.03;;
3589;SDS011;1809;48.470;9.226;2022-12-18T11:22:56;42.70;;;17.43;;
3589;SDS011;1809;48.470;9.226;2022-12-18T11:25:24;38.77;;;15.43;;
3589;SDS011;1809;48.470;9.226;2022-12-18T11:27:54;37.70;;;15.83;;
3589;SDS011;1809;48.470;9.226;2022-12-18T11:30:26;33.23;;;15.00;;
3589;SDS011;1809;48.470;9.226;2022-12-18T11:36:02;36.40;;;15.90;;
3589;SDS011;1809;48.470;9.226;2022-12-18T11:38:30;36.73;;;15.47;;
3589;SDS011;1809;48.470;9.226;2022-12-18T11:44:15;38.17;;;15.43;;
3589;SDS011;1809;48.470;9.226;2022-12-18T11:47:00;39.73;;;16.77;;
3589;SDS011;1809;48.470;9.226;2022-12-18T11:49:33;35.73;;;15.50;;
3589;SDS011;1809;48.470;9.226;2022-12-18T11:52:09;38.73;;;15.20;;
3589;SDS011;1809;48.470;9.226;2022-12-18T11:54:35;36.13;;;15.73;;
3589;SDS011;1809;48.470;9.226;2022-12-18T11:59:39;31.00;;;14.40;;
3589;SDS011;1809;48.470;9.226;2022-12-18T12:07:41;40.40;;;15.50;;
3589;SDS011;1809;48.470;9.226;2022-12-18T12:13:14;32.13;;;14.33;;
3589;SDS011;1809;48.470;9.226;2022-12-18T12:24:14;35.17;;;15.07;;
3589;SDS011;1809;48.470;9.226;2022-12-18T12:35:05;37.47;;;13.23;;
3589;SDS011;1809;48.470;9.226;2022-12-18T12:40:18;32.67;;;13.23;;
3589;SDS011;1809;48.470;9.226;2022-12-18T12:42:51;30.60;;;13.63;;
3589;SDS011;1809;48.470;9.226;2022-12-18T12:45:41;32.60;;;13.47;;
3589;SDS011;1809;48.470;9.226;2022-12-18T12:48:11;38.20;;;15.30;;
3589;SDS011;1809;48.470;9.226;2022-12-18T12:50:43;28.97;;;12.80;;
3589;SDS011;1809;48.470;9.226;2022-12-18T12:53:11;36.00;;;12.70;;
3589;SDS011;1809;48.470;9.226;2022-12-18T12:55:44;31.50;;;13.47;;
3589;SDS011;1809;48.470;9.226;2022-12-18T13:01:04;24.17;;;11.47;;
3589;SDS011;1809;48.470;9.226;2022-12-18T13:03:52;31.00;;;13.73;;
3589;SDS011;1809;48.470;9.226;2022-12-18T13:09:15;28.20;;;12.37;;
3589;SDS011;1809;48.470;9.226;2022-12-18T13:11:43;32.93;;;13.20;;
3589;SDS011;1809;48.470;9.226;2022-12-18T13:17:15;28.33;;;12.03;;
3589;SDS011;1809;48.470;9.226;2022-12-18T13:19:43;31.70;;;14.00;;
3589;SDS011;1809;48.470;9.226;2022-12-18T13:22:22;24.00;;;11.37;;
3589;SDS011;1809;48.470;9.226;2022-12-18T13:24:53;29.30;;;12.53;;
3589;SDS011;1809;48.470;9.226;2022-12-18T13:35:51;29.60;;;12.73;;
3589;SDS011;1809;48.470;9.226;2022-12-18T13:38:22;33.70;;;15.90;;
3589;SDS011;1809;48.470;9.226;2022-12-18T13:41:00;31.33;;;11.60;;
3589;SDS011;1809;48.470;9.226;2022-12-18T13:43:44;31.90;;;12.87;;
3589;SDS011;1809;48.470;9.226;2022-12-18T13:46:18;31.90;;;13.60;;
3589;SDS011;1809;48.470;9.226;2022-12-18T13:48:54;25.90;;;12.27;;
3589;SDS011;1809;48.470;9.226;2022-12-18T13:51:23;30.83;;;12.70;;
3589;SDS011;1809;48.470;9.226;2022-12-18T13:53:51;28.83;;;12.10;;
3589;SDS011;1809;48.470;9.226;2022-12-18T13:56:26;31.97;;;12.93;;
3589;SDS011;1809;48.470;9.226;2022-12-18T14:01:52;36.13;;;13.77;;
3589;SDS011;1809;48.470;9.226;2022-12-18T14:04:23;33.97;;;13.57;;
3589;SDS011;1809;48.470;9.226;2022-12-18T14:06:49;25.77;;;12.10;;
3589;SDS011;1809;48.470;9.226;2022-12-18T14:09:18;24.97;;;12.30;;
3589;SDS011;1809;48.470;9.226;2022-12-18T14:11:50;28.33;;;13.60;;
3589;SDS011;1809;48.470;9.226;2022-12-18T14:14:16;29.33;;;13.67;;
3589;SDS011;1809;48.470;9.226;2022-12-18T14:16:43;30.73;;;13.57;;
3589;SDS011;1809;48.470;9.226;2022-12-18T14:19:15;25.37;;;12.20;;
3589;SDS011;1809;48.470;9.226;2022-12-18T14:21:46;35.47;;;14.17;;
3589;SDS011;1809;48.470;9.226;2022-12-18T14:24:18;38.27;;;15.33;;
3589;SDS011;1809;48.470;9.226;2022-12-18T14:26:44;33.50;;;12.80;;
3589;SDS011;1809;48.470;9.226;2022-12-18T14:29:24;34.13;;;12.10;;
3589;SDS011;1809;48.470;9.226;2022-12-18T14:34:41;30.47;;;14.30;;
3589;SDS011;1809;48.470;9.226;2022-12-18T14:37:11;29.53;;;13.33;;
3589;SDS011;1809;48.470;9.226;2022-12-18T14:39:38;30.73;;;12.80;;
3589;SDS011;1809;48.470;9.226;2022-12-18T14:42:03;29.90;;;13.53;;
3589;SDS011;1809;48.470;9.226;2022-12-18T14:44:29;30.20;;;13.40;;
3589;SDS011;1809;48.470;9.226;2022-12-18T14:46:54;33.90;;;13.07;;
3589;SDS011;1809;48.470;9.226;2022-12-18T14:49:38;33.97;;;16.10;;
3589;SDS011;1809;48.470;9.226;2022-12-18T14:52:13;30.40;;;14.40;;
3589;SDS011;1809;48.470;9.226;2022-12-18T14:54:47;33.50;;;13.53;;
3589;SDS011;1809;48.470;9.226;2022-12-18T14:57:21;32.17;;;12.93;;
3589;SDS011;1809;48.470;9.226;2022-12-18T14:59:49;33.63;;;14.70;;
3589;SDS011;1809;48.470;9.226;2022-12-18T15:02:18;38.13;;;14.53;;
3589;SDS011;1809;48.470;9.226;2022-12-18T15:05:04;34.93;;;12.87;;
3589;SDS011;1809;48.470;9.226;2022-12-18T15:07:51;35.87;;;15.10;;
3589;SDS011;1809;48.470;9.226;2022-12-18T15:10:19;34.10;;;15.17;;
3589;SDS011;1809;48.470;9.226;2022-12-18T15:12:48;32.00;;;13.57;;
3589;SDS011;1809;48.470;9.226;2022-12-18T15:20:46;37.57;;;15.03;;
3589;SDS011;1809;48.470;9.226;2022-12-18T15:25:55;29.80;;;12.60;;
3589;SDS011;1809;48.470;9.226;2022-12-18T15:33:37;29.50;;;13.10;;
3589;SDS011;1809;48.470;9.226;2022-12-18T15:36:07;39.23;;;15.67;;
3589;SDS011;1809;48.470;9.226;2022-12-18T15:38:34;37.43;;;14.47;;
3589;SDS011;1809;48.470;9.226;2022-12-18T15:41:00;33.50;;;14.53;;
3589;SDS011;1809;48.470;9.226;2022-12-18T15:43:26;30.73;;;13.13;;
3589;SDS011;1809;48.470;9.226;2022-12-18T15:46:04;35.37;;;14.30;;
3589;SDS011;1809;48.470;9.226;2022-12-18T15:48:35;32.03;;;13.07;;
3589;SDS011;1809;48.470;9.226;2022-12-18T15:51:05;32.93;;;13.57;;
3589;SDS011;1809;48.470;9.226;2022-12-18T15:53:39;35.40;;;13.33;;
3589;SDS011;1809;48.470;9.226;2022-12-18T15:56:07;41.07;;;15.43;;
3589;SDS011;1809;48.470;9.226;2022-12-18T15:58:57;29.83;;;13.57;;
3589;SDS011;1809;48.470;9.226;2022-12-18T16:01:23;35.80;;;14.57;;
3589;SDS011;1809;48.470;9.226;2022-12-18T16:03:50;38.03;;;16.20;;
3589;SDS011;1809;48.470;9.226;2022-12-18T16:06:15;28.87;;;12.83;;
3589;SDS011;1809;48.470;9.226;2022-12-18T16:08:41;36.00;;;15.77;;
3589;SDS011;1809;48.470;9.226;2022-12-18T16:11:08;38.37;;;15.20;;
3589;SDS011;1809;48.470;9.226;2022-12-18T16:16:57;32.47;;;14.50;;
3589;SDS011;1809;48.470;9.226;2022-12-18T16:19:25;35.13;;;14.50;;
3589;SDS011;1809;48.470;9.226;2022-12-18T16:21:51;38.40;;;14.30;;
3589;SDS011;1809;48.470;9.226;2022-12-18T16:24:18;32.90;;;14.27;;
3589;SDS011;1809;48.470;9.226;2022-12-18T16:26:46;33.33;;;14.30;;
3589;SDS011;1809;48.470;9.226;2022-12-18T16:29:12;36.97;;;15.07;;
3589;SDS011;1809;48.470;9.226;2022-12-18T16:31:38;35.50;;;14.80;;
3589;SDS011;1809;48.470;9.226;2022-12-18T16:34:13;33.70;;;14.23;;
3589;SDS011;1809;48.470;9.226;2022-12-18T16:36:47;42.60;;;14.53;;
3589;SDS011;1809;48.470;9.226;2022-12-18T16:39:15;37.93;;;15.47;;
3589;SDS011;1809;48.470;9.226;2022-12-18T16:41:41;38.90;;;15.37;;
3589;SDS011;1809;48.470;9.226;2022-12-18T16:44:07;38.73;;;15.17;;
3589;SDS011;1809;48.470;9.226;2022-12-18T16:46:32;27.83;;;12.30;;
3589;SDS011;1809;48.470;9.226;2022-12-18T16:48:58;38.77;;;15.77;;
3589;SDS011;1809;48.470;9.226;2022-12-18T16:51:24;31.53;;;14.50;;
3589;SDS011;1809;48.470;9.226;2022-12-18T16:53:53;39.17;;;15.30;;
3589;SDS011;1809;48.470;9.226;2022-12-18T16:56:20;32.57;;;13.97;;
3589;SDS011;1809;48.470;9.226;2022-12-18T16:58:52;43.37;;;15.37;;
3589;SDS011;1809;48.470;9.226;2022-12-18T17:01:18;38.13;;;15.07;;
3589;SDS011;1809;48.470;9.226;2022-12-18T17:03:46;40.10;;;15.60;;