sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77400;SDS011;74775;45.476;11.016;2024-01-07T00:01:50;1.70;;;0.90;;
77400;SDS011;74775;45.476;11.016;2024-01-07T00:04:17;2.00;;;0.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T00:06:45;1.70;;;1.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T00:09:13;2.00;;;1.50;;
77400;SDS011;74775;45.476;11.016;2024-01-07T00:11:40;3.00;;;2.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T00:14:07;2.80;;;1.50;;
77400;SDS011;74775;45.476;11.016;2024-01-07T00:16:34;2.00;;;1.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T00:19:01;2.30;;;1.50;;
77400;SDS011;74775;45.476;11.016;2024-01-07T00:21:28;2.30;;;1.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T00:23:55;3.10;;;1.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T00:26:22;2.60;;;1.80;;
77400;SDS011;74775;45.476;11.016;2024-01-07T00:28:49;1.80;;;1.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T00:31:16;1.70;;;0.90;;
77400;SDS011;74775;45.476;11.016;2024-01-07T00:33:43;1.80;;;0.80;;
77400;SDS011;74775;45.476;11.016;2024-01-07T00:36:10;1.10;;;0.50;;
77400;SDS011;74775;45.476;11.016;2024-01-07T00:38:37;0.70;;;0.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T00:41:04;1.40;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T00:43:31;0.70;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T00:45:58;0.30;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T00:48:25;0.30;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T00:50:52;0.30;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T00:53:19;1.70;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T00:55:46;1.40;;;0.90;;
77400;SDS011;74775;45.476;11.016;2024-01-07T00:58:13;1.70;;;0.90;;
77400;SDS011;74775;45.476;11.016;2024-01-07T01:00:41;0.80;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T01:03:08;1.20;;;0.80;;
77400;SDS011;74775;45.476;11.016;2024-01-07T01:05:34;1.20;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T01:08:02;1.40;;;0.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T01:10:29;1.30;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T01:12:56;1.40;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T01:15:23;0.80;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T01:17:50;1.90;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T01:20:17;1.40;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T01:22:44;0.90;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T01:25:11;1.20;;;0.50;;
77400;SDS011;74775;45.476;11.016;2024-01-07T01:27:38;0.90;;;0.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T01:30:05;0.50;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T01:32:33;0.90;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T01:35:00;0.20;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T01:37:27;0.20;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T01:39:54;0.40;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T01:42:21;1.60;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T01:44:48;1.00;;;0.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T01:47:15;0.90;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T01:49:43;0.60;;;0.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T01:52:12;1.30;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T01:54:40;0.60;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T01:57:08;0.90;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T01:59:42;0.60;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T02:02:09;0.40;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T02:04:36;0.60;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T02:07:04;0.40;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T02:09:31;0.60;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T02:14:29;0.70;;;0.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T02:16:56;1.20;;;0.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T02:19:23;0.40;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T02:21:50;0.30;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T02:24:18;0.20;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T02:26:45;0.20;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T02:29:12;0.40;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T02:31:39;0.50;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T02:34:06;2.30;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T02:36:36;0.40;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T02:39:03;0.60;;;0.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T02:41:30;0.60;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T02:43:58;0.80;;;0.50;;
77400;SDS011;74775;45.476;11.016;2024-01-07T02:46:28;1.10;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T02:48:54;1.70;;;0.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T02:51:21;2.20;;;1.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T02:53:48;2.30;;;1.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T02:56:15;1.30;;;1.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T02:58:42;2.70;;;0.80;;
77400;SDS011;74775;45.476;11.016;2024-01-07T03:01:09;1.80;;;0.80;;
77400;SDS011;74775;45.476;11.016;2024-01-07T03:03:37;1.40;;;0.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T03:06:04;1.60;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T03:08:31;1.40;;;0.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T03:10:58;1.10;;;0.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T03:13:25;1.10;;;0.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T03:15:51;1.30;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T03:18:18;1.00;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T03:20:45;0.80;;;0.50;;
77400;SDS011;74775;45.476;11.016;2024-01-07T03:23:12;1.40;;;0.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T03:25:39;1.10;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T03:28:06;1.50;;;0.50;;
77400;SDS011;74775;45.476;11.016;2024-01-07T03:30:33;2.10;;;0.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T03:33:00;1.20;;;0.50;;
77400;SDS011;74775;45.476;11.016;2024-01-07T03:35:27;1.70;;;0.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T03:37:54;1.80;;;0.80;;
77400;SDS011;74775;45.476;11.016;2024-01-07T03:40:20;1.10;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T03:42:48;1.20;;;0.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T03:45:15;2.20;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T03:47:42;1.20;;;0.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T03:50:09;1.10;;;0.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T03:52:36;1.10;;;0.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T03:55:03;1.30;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T03:57:31;0.70;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T04:02:30;0.80;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T04:04:56;0.60;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T04:07:23;0.50;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T04:09:50;0.90;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T04:12:17;1.70;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T04:14:44;1.00;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T04:17:10;0.80;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T04:19:37;0.30;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T04:22:05;0.80;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T04:24:32;0.40;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T04:26:58;0.40;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T04:29:25;0.60;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T04:31:52;0.30;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T04:34:19;0.40;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T04:36:46;0.60;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T04:39:14;0.70;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T04:41:41;0.40;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T04:44:09;1.40;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T04:46:39;1.30;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T04:49:08;1.00;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T04:51:37;0.40;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T04:54:04;0.70;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T04:56:32;0.30;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T04:58:59;0.20;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T05:01:26;0.20;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T05:03:53;0.40;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T05:06:20;0.70;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T05:08:47;1.10;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T05:11:14;0.50;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T05:13:43;0.40;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T05:16:20;0.40;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T05:18:47;0.20;;;0.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T05:21:15;0.10;;;0.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T05:23:45;1.20;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T05:26:11;0.00;;;0.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T05:28:38;0.80;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T05:31:14;0.40;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T05:33:44;0.30;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T05:36:12;0.30;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T05:38:41;0.40;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T05:41:08;0.80;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T05:43:35;0.90;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T05:46:02;0.40;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T05:48:35;1.20;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T05:51:08;0.70;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T05:53:42;0.10;;;0.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T05:56:09;0.70;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T05:58:36;0.70;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T06:01:03;0.10;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T06:03:31;1.00;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T06:05:58;0.10;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T06:08:28;0.20;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T06:10:55;0.10;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T06:13:22;0.30;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T06:15:49;0.50;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T06:18:16;0.40;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T06:20:43;0.10;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T06:23:10;0.10;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T06:25:37;0.50;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T06:28:04;1.10;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T06:30:31;0.30;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T06:32:58;0.40;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T06:35:25;0.10;;;0.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T06:37:52;0.40;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T06:40:19;0.00;;;0.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T06:42:46;0.00;;;0.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T06:45:16;0.10;;;0.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T06:47:43;0.10;;;0.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T06:50:10;0.20;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T06:52:37;0.10;;;0.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T06:55:08;1.50;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T06:57:35;0.00;;;0.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T07:00:02;0.00;;;0.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T07:02:30;0.10;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T07:04:57;0.10;;;0.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T07:07:23;0.80;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T07:09:50;0.50;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T07:12:18;1.10;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T07:14:45;0.30;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T07:17:13;0.20;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T07:19:41;0.60;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T07:22:11;0.30;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T07:24:40;0.50;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T07:27:08;0.50;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T07:29:35;0.40;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T07:32:02;0.30;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T07:34:29;0.30;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T07:36:56;0.20;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T07:39:23;0.30;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T07:41:50;0.30;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T07:44:17;0.60;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T07:46:47;0.20;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T07:49:14;0.70;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T07:51:43;0.70;;;0.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T07:54:10;0.60;;;0.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T07:56:37;0.50;;;0.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T07:59:04;0.60;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T08:01:31;0.30;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T08:03:58;0.40;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T08:06:25;0.60;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T08:08:52;0.10;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T08:11:19;0.80;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T08:13:46;0.70;;;0.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T08:16:13;0.20;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T08:18:41;0.00;;;0.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T08:21:08;0.80;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T08:23:35;0.80;;;0.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T08:26:02;0.20;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T08:28:28;0.80;;;0.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T08:30:55;0.90;;;0.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T08:33:23;0.80;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T08:35:50;0.70;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T08:38:16;1.20;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T08:40:43;0.40;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T08:43:11;0.50;;;0.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T08:45:38;0.70;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T08:48:05;0.90;;;0.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T08:50:33;0.40;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T08:55:31;0.80;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T08:57:59;0.80;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T09:00:26;0.90;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T09:02:54;0.60;;;0.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T09:05:21;0.80;;;0.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T09:07:48;1.30;;;0.80;;
77400;SDS011;74775;45.476;11.016;2024-01-07T09:10:15;1.00;;;0.90;;
77400;SDS011;74775;45.476;11.016;2024-01-07T09:12:42;2.40;;;0.90;;
77400;SDS011;74775;45.476;11.016;2024-01-07T09:15:09;1.50;;;0.90;;
77400;SDS011;74775;45.476;11.016;2024-01-07T09:17:37;0.90;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T09:20:05;1.50;;;1.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T09:22:34;0.90;;;0.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T09:25:02;1.60;;;1.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T09:27:30;2.20;;;1.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T09:29:58;1.40;;;1.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T09:32:26;2.10;;;1.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T09:34:53;2.90;;;1.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T09:37:20;1.80;;;1.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T09:39:47;2.10;;;1.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T09:42:16;1.80;;;1.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T09:44:44;2.20;;;1.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T09:47:12;2.00;;;1.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T09:49:41;1.90;;;1.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T09:52:10;1.20;;;0.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T09:54:39;1.50;;;0.90;;
77400;SDS011;74775;45.476;11.016;2024-01-07T09:57:07;2.10;;;1.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T09:59:35;2.30;;;1.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T10:02:03;2.20;;;1.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T10:04:31;1.70;;;0.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T10:06:58;2.10;;;1.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T10:09:32;1.30;;;0.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T10:12:00;1.60;;;0.90;;
77400;SDS011;74775;45.476;11.016;2024-01-07T10:14:29;2.00;;;0.90;;
77400;SDS011;74775;45.476;11.016;2024-01-07T10:16:59;1.40;;;0.90;;
77400;SDS011;74775;45.476;11.016;2024-01-07T10:19:26;2.30;;;1.50;;
77400;SDS011;74775;45.476;11.016;2024-01-07T10:22:03;1.70;;;1.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T10:24:47;1.80;;;1.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T10:27:15;4.10;;;1.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T10:29:42;2.70;;;1.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T10:32:10;3.10;;;1.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T10:34:37;3.00;;;1.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T10:37:04;1.70;;;1.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T10:39:32;1.50;;;1.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T10:41:59;2.40;;;1.90;;
77400;SDS011;74775;45.476;11.016;2024-01-07T10:44:27;4.60;;;2.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T10:46:56;3.00;;;2.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T10:49:24;4.10;;;2.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T10:54:33;4.30;;;2.80;;
77400;SDS011;74775;45.476;11.016;2024-01-07T10:57:24;2.90;;;2.50;;
77400;SDS011;74775;45.476;11.016;2024-01-07T10:59:51;2.70;;;2.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T11:02:20;3.40;;;2.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T11:05:05;3.80;;;3.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T11:07:43;3.30;;;2.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T11:10:23;2.40;;;2.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T11:13:04;1.50;;;1.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T11:18:49;4.80;;;3.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T11:21:21;4.40;;;3.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T11:23:51;3.50;;;2.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T11:26:20;3.80;;;3.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T11:28:57;3.50;;;2.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T11:34:07;5.30;;;3.50;;
77400;SDS011;74775;45.476;11.016;2024-01-07T11:36:35;6.50;;;3.80;;
77400;SDS011;74775;45.476;11.016;2024-01-07T11:39:03;4.90;;;3.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T11:41:33;4.30;;;3.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T11:44:00;4.40;;;3.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T11:46:32;3.40;;;2.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T11:48:59;2.50;;;1.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T11:51:28;2.20;;;1.50;;
77400;SDS011;74775;45.476;11.016;2024-01-07T11:53:58;1.70;;;1.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T11:56:26;1.00;;;0.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T11:58:54;1.20;;;0.80;;
77400;SDS011;74775;45.476;11.016;2024-01-07T12:01:23;1.60;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T12:06:19;2.00;;;0.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T12:08:46;1.40;;;0.80;;
77400;SDS011;74775;45.476;11.016;2024-01-07T12:11:14;1.20;;;1.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T12:13:42;2.60;;;1.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T12:16:09;6.40;;;3.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T12:18:40;6.80;;;3.50;;
77400;SDS011;74775;45.476;11.016;2024-01-07T12:21:07;5.10;;;2.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T12:23:35;4.10;;;2.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T12:26:09;3.40;;;2.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T12:28:38;1.00;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T12:31:05;0.50;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T12:33:33;0.10;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T12:36:01;0.20;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T12:38:28;0.30;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T12:40:55;0.10;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T12:43:22;0.30;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T12:45:50;0.40;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T12:48:17;0.70;;;0.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T12:50:44;0.30;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T12:53:11;0.40;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T12:55:38;0.30;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T12:58:05;0.10;;;0.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T13:00:32;0.20;;;0.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T13:03:01;0.10;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T13:05:31;0.00;;;0.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T13:07:58;0.00;;;0.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T13:10:25;0.60;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T13:12:52;0.40;;;0.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T13:15:30;0.30;;;0.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T13:17:57;0.10;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T13:20:25;0.40;;;0.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T13:22:51;1.40;;;0.50;;
77400;SDS011;74775;45.476;11.016;2024-01-07T13:25:18;1.30;;;0.50;;
77400;SDS011;74775;45.476;11.016;2024-01-07T13:27:46;1.10;;;0.80;;
77400;SDS011;74775;45.476;11.016;2024-01-07T13:30:13;1.10;;;0.90;;
77400;SDS011;74775;45.476;11.016;2024-01-07T13:32:40;1.10;;;0.80;;
77400;SDS011;74775;45.476;11.016;2024-01-07T13:35:07;2.00;;;1.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T13:37:37;1.60;;;1.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T13:40:04;1.40;;;1.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T13:42:32;1.80;;;1.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T13:45:00;2.00;;;0.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T13:47:27;1.00;;;0.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T13:49:54;0.90;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T13:52:24;1.80;;;0.90;;
77400;SDS011;74775;45.476;11.016;2024-01-07T13:54:51;1.10;;;1.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T13:57:18;1.40;;;0.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T13:59:44;1.00;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T14:02:11;0.90;;;0.50;;
77400;SDS011;74775;45.476;11.016;2024-01-07T14:04:39;0.70;;;0.50;;
77400;SDS011;74775;45.476;11.016;2024-01-07T14:07:06;0.70;;;0.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T14:09:33;0.90;;;0.50;;
77400;SDS011;74775;45.476;11.016;2024-01-07T14:12:00;0.70;;;0.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T14:14:27;0.80;;;0.50;;
77400;SDS011;74775;45.476;11.016;2024-01-07T14:16:54;0.60;;;0.40;;
77400;SDS011;74775;45.476;11.016;2024-01-07T14:19:20;1.00;;;0.60;;
77400;SDS011;74775;45.476;11.016;2024-01-07T14:21:49;7.60;;;2.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T14:24:17;14.60;;;5.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T14:26:44;11.40;;;4.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T14:29:10;11.60;;;4.50;;
77400;SDS011;74775;45.476;11.016;2024-01-07T14:31:44;9.70;;;4.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T14:34:12;5.30;;;2.30;;
77400;SDS011;74775;45.476;11.016;2024-01-07T14:36:40;5.30;;;2.50;;
77400;SDS011;74775;45.476;11.016;2024-01-07T14:39:10;3.80;;;2.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T14:41:40;3.00;;;1.50;;
77400;SDS011;74775;45.476;11.016;2024-01-07T14:44:08;3.60;;;2.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T14:46:38;3.00;;;2.00;;
77400;SDS011;74775;45.476;11.016;2024-01-07T14:49:06;5.10;;;2.70;;
77400;SDS011;74775;45.476;11.016;2024-01-07T14:51:34;1.50;;;1.10;;
77400;SDS011;74775;45.476;11.016;2024-01-07T14:54:01;2.10;;;1.20;;
77400;SDS011;74775;45.476;11.016;2024-01-07T14:56:28;4.00;;;2.80;;