sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27779;DHT22;30234;48.090;11.464;2023-04-06T00:03:57;-3.30;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T00:07:58;-3.40;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T00:11:59;-3.30;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T00:16:00;-3.40;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T00:20:01;-3.50;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T00:24:02;-3.50;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T00:28:04;-3.50;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T00:32:05;-3.50;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T00:36:06;-3.50;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T00:40:07;-3.50;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T00:44:09;-3.40;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T00:48:10;-3.40;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T00:52:11;-3.50;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T00:56:12;-3.50;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T01:00:13;-3.60;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T01:04:15;-3.60;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T01:08:15;-3.60;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T01:12:16;-3.60;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T01:16:17;-3.60;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T01:20:18;-3.80;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T01:24:20;-3.80;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T01:28:21;-3.80;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T01:32:22;-3.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T01:36:23;-3.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T01:40:24;-3.60;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T01:44:24;-3.60;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T01:48:26;-3.50;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T01:52:27;-3.50;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T01:56:29;-3.30;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T02:00:30;-3.30;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T02:04:31;-3.30;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T02:08:32;-3.40;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T02:12:32;-3.60;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T02:16:33;-3.60;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T02:20:34;-3.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T02:24:35;-3.80;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T02:28:36;-3.80;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T02:32:37;-3.80;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T02:36:38;-3.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T02:40:39;-3.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T02:44:40;-3.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T02:48:41;-3.60;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T02:52:42;-3.50;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T02:56:43;-3.30;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T03:00:44;-3.30;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T03:04:45;-3.20;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T03:08:47;-3.40;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T03:12:48;-3.40;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T03:16:49;-3.40;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T03:20:50;-3.50;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T03:24:54;-3.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T03:28:54;-3.80;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T03:32:55;-3.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T03:36:56;-3.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T03:40:57;-3.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T03:45:01;-3.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T03:49:02;-3.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T03:53:02;-3.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T03:57:04;-3.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T04:01:05;-3.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T04:05:06;-3.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T04:09:07;-3.80;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T04:13:08;-3.90;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T04:17:09;-3.90;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T04:21:10;-3.90;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T04:25:11;-3.90;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T04:29:11;-3.90;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T04:33:12;-4.00;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T04:37:13;-3.90;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T04:41:14;-3.90;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T04:45:15;-3.80;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T04:49:16;-3.80;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T04:53:17;-3.90;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T04:57:17;-3.80;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T05:01:18;-3.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T05:05:19;-3.60;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T05:09:20;-3.40;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T05:13:21;-2.90;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T05:17:22;-1.90;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T05:21:23;-0.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T05:25:24;0.60;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T05:29:25;2.00;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T05:33:26;3.10;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T05:37:27;3.60;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T05:41:28;2.90;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T05:45:30;1.90;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T05:49:31;1.60;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T05:53:32;1.20;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T05:57:33;1.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T06:01:34;3.90;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T06:05:35;6.50;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T06:09:36;8.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T06:13:37;10.60;92.00
27779;DHT22;30234;48.090;11.464;2023-04-06T06:17:38;11.80;83.50
27779;DHT22;30234;48.090;11.464;2023-04-06T06:21:39;13.00;74.70
27779;DHT22;30234;48.090;11.464;2023-04-06T06:25:40;14.40;67.50
27779;DHT22;30234;48.090;11.464;2023-04-06T06:29:41;15.80;60.70
27779;DHT22;30234;48.090;11.464;2023-04-06T06:33:42;16.90;55.80
27779;DHT22;30234;48.090;11.464;2023-04-06T06:37:43;17.80;52.90
27779;DHT22;30234;48.090;11.464;2023-04-06T06:41:43;19.20;48.30
27779;DHT22;30234;48.090;11.464;2023-04-06T06:45:45;19.70;45.20
27779;DHT22;30234;48.090;11.464;2023-04-06T06:49:46;19.70;43.80
27779;DHT22;30234;48.090;11.464;2023-04-06T06:53:47;19.40;43.80
27779;DHT22;30234;48.090;11.464;2023-04-06T06:57:48;17.60;44.40
27779;DHT22;30234;48.090;11.464;2023-04-06T07:01:50;15.10;47.80
27779;DHT22;30234;48.090;11.464;2023-04-06T07:05:51;12.90;51.80
27779;DHT22;30234;48.090;11.464;2023-04-06T07:09:55;11.70;56.10
27779;DHT22;30234;48.090;11.464;2023-04-06T07:13:56;14.10;52.50
27779;DHT22;30234;48.090;11.464;2023-04-06T07:17:56;16.60;46.50
27779;DHT22;30234;48.090;11.464;2023-04-06T07:21:57;18.90;44.70
27779;DHT22;30234;48.090;11.464;2023-04-06T07:25:58;20.30;40.60
27779;DHT22;30234;48.090;11.464;2023-04-06T07:29:59;21.80;38.10
27779;DHT22;30234;48.090;11.464;2023-04-06T07:34:00;17.70;41.20
27779;DHT22;30234;48.090;11.464;2023-04-06T07:38:01;15.70;44.70
27779;DHT22;30234;48.090;11.464;2023-04-06T07:42:02;13.80;47.20
27779;DHT22;30234;48.090;11.464;2023-04-06T07:46:02;14.00;48.80
27779;DHT22;30234;48.090;11.464;2023-04-06T07:50:04;15.50;46.20
27779;DHT22;30234;48.090;11.464;2023-04-06T07:54:06;15.70;44.70
27779;DHT22;30234;48.090;11.464;2023-04-06T07:58:07;17.10;42.30
27779;DHT22;30234;48.090;11.464;2023-04-06T08:02:08;17.10;40.90
27779;DHT22;30234;48.090;11.464;2023-04-06T08:06:09;17.40;40.20
27779;DHT22;30234;48.090;11.464;2023-04-06T08:10:10;17.40;38.80
27779;DHT22;30234;48.090;11.464;2023-04-06T08:14:11;17.40;39.10
27779;DHT22;30234;48.090;11.464;2023-04-06T08:18:11;16.20;41.00
27779;DHT22;30234;48.090;11.464;2023-04-06T08:22:13;16.90;41.00
27779;DHT22;30234;48.090;11.464;2023-04-06T08:26:14;17.10;39.80
27779;DHT22;30234;48.090;11.464;2023-04-06T08:30:15;18.50;36.80
27779;DHT22;30234;48.090;11.464;2023-04-06T08:34:16;19.20;36.60
27779;DHT22;30234;48.090;11.464;2023-04-06T08:38:17;18.40;36.50
27779;DHT22;30234;48.090;11.464;2023-04-06T08:42:21;21.10;34.10
27779;DHT22;30234;48.090;11.464;2023-04-06T08:46:26;21.60;32.70
27779;DHT22;30234;48.090;11.464;2023-04-06T08:50:30;18.20;36.00
27779;DHT22;30234;48.090;11.464;2023-04-06T08:54:33;18.50;36.40
27779;DHT22;30234;48.090;11.464;2023-04-06T08:58:38;22.20;33.30
27779;DHT22;30234;48.090;11.464;2023-04-06T09:02:43;22.60;30.90
27779;DHT22;30234;48.090;11.464;2023-04-06T09:06:44;22.00;31.30
27779;DHT22;30234;48.090;11.464;2023-04-06T09:10:45;22.00;32.00
27779;DHT22;30234;48.090;11.464;2023-04-06T09:14:46;24.00;30.60
27779;DHT22;30234;48.090;11.464;2023-04-06T09:18:48;24.60;29.60
27779;DHT22;30234;48.090;11.464;2023-04-06T09:22:49;22.70;29.80
27779;DHT22;30234;48.090;11.464;2023-04-06T09:26:50;18.70;34.30
27779;DHT22;30234;48.090;11.464;2023-04-06T09:30:51;15.80;38.20
27779;DHT22;30234;48.090;11.464;2023-04-06T09:34:52;15.10;40.30
27779;DHT22;30234;48.090;11.464;2023-04-06T09:39:03;16.80;38.90
27779;DHT22;30234;48.090;11.464;2023-04-06T09:43:05;20.00;34.70
27779;DHT22;30234;48.090;11.464;2023-04-06T09:47:07;19.80;33.40
27779;DHT22;30234;48.090;11.464;2023-04-06T09:51:11;19.80;33.00
27779;DHT22;30234;48.090;11.464;2023-04-06T09:55:23;18.70;34.00
27779;DHT22;30234;48.090;11.464;2023-04-06T09:59:38;19.80;32.90
27779;DHT22;30234;48.090;11.464;2023-04-06T10:07:53;15.30;38.00
27779;DHT22;30234;48.090;11.464;2023-04-06T10:11:58;13.00;42.60
27779;DHT22;30234;48.090;11.464;2023-04-06T10:16:00;13.30;43.90
27779;DHT22;30234;48.090;11.464;2023-04-06T10:24:12;17.80;37.60
27779;DHT22;30234;48.090;11.464;2023-04-06T10:28:14;20.40;34.30
27779;DHT22;30234;48.090;11.464;2023-04-06T10:32:15;20.50;32.10
27779;DHT22;30234;48.090;11.464;2023-04-06T10:36:22;18.40;33.80
27779;DHT22;30234;48.090;11.464;2023-04-06T10:40:27;18.30;35.10
27779;DHT22;30234;48.090;11.464;2023-04-06T10:44:28;16.30;36.50
27779;DHT22;30234;48.090;11.464;2023-04-06T10:48:43;15.00;40.20
27779;DHT22;30234;48.090;11.464;2023-04-06T10:52:46;16.10;38.50
27779;DHT22;30234;48.090;11.464;2023-04-06T10:56:47;14.80;40.20
27779;DHT22;30234;48.090;11.464;2023-04-06T11:00:48;15.20;41.80
27779;DHT22;30234;48.090;11.464;2023-04-06T11:04:59;17.20;39.10
27779;DHT22;30234;48.090;11.464;2023-04-06T11:09:00;18.10;34.60
27779;DHT22;30234;48.090;11.464;2023-04-06T11:13:00;16.10;36.60
27779;DHT22;30234;48.090;11.464;2023-04-06T11:17:03;17.20;37.50
27779;DHT22;30234;48.090;11.464;2023-04-06T11:21:04;16.70;37.90
27779;DHT22;30234;48.090;11.464;2023-04-06T11:25:06;18.50;35.10
27779;DHT22;30234;48.090;11.464;2023-04-06T11:29:08;20.80;32.80
27779;DHT22;30234;48.090;11.464;2023-04-06T11:33:09;22.10;30.80
27779;DHT22;30234;48.090;11.464;2023-04-06T11:37:11;22.10;30.60
27779;DHT22;30234;48.090;11.464;2023-04-06T11:41:12;20.30;31.00
27779;DHT22;30234;48.090;11.464;2023-04-06T11:45:15;20.60;32.80
27779;DHT22;30234;48.090;11.464;2023-04-06T11:49:17;17.50;36.10
27779;DHT22;30234;48.090;11.464;2023-04-06T11:53:17;16.50;38.90
27779;DHT22;30234;48.090;11.464;2023-04-06T11:57:20;17.30;38.00
27779;DHT22;30234;48.090;11.464;2023-04-06T12:01:22;17.50;37.20
27779;DHT22;30234;48.090;11.464;2023-04-06T12:05:23;16.20;38.20
27779;DHT22;30234;48.090;11.464;2023-04-06T12:09:25;15.40;40.40
27779;DHT22;30234;48.090;11.464;2023-04-06T12:13:26;14.10;41.70
27779;DHT22;30234;48.090;11.464;2023-04-06T12:17:27;13.00;43.90
27779;DHT22;30234;48.090;11.464;2023-04-06T12:21:29;14.20;41.80
27779;DHT22;30234;48.090;11.464;2023-04-06T12:25:31;13.70;41.90
27779;DHT22;30234;48.090;11.464;2023-04-06T12:29:32;14.10;41.10
27779;DHT22;30234;48.090;11.464;2023-04-06T12:33:33;13.50;42.10
27779;DHT22;30234;48.090;11.464;2023-04-06T12:37:34;13.20;42.10
27779;DHT22;30234;48.090;11.464;2023-04-06T12:41:35;13.10;42.80
27779;DHT22;30234;48.090;11.464;2023-04-06T12:45:36;13.40;42.20
27779;DHT22;30234;48.090;11.464;2023-04-06T12:49:36;13.20;42.50
27779;DHT22;30234;48.090;11.464;2023-04-06T12:53:39;13.20;42.30
27779;DHT22;30234;48.090;11.464;2023-04-06T12:57:40;13.90;42.30
27779;DHT22;30234;48.090;11.464;2023-04-06T13:01:41;14.50;41.30
27779;DHT22;30234;48.090;11.464;2023-04-06T13:05:48;14.20;40.80
27779;DHT22;30234;48.090;11.464;2023-04-06T13:09:52;13.50;42.80
27779;DHT22;30234;48.090;11.464;2023-04-06T13:13:54;13.20;43.10
27779;DHT22;30234;48.090;11.464;2023-04-06T13:17:55;13.30;42.80
27779;DHT22;30234;48.090;11.464;2023-04-06T13:21:56;12.60;43.70
27779;DHT22;30234;48.090;11.464;2023-04-06T13:26:02;12.30;44.80
27779;DHT22;30234;48.090;11.464;2023-04-06T13:30:04;12.30;45.40
27779;DHT22;30234;48.090;11.464;2023-04-06T13:34:06;12.20;45.80
27779;DHT22;30234;48.090;11.464;2023-04-06T13:38:07;12.30;45.40
27779;DHT22;30234;48.090;11.464;2023-04-06T13:42:57;12.20;45.20
27779;DHT22;30234;48.090;11.464;2023-04-06T13:46:57;12.50;44.60
27779;DHT22;30234;48.090;11.464;2023-04-06T13:56:46;12.10;44.60
27779;DHT22;30234;48.090;11.464;2023-04-06T14:00:56;12.30;44.60
27779;DHT22;30234;48.090;11.464;2023-04-06T14:11:15;12.60;44.10
27779;DHT22;30234;48.090;11.464;2023-04-06T14:21:04;13.00;44.10
27779;DHT22;30234;48.090;11.464;2023-04-06T14:25:55;12.70;44.50
27779;DHT22;30234;48.090;11.464;2023-04-06T14:30:42;12.90;45.10
27779;DHT22;30234;48.090;11.464;2023-04-06T14:34:51;14.60;42.80
27779;DHT22;30234;48.090;11.464;2023-04-06T14:38:57;16.30;38.60
27779;DHT22;30234;48.090;11.464;2023-04-06T14:42:58;16.10;38.30
27779;DHT22;30234;48.090;11.464;2023-04-06T14:46:59;15.50;37.60
27779;DHT22;30234;48.090;11.464;2023-04-06T14:51:00;16.80;37.10
27779;DHT22;30234;48.090;11.464;2023-04-06T14:55:01;17.30;35.30
27779;DHT22;30234;48.090;11.464;2023-04-06T14:59:11;15.50;37.80
27779;DHT22;30234;48.090;11.464;2023-04-06T15:03:12;14.20;40.60
27779;DHT22;30234;48.090;11.464;2023-04-06T15:07:19;13.50;41.80
27779;DHT22;30234;48.090;11.464;2023-04-06T15:11:20;13.20;42.30
27779;DHT22;30234;48.090;11.464;2023-04-06T15:15:24;13.00;43.00
27779;DHT22;30234;48.090;11.464;2023-04-06T15:19:25;13.70;42.30
27779;DHT22;30234;48.090;11.464;2023-04-06T15:23:45;14.80;39.40
27779;DHT22;30234;48.090;11.464;2023-04-06T15:27:46;15.90;38.00
27779;DHT22;30234;48.090;11.464;2023-04-06T15:31:47;16.80;36.50
27779;DHT22;30234;48.090;11.464;2023-04-06T15:35:48;16.30;37.80
27779;DHT22;30234;48.090;11.464;2023-04-06T15:39:50;16.40;37.00
27779;DHT22;30234;48.090;11.464;2023-04-06T15:43:52;15.70;36.40
27779;DHT22;30234;48.090;11.464;2023-04-06T15:47:53;15.50;36.90
27779;DHT22;30234;48.090;11.464;2023-04-06T15:51:54;15.80;36.70
27779;DHT22;30234;48.090;11.464;2023-04-06T15:56:12;15.80;37.10
27779;DHT22;30234;48.090;11.464;2023-04-06T16:00:22;15.90;38.50
27779;DHT22;30234;48.090;11.464;2023-04-06T16:04:23;15.70;38.10
27779;DHT22;30234;48.090;11.464;2023-04-06T16:08:24;16.00;38.30
27779;DHT22;30234;48.090;11.464;2023-04-06T16:12:26;15.20;38.30
27779;DHT22;30234;48.090;11.464;2023-04-06T16:16:27;14.30;40.00
27779;DHT22;30234;48.090;11.464;2023-04-06T16:20:29;13.50;40.70
27779;DHT22;30234;48.090;11.464;2023-04-06T16:24:44;13.80;41.70
27779;DHT22;30234;48.090;11.464;2023-04-06T16:28:48;14.10;40.70
27779;DHT22;30234;48.090;11.464;2023-04-06T16:33:15;13.80;41.80
27779;DHT22;30234;48.090;11.464;2023-04-06T16:37:21;13.60;41.70
27779;DHT22;30234;48.090;11.464;2023-04-06T16:41:32;13.00;41.60
27779;DHT22;30234;48.090;11.464;2023-04-06T16:45:34;12.60;42.40
27779;DHT22;30234;48.090;11.464;2023-04-06T16:49:38;12.30;43.70
27779;DHT22;30234;48.090;11.464;2023-04-06T16:53:39;11.70;44.00
27779;DHT22;30234;48.090;11.464;2023-04-06T16:58:19;11.40;45.50
27779;DHT22;30234;48.090;11.464;2023-04-06T17:02:30;11.00;46.60
27779;DHT22;30234;48.090;11.464;2023-04-06T17:42:21;7.50;55.90
27779;DHT22;30234;48.090;11.464;2023-04-06T17:52:50;6.70;58.90
27779;DHT22;30234;48.090;11.464;2023-04-06T17:56:51;6.30;60.90
27779;DHT22;30234;48.090;11.464;2023-04-06T18:00:52;6.00;62.10
27779;DHT22;30234;48.090;11.464;2023-04-06T18:04:53;5.80;62.90
27779;DHT22;30234;48.090;11.464;2023-04-06T18:08:54;5.50;64.70
27779;DHT22;30234;48.090;11.464;2023-04-06T18:12:56;5.30;67.40
27779;DHT22;30234;48.090;11.464;2023-04-06T18:16:57;5.20;67.70
27779;DHT22;30234;48.090;11.464;2023-04-06T18:20:58;5.10;68.30
27779;DHT22;30234;48.090;11.464;2023-04-06T18:25:03;4.90;69.20
27779;DHT22;30234;48.090;11.464;2023-04-06T18:29:05;4.60;70.50
27779;DHT22;30234;48.090;11.464;2023-04-06T18:33:06;4.30;73.80
27779;DHT22;30234;48.090;11.464;2023-04-06T18:37:07;4.10;74.80
27779;DHT22;30234;48.090;11.464;2023-04-06T18:41:08;3.80;75.70
27779;DHT22;30234;48.090;11.464;2023-04-06T18:45:09;3.60;77.80
27779;DHT22;30234;48.090;11.464;2023-04-06T18:49:11;3.50;81.80
27779;DHT22;30234;48.090;11.464;2023-04-06T18:53:11;3.40;83.70
27779;DHT22;30234;48.090;11.464;2023-04-06T18:57:12;3.20;86.00
27779;DHT22;30234;48.090;11.464;2023-04-06T19:01:30;3.10;88.50
27779;DHT22;30234;48.090;11.464;2023-04-06T19:05:31;2.90;91.20
27779;DHT22;30234;48.090;11.464;2023-04-06T19:09:32;2.70;94.00
27779;DHT22;30234;48.090;11.464;2023-04-06T19:13:33;2.60;97.00
27779;DHT22;30234;48.090;11.464;2023-04-06T19:17:34;2.40;99.60
27779;DHT22;30234;48.090;11.464;2023-04-06T19:21:35;2.20;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T19:25:37;2.00;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T19:29:38;1.90;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T19:33:39;1.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T19:37:42;1.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T19:41:43;1.50;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T19:45:44;1.20;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T19:49:48;1.20;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T19:53:49;1.10;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T19:57:50;1.20;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T20:01:51;1.30;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T20:05:52;1.30;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T20:09:52;1.20;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T20:13:53;1.10;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T20:17:54;1.00;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T20:21:55;1.00;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T20:25:57;1.00;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T20:29:58;1.10;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T20:33:58;1.20;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T20:38:00;1.20;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T20:42:01;1.20;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T20:46:02;1.20;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T20:50:03;1.00;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T20:54:05;0.90;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T20:58:06;1.00;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T21:02:07;1.00;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T21:06:09;1.00;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T21:10:10;1.30;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T21:14:11;1.30;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T21:18:12;1.40;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T21:22:12;1.50;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T21:26:13;1.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T21:30:14;1.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T21:34:15;1.90;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T21:38:16;1.90;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T21:42:17;1.90;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T21:46:18;2.10;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T21:50:19;2.50;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T21:54:19;2.80;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T21:58:20;3.00;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T22:02:21;3.10;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T22:06:22;3.00;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T22:10:25;3.00;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T22:14:26;3.10;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T22:18:27;3.10;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T22:22:28;3.10;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T22:26:29;3.10;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T22:30:30;2.90;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T22:34:31;2.90;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T22:38:32;2.90;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T22:42:33;2.90;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T22:46:33;2.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T22:50:34;2.60;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T22:54:35;2.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T22:58:36;2.90;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T23:02:37;3.00;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T23:06:38;3.00;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T23:10:38;3.20;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T23:14:41;3.30;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T23:18:42;3.50;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T23:22:43;3.60;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T23:26:43;3.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T23:30:44;3.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T23:34:45;3.70;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T23:38:46;3.60;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T23:42:47;3.60;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T23:46:48;3.60;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T23:50:49;3.50;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T23:54:51;3.40;99.90
27779;DHT22;30234;48.090;11.464;2023-04-06T23:58:53;3.20;99.90
