sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20695;SDS011;10507;52.754;13.040;2023-02-10T00:01:43;24.20;;;11.37;;
20695;SDS011;10507;52.754;13.040;2023-02-10T00:04:13;18.33;;;10.40;;
20695;SDS011;10507;52.754;13.040;2023-02-10T00:06:42;18.40;;;10.77;;
20695;SDS011;10507;52.754;13.040;2023-02-10T00:09:10;23.00;;;11.77;;
20695;SDS011;10507;52.754;13.040;2023-02-10T00:11:40;21.23;;;11.00;;
20695;SDS011;10507;52.754;13.040;2023-02-10T00:14:26;21.80;;;11.13;;
20695;SDS011;10507;52.754;13.040;2023-02-10T00:16:56;23.67;;;10.83;;
20695;SDS011;10507;52.754;13.040;2023-02-10T00:19:26;19.57;;;10.77;;
20695;SDS011;10507;52.754;13.040;2023-02-10T00:21:55;21.90;;;11.30;;
20695;SDS011;10507;52.754;13.040;2023-02-10T00:24:23;18.10;;;10.50;;
20695;SDS011;10507;52.754;13.040;2023-02-10T00:26:52;24.37;;;11.77;;
20695;SDS011;10507;52.754;13.040;2023-02-10T00:29:20;20.10;;;10.97;;
20695;SDS011;10507;52.754;13.040;2023-02-10T00:31:49;21.57;;;11.67;;
20695;SDS011;10507;52.754;13.040;2023-02-10T00:34:20;19.87;;;11.10;;
20695;SDS011;10507;52.754;13.040;2023-02-10T00:36:50;25.70;;;12.43;;
20695;SDS011;10507;52.754;13.040;2023-02-10T00:39:18;24.27;;;11.90;;
20695;SDS011;10507;52.754;13.040;2023-02-10T00:41:46;20.93;;;11.63;;
20695;SDS011;10507;52.754;13.040;2023-02-10T00:44:17;19.67;;;11.60;;
20695;SDS011;10507;52.754;13.040;2023-02-10T00:46:46;21.83;;;11.30;;
20695;SDS011;10507;52.754;13.040;2023-02-10T00:49:17;26.43;;;12.70;;
20695;SDS011;10507;52.754;13.040;2023-02-10T00:51:46;24.23;;;12.40;;
20695;SDS011;10507;52.754;13.040;2023-02-10T00:54:15;23.80;;;12.47;;
20695;SDS011;10507;52.754;13.040;2023-02-10T00:56:44;23.73;;;11.83;;
20695;SDS011;10507;52.754;13.040;2023-02-10T00:59:12;22.23;;;11.70;;
20695;SDS011;10507;52.754;13.040;2023-02-10T01:01:41;24.73;;;12.60;;
20695;SDS011;10507;52.754;13.040;2023-02-10T01:04:10;25.73;;;13.43;;
20695;SDS011;10507;52.754;13.040;2023-02-10T01:06:39;23.23;;;11.87;;
20695;SDS011;10507;52.754;13.040;2023-02-10T01:09:07;25.27;;;13.10;;
20695;SDS011;10507;52.754;13.040;2023-02-10T01:11:38;24.40;;;12.43;;
20695;SDS011;10507;52.754;13.040;2023-02-10T01:14:07;23.73;;;13.43;;
20695;SDS011;10507;52.754;13.040;2023-02-10T01:16:35;25.13;;;12.90;;
20695;SDS011;10507;52.754;13.040;2023-02-10T01:19:03;23.13;;;12.00;;
20695;SDS011;10507;52.754;13.040;2023-02-10T01:21:32;24.03;;;12.50;;
20695;SDS011;10507;52.754;13.040;2023-02-10T01:24:03;24.13;;;13.47;;
20695;SDS011;10507;52.754;13.040;2023-02-10T01:26:32;23.93;;;13.13;;
20695;SDS011;10507;52.754;13.040;2023-02-10T01:29:02;23.87;;;12.83;;
20695;SDS011;10507;52.754;13.040;2023-02-10T01:31:30;28.33;;;14.00;;
20695;SDS011;10507;52.754;13.040;2023-02-10T01:33:58;23.90;;;13.77;;
20695;SDS011;10507;52.754;13.040;2023-02-10T01:36:28;24.13;;;13.37;;
20695;SDS011;10507;52.754;13.040;2023-02-10T01:38:56;24.73;;;14.23;;
20695;SDS011;10507;52.754;13.040;2023-02-10T01:41:24;28.20;;;13.90;;
20695;SDS011;10507;52.754;13.040;2023-02-10T01:43:53;24.93;;;14.67;;
20695;SDS011;10507;52.754;13.040;2023-02-10T01:46:24;24.87;;;13.60;;
20695;SDS011;10507;52.754;13.040;2023-02-10T01:48:52;26.87;;;13.03;;
20695;SDS011;10507;52.754;13.040;2023-02-10T01:51:30;24.03;;;14.27;;
20695;SDS011;10507;52.754;13.040;2023-02-10T01:54:04;23.90;;;12.63;;
20695;SDS011;10507;52.754;13.040;2023-02-10T01:56:36;26.57;;;14.40;;
20695;SDS011;10507;52.754;13.040;2023-02-10T01:59:04;26.43;;;14.10;;
20695;SDS011;10507;52.754;13.040;2023-02-10T02:01:34;29.57;;;15.40;;
20695;SDS011;10507;52.754;13.040;2023-02-10T02:04:02;25.90;;;14.00;;
20695;SDS011;10507;52.754;13.040;2023-02-10T02:06:31;26.80;;;15.53;;
20695;SDS011;10507;52.754;13.040;2023-02-10T02:09:00;27.80;;;14.00;;
20695;SDS011;10507;52.754;13.040;2023-02-10T02:11:30;32.37;;;15.27;;
20695;SDS011;10507;52.754;13.040;2023-02-10T02:14:10;30.53;;;14.73;;
20695;SDS011;10507;52.754;13.040;2023-02-10T02:16:57;31.10;;;14.70;;
20695;SDS011;10507;52.754;13.040;2023-02-10T02:19:50;30.37;;;15.07;;
20695;SDS011;10507;52.754;13.040;2023-02-10T02:23:06;32.80;;;16.80;;
20695;SDS011;10507;52.754;13.040;2023-02-10T02:25:44;31.13;;;15.17;;
20695;SDS011;10507;52.754;13.040;2023-02-10T02:28:30;32.77;;;14.60;;
20695;SDS011;10507;52.754;13.040;2023-02-10T02:34:07;32.13;;;16.17;;
20695;SDS011;10507;52.754;13.040;2023-02-10T02:36:44;28.47;;;16.97;;
20695;SDS011;10507;52.754;13.040;2023-02-10T02:39:40;31.33;;;16.20;;
20695;SDS011;10507;52.754;13.040;2023-02-10T02:42:17;31.07;;;15.97;;
20695;SDS011;10507;52.754;13.040;2023-02-10T02:44:47;29.30;;;16.70;;
20695;SDS011;10507;52.754;13.040;2023-02-10T02:47:22;29.67;;;15.13;;
20695;SDS011;10507;52.754;13.040;2023-02-10T02:50:07;29.43;;;16.17;;
20695;SDS011;10507;52.754;13.040;2023-02-10T02:52:50;31.10;;;15.70;;
20695;SDS011;10507;52.754;13.040;2023-02-10T02:55:29;28.73;;;14.90;;
20695;SDS011;10507;52.754;13.040;2023-02-10T02:58:10;29.70;;;15.60;;
20695;SDS011;10507;52.754;13.040;2023-02-10T03:00:47;31.33;;;16.37;;
20695;SDS011;10507;52.754;13.040;2023-02-10T03:03:17;32.17;;;16.20;;
20695;SDS011;10507;52.754;13.040;2023-02-10T03:05:48;32.80;;;16.63;;
20695;SDS011;10507;52.754;13.040;2023-02-10T03:08:16;32.87;;;17.33;;
20695;SDS011;10507;52.754;13.040;2023-02-10T03:10:44;36.20;;;18.77;;
20695;SDS011;10507;52.754;13.040;2023-02-10T03:13:12;35.27;;;18.30;;
20695;SDS011;10507;52.754;13.040;2023-02-10T03:15:40;34.10;;;17.20;;
20695;SDS011;10507;52.754;13.040;2023-02-10T03:18:09;34.70;;;18.27;;
20695;SDS011;10507;52.754;13.040;2023-02-10T03:20:38;40.53;;;20.27;;
20695;SDS011;10507;52.754;13.040;2023-02-10T03:23:08;39.77;;;18.17;;
20695;SDS011;10507;52.754;13.040;2023-02-10T03:25:36;35.87;;;18.60;;
20695;SDS011;10507;52.754;13.040;2023-02-10T03:28:04;37.40;;;18.17;;
20695;SDS011;10507;52.754;13.040;2023-02-10T03:30:33;34.07;;;18.30;;
20695;SDS011;10507;52.754;13.040;2023-02-10T03:33:01;38.50;;;18.90;;
20695;SDS011;10507;52.754;13.040;2023-02-10T03:35:29;39.20;;;17.87;;
20695;SDS011;10507;52.754;13.040;2023-02-10T03:37:57;39.07;;;17.60;;
20695;SDS011;10507;52.754;13.040;2023-02-10T03:40:27;56.70;;;20.50;;
20695;SDS011;10507;52.754;13.040;2023-02-10T03:42:55;44.83;;;19.63;;
20695;SDS011;10507;52.754;13.040;2023-02-10T03:45:23;42.90;;;21.27;;
20695;SDS011;10507;52.754;13.040;2023-02-10T03:47:51;41.90;;;20.60;;
20695;SDS011;10507;52.754;13.040;2023-02-10T03:50:19;41.67;;;19.77;;
20695;SDS011;10507;52.754;13.040;2023-02-10T03:52:48;37.27;;;19.80;;
20695;SDS011;10507;52.754;13.040;2023-02-10T03:55:16;42.63;;;20.63;;
20695;SDS011;10507;52.754;13.040;2023-02-10T03:57:47;41.00;;;19.63;;
20695;SDS011;10507;52.754;13.040;2023-02-10T04:00:15;41.17;;;20.63;;
20695;SDS011;10507;52.754;13.040;2023-02-10T04:02:43;41.20;;;21.90;;
20695;SDS011;10507;52.754;13.040;2023-02-10T04:05:12;42.70;;;20.27;;
20695;SDS011;10507;52.754;13.040;2023-02-10T04:07:40;39.23;;;21.57;;
20695;SDS011;10507;52.754;13.040;2023-02-10T04:10:08;40.97;;;20.97;;
20695;SDS011;10507;52.754;13.040;2023-02-10T04:12:37;43.50;;;20.70;;
20695;SDS011;10507;52.754;13.040;2023-02-10T04:15:07;39.20;;;19.67;;
20695;SDS011;10507;52.754;13.040;2023-02-10T04:17:35;44.97;;;21.90;;
20695;SDS011;10507;52.754;13.040;2023-02-10T04:20:04;44.80;;;21.20;;
20695;SDS011;10507;52.754;13.040;2023-02-10T04:22:33;44.57;;;22.20;;
20695;SDS011;10507;52.754;13.040;2023-02-10T04:25:00;44.80;;;22.93;;
20695;SDS011;10507;52.754;13.040;2023-02-10T04:27:29;53.37;;;24.33;;
20695;SDS011;10507;52.754;13.040;2023-02-10T04:29:57;50.13;;;24.87;;
20695;SDS011;10507;52.754;13.040;2023-02-10T04:32:27;45.70;;;22.30;;
20695;SDS011;10507;52.754;13.040;2023-02-10T04:34:55;44.97;;;22.67;;
20695;SDS011;10507;52.754;13.040;2023-02-10T04:37:24;48.73;;;23.10;;
20695;SDS011;10507;52.754;13.040;2023-02-10T04:39:52;53.27;;;23.77;;
20695;SDS011;10507;52.754;13.040;2023-02-10T04:42:20;50.00;;;24.07;;
20695;SDS011;10507;52.754;13.040;2023-02-10T04:44:56;46.93;;;24.30;;
20695;SDS011;10507;52.754;13.040;2023-02-10T04:47:24;49.97;;;23.27;;
20695;SDS011;10507;52.754;13.040;2023-02-10T04:49:54;46.87;;;23.93;;
20695;SDS011;10507;52.754;13.040;2023-02-10T04:52:22;52.97;;;26.93;;
20695;SDS011;10507;52.754;13.040;2023-02-10T04:54:50;49.40;;;26.07;;
20695;SDS011;10507;52.754;13.040;2023-02-10T04:57:18;53.97;;;26.10;;
20695;SDS011;10507;52.754;13.040;2023-02-10T04:59:46;55.57;;;24.87;;
20695;SDS011;10507;52.754;13.040;2023-02-10T05:02:14;49.57;;;23.70;;
20695;SDS011;10507;52.754;13.040;2023-02-10T05:04:42;50.57;;;24.80;;
20695;SDS011;10507;52.754;13.040;2023-02-10T05:07:12;62.70;;;27.13;;
20695;SDS011;10507;52.754;13.040;2023-02-10T05:09:40;54.23;;;28.43;;
20695;SDS011;10507;52.754;13.040;2023-02-10T05:12:08;57.03;;;27.80;;
20695;SDS011;10507;52.754;13.040;2023-02-10T05:14:36;61.50;;;26.63;;
20695;SDS011;10507;52.754;13.040;2023-02-10T05:17:05;55.07;;;26.13;;
20695;SDS011;10507;52.754;13.040;2023-02-10T05:19:33;58.33;;;25.70;;
20695;SDS011;10507;52.754;13.040;2023-02-10T05:22:01;56.67;;;27.53;;
20695;SDS011;10507;52.754;13.040;2023-02-10T05:24:31;61.47;;;28.83;;
20695;SDS011;10507;52.754;13.040;2023-02-10T05:26:59;58.27;;;28.00;;
20695;SDS011;10507;52.754;13.040;2023-02-10T05:29:27;59.77;;;27.80;;
20695;SDS011;10507;52.754;13.040;2023-02-10T05:31:55;57.10;;;29.27;;
20695;SDS011;10507;52.754;13.040;2023-02-10T05:34:24;59.33;;;29.63;;
20695;SDS011;10507;52.754;13.040;2023-02-10T05:36:52;57.87;;;27.83;;
20695;SDS011;10507;52.754;13.040;2023-02-10T05:39:20;60.47;;;28.07;;
20695;SDS011;10507;52.754;13.040;2023-02-10T05:41:53;67.37;;;29.83;;
20695;SDS011;10507;52.754;13.040;2023-02-10T05:44:24;67.43;;;29.17;;
20695;SDS011;10507;52.754;13.040;2023-02-10T05:46:54;55.73;;;28.03;;
20695;SDS011;10507;52.754;13.040;2023-02-10T05:49:23;63.67;;;29.40;;
20695;SDS011;10507;52.754;13.040;2023-02-10T05:51:51;62.03;;;28.90;;
20695;SDS011;10507;52.754;13.040;2023-02-10T05:54:20;56.00;;;26.00;;
20695;SDS011;10507;52.754;13.040;2023-02-10T05:56:48;62.70;;;28.03;;
20695;SDS011;10507;52.754;13.040;2023-02-10T05:59:18;63.33;;;27.33;;
20695;SDS011;10507;52.754;13.040;2023-02-10T06:01:46;68.53;;;29.33;;
20695;SDS011;10507;52.754;13.040;2023-02-10T06:04:14;64.47;;;29.57;;
20695;SDS011;10507;52.754;13.040;2023-02-10T06:06:42;63.77;;;29.43;;
20695;SDS011;10507;52.754;13.040;2023-02-10T06:09:10;63.10;;;28.83;;
20695;SDS011;10507;52.754;13.040;2023-02-10T06:11:38;65.87;;;29.27;;
20695;SDS011;10507;52.754;13.040;2023-02-10T06:14:06;69.73;;;30.57;;
20695;SDS011;10507;52.754;13.040;2023-02-10T06:16:35;62.60;;;30.07;;
20695;SDS011;10507;52.754;13.040;2023-02-10T06:19:03;59.30;;;27.80;;
20695;SDS011;10507;52.754;13.040;2023-02-10T06:21:31;59.80;;;28.67;;
20695;SDS011;10507;52.754;13.040;2023-02-10T06:24:00;65.33;;;28.60;;
20695;SDS011;10507;52.754;13.040;2023-02-10T06:26:28;62.77;;;26.40;;
20695;SDS011;10507;52.754;13.040;2023-02-10T06:28:57;61.03;;;28.47;;
20695;SDS011;10507;52.754;13.040;2023-02-10T06:31:25;56.70;;;28.13;;
20695;SDS011;10507;52.754;13.040;2023-02-10T06:33:55;63.97;;;28.63;;
20695;SDS011;10507;52.754;13.040;2023-02-10T06:36:23;59.63;;;26.77;;
20695;SDS011;10507;52.754;13.040;2023-02-10T06:38:51;55.50;;;27.07;;
20695;SDS011;10507;52.754;13.040;2023-02-10T06:41:19;63.70;;;26.87;;
20695;SDS011;10507;52.754;13.040;2023-02-10T06:43:47;58.13;;;27.00;;
20695;SDS011;10507;52.754;13.040;2023-02-10T06:46:17;56.13;;;26.87;;
20695;SDS011;10507;52.754;13.040;2023-02-10T06:48:45;56.83;;;25.90;;
20695;SDS011;10507;52.754;13.040;2023-02-10T06:51:14;62.10;;;26.83;;
20695;SDS011;10507;52.754;13.040;2023-02-10T06:53:43;56.67;;;25.90;;
20695;SDS011;10507;52.754;13.040;2023-02-10T06:56:11;57.23;;;26.63;;
20695;SDS011;10507;52.754;13.040;2023-02-10T06:58:40;60.47;;;25.97;;
20695;SDS011;10507;52.754;13.040;2023-02-10T07:01:08;57.80;;;27.23;;
20695;SDS011;10507;52.754;13.040;2023-02-10T07:03:38;56.03;;;25.37;;
20695;SDS011;10507;52.754;13.040;2023-02-10T07:06:07;57.03;;;27.40;;
20695;SDS011;10507;52.754;13.040;2023-02-10T07:08:36;61.40;;;26.90;;
20695;SDS011;10507;52.754;13.040;2023-02-10T07:11:05;55.40;;;26.57;;
20695;SDS011;10507;52.754;13.040;2023-02-10T07:13:33;55.93;;;26.33;;
20695;SDS011;10507;52.754;13.040;2023-02-10T07:16:01;53.93;;;25.87;;
20695;SDS011;10507;52.754;13.040;2023-02-10T07:18:29;52.67;;;26.13;;
20695;SDS011;10507;52.754;13.040;2023-02-10T07:20:57;54.17;;;26.50;;
20695;SDS011;10507;52.754;13.040;2023-02-10T07:23:25;54.57;;;26.33;;
20695;SDS011;10507;52.754;13.040;2023-02-10T07:26:03;52.37;;;24.03;;
20695;SDS011;10507;52.754;13.040;2023-02-10T07:28:32;50.70;;;24.37;;
20695;SDS011;10507;52.754;13.040;2023-02-10T07:31:01;54.70;;;24.87;;
20695;SDS011;10507;52.754;13.040;2023-02-10T07:33:29;52.10;;;24.53;;
20695;SDS011;10507;52.754;13.040;2023-02-10T07:35:58;54.93;;;25.23;;
20695;SDS011;10507;52.754;13.040;2023-02-10T07:38:27;51.30;;;23.43;;
20695;SDS011;10507;52.754;13.040;2023-02-10T07:40:58;48.70;;;23.37;;
20695;SDS011;10507;52.754;13.040;2023-02-10T07:43:28;48.93;;;24.33;;
20695;SDS011;10507;52.754;13.040;2023-02-10T07:45:56;57.73;;;26.57;;
20695;SDS011;10507;52.754;13.040;2023-02-10T07:48:24;53.10;;;24.83;;
20695;SDS011;10507;52.754;13.040;2023-02-10T07:50:53;46.77;;;23.83;;
20695;SDS011;10507;52.754;13.040;2023-02-10T07:53:21;52.83;;;23.13;;
20695;SDS011;10507;52.754;13.040;2023-02-10T07:55:49;45.30;;;22.57;;
20695;SDS011;10507;52.754;13.040;2023-02-10T07:58:17;49.70;;;23.73;;
20695;SDS011;10507;52.754;13.040;2023-02-10T08:00:47;51.00;;;24.47;;
20695;SDS011;10507;52.754;13.040;2023-02-10T08:03:16;44.93;;;21.67;;
20695;SDS011;10507;52.754;13.040;2023-02-10T08:05:44;47.17;;;23.17;;
20695;SDS011;10507;52.754;13.040;2023-02-10T08:08:15;53.03;;;23.87;;
20695;SDS011;10507;52.754;13.040;2023-02-10T08:10:43;51.47;;;23.27;;
20695;SDS011;10507;52.754;13.040;2023-02-10T08:13:12;47.53;;;23.73;;
20695;SDS011;10507;52.754;13.040;2023-02-10T08:15:40;53.77;;;23.17;;
20695;SDS011;10507;52.754;13.040;2023-02-10T08:18:09;54.30;;;25.03;;
20695;SDS011;10507;52.754;13.040;2023-02-10T08:20:38;43.93;;;20.83;;
20695;SDS011;10507;52.754;13.040;2023-02-10T08:23:07;48.03;;;23.93;;
20695;SDS011;10507;52.754;13.040;2023-02-10T08:25:41;50.20;;;23.70;;
20695;SDS011;10507;52.754;13.040;2023-02-10T08:28:10;49.77;;;23.40;;
20695;SDS011;10507;52.754;13.040;2023-02-10T08:30:38;50.10;;;22.67;;
20695;SDS011;10507;52.754;13.040;2023-02-10T08:33:07;51.07;;;24.17;;
20695;SDS011;10507;52.754;13.040;2023-02-10T08:35:36;44.00;;;21.77;;
20695;SDS011;10507;52.754;13.040;2023-02-10T08:38:05;46.47;;;23.53;;
20695;SDS011;10507;52.754;13.040;2023-02-10T08:40:35;42.57;;;23.17;;
20695;SDS011;10507;52.754;13.040;2023-02-10T08:43:03;49.93;;;22.30;;
20695;SDS011;10507;52.754;13.040;2023-02-10T08:45:32;46.70;;;23.37;;
20695;SDS011;10507;52.754;13.040;2023-02-10T08:48:00;47.80;;;23.30;;
20695;SDS011;10507;52.754;13.040;2023-02-10T08:50:28;46.47;;;23.00;;
20695;SDS011;10507;52.754;13.040;2023-02-10T08:52:58;49.00;;;23.27;;
20695;SDS011;10507;52.754;13.040;2023-02-10T08:55:26;48.90;;;22.67;;
20695;SDS011;10507;52.754;13.040;2023-02-10T08:57:54;47.17;;;22.80;;
20695;SDS011;10507;52.754;13.040;2023-02-10T09:00:23;43.67;;;21.97;;
20695;SDS011;10507;52.754;13.040;2023-02-10T09:02:52;44.03;;;22.33;;
20695;SDS011;10507;52.754;13.040;2023-02-10T09:05:20;44.07;;;21.47;;
20695;SDS011;10507;52.754;13.040;2023-02-10T09:07:48;50.27;;;24.27;;
20695;SDS011;10507;52.754;13.040;2023-02-10T09:10:17;51.23;;;24.00;;
20695;SDS011;10507;52.754;13.040;2023-02-10T09:12:45;46.57;;;22.60;;
20695;SDS011;10507;52.754;13.040;2023-02-10T09:15:14;49.50;;;21.77;;
20695;SDS011;10507;52.754;13.040;2023-02-10T09:17:42;41.50;;;19.80;;
20695;SDS011;10507;52.754;13.040;2023-02-10T09:20:11;52.13;;;26.33;;
20695;SDS011;10507;52.754;13.040;2023-02-10T09:22:39;43.70;;;23.23;;
20695;SDS011;10507;52.754;13.040;2023-02-10T09:25:08;45.53;;;22.03;;
20695;SDS011;10507;52.754;13.040;2023-02-10T09:27:37;48.37;;;23.13;;
20695;SDS011;10507;52.754;13.040;2023-02-10T09:30:05;48.07;;;22.67;;
20695;SDS011;10507;52.754;13.040;2023-02-10T09:32:34;46.53;;;22.13;;
20695;SDS011;10507;52.754;13.040;2023-02-10T09:35:02;45.53;;;21.33;;
20695;SDS011;10507;52.754;13.040;2023-02-10T09:37:30;46.57;;;22.80;;
20695;SDS011;10507;52.754;13.040;2023-02-10T09:39:58;48.77;;;22.27;;
20695;SDS011;10507;52.754;13.040;2023-02-10T09:42:27;49.03;;;22.93;;
20695;SDS011;10507;52.754;13.040;2023-02-10T09:45:11;45.47;;;20.30;;
20695;SDS011;10507;52.754;13.040;2023-02-10T09:47:46;47.83;;;24.03;;
20695;SDS011;10507;52.754;13.040;2023-02-10T09:53:16;40.73;;;19.67;;
20695;SDS011;10507;52.754;13.040;2023-02-10T09:55:48;45.97;;;20.60;;
20695;SDS011;10507;52.754;13.040;2023-02-10T09:58:19;46.07;;;21.30;;
20695;SDS011;10507;52.754;13.040;2023-02-10T10:00:54;42.90;;;20.47;;
20695;SDS011;10507;52.754;13.040;2023-02-10T10:03:26;46.50;;;20.37;;
20695;SDS011;10507;52.754;13.040;2023-02-10T10:06:03;40.90;;;20.70;;
20695;SDS011;10507;52.754;13.040;2023-02-10T10:08:38;42.20;;;21.13;;
20695;SDS011;10507;52.754;13.040;2023-02-10T10:11:19;39.97;;;19.33;;
20695;SDS011;10507;52.754;13.040;2023-02-10T10:13:52;43.17;;;20.67;;
20695;SDS011;10507;52.754;13.040;2023-02-10T10:16:30;42.87;;;19.57;;
20695;SDS011;10507;52.754;13.040;2023-02-10T10:19:11;40.10;;;18.50;;
20695;SDS011;10507;52.754;13.040;2023-02-10T10:21:47;49.23;;;20.57;;
20695;SDS011;10507;52.754;13.040;2023-02-10T10:24:26;37.10;;;17.80;;
20695;SDS011;10507;52.754;13.040;2023-02-10T10:27:17;36.07;;;18.73;;
20695;SDS011;10507;52.754;13.040;2023-02-10T10:29:53;43.47;;;19.10;;
20695;SDS011;10507;52.754;13.040;2023-02-10T10:32:29;37.73;;;19.37;;
20695;SDS011;10507;52.754;13.040;2023-02-10T10:35:10;42.57;;;19.63;;
20695;SDS011;10507;52.754;13.040;2023-02-10T10:37:41;38.93;;;18.90;;
20695;SDS011;10507;52.754;13.040;2023-02-10T10:40:13;40.27;;;18.70;;
20695;SDS011;10507;52.754;13.040;2023-02-10T10:42:45;36.03;;;18.37;;
20695;SDS011;10507;52.754;13.040;2023-02-10T10:45:17;42.17;;;19.17;;
20695;SDS011;10507;52.754;13.040;2023-02-10T10:47:49;38.37;;;20.37;;
20695;SDS011;10507;52.754;13.040;2023-02-10T10:50:22;44.93;;;20.53;;
20695;SDS011;10507;52.754;13.040;2023-02-10T10:52:52;38.80;;;19.23;;
20695;SDS011;10507;52.754;13.040;2023-02-10T10:55:22;39.20;;;20.33;;
20695;SDS011;10507;52.754;13.040;2023-02-10T10:57:54;41.37;;;19.30;;
20695;SDS011;10507;52.754;13.040;2023-02-10T11:00:24;38.63;;;19.17;;
20695;SDS011;10507;52.754;13.040;2023-02-10T11:02:57;37.13;;;20.07;;
20695;SDS011;10507;52.754;13.040;2023-02-10T11:05:28;40.90;;;20.37;;
20695;SDS011;10507;52.754;13.040;2023-02-10T11:07:59;39.17;;;18.63;;
20695;SDS011;10507;52.754;13.040;2023-02-10T11:10:30;40.10;;;19.63;;
20695;SDS011;10507;52.754;13.040;2023-02-10T11:13:04;43.03;;;18.83;;
20695;SDS011;10507;52.754;13.040;2023-02-10T11:15:37;39.23;;;19.37;;
20695;SDS011;10507;52.754;13.040;2023-02-10T11:18:14;38.90;;;18.23;;
20695;SDS011;10507;52.754;13.040;2023-02-10T11:20:52;33.30;;;16.80;;
20695;SDS011;10507;52.754;13.040;2023-02-10T11:23:21;35.67;;;18.97;;
20695;SDS011;10507;52.754;13.040;2023-02-10T11:26:00;39.90;;;19.03;;
20695;SDS011;10507;52.754;13.040;2023-02-10T11:28:30;36.20;;;18.70;;
20695;SDS011;10507;52.754;13.040;2023-02-10T11:31:02;39.03;;;19.23;;
20695;SDS011;10507;52.754;13.040;2023-02-10T11:33:34;37.23;;;17.60;;
20695;SDS011;10507;52.754;13.040;2023-02-10T11:36:04;33.53;;;16.23;;
20695;SDS011;10507;52.754;13.040;2023-02-10T11:38:34;35.77;;;18.47;;
20695;SDS011;10507;52.754;13.040;2023-02-10T11:41:04;36.50;;;18.77;;
20695;SDS011;10507;52.754;13.040;2023-02-10T11:43:36;37.03;;;18.80;;
20695;SDS011;10507;52.754;13.040;2023-02-10T11:46:16;37.00;;;17.47;;
20695;SDS011;10507;52.754;13.040;2023-02-10T11:48:53;36.47;;;16.37;;
20695;SDS011;10507;52.754;13.040;2023-02-10T11:51:22;36.10;;;16.33;;
20695;SDS011;10507;52.754;13.040;2023-02-10T11:53:51;38.97;;;16.70;;
20695;SDS011;10507;52.754;13.040;2023-02-10T11:56:20;35.43;;;16.53;;
20695;SDS011;10507;52.754;13.040;2023-02-10T11:59:08;34.00;;;15.87;;
20695;SDS011;10507;52.754;13.040;2023-02-10T12:01:53;34.63;;;17.00;;
20695;SDS011;10507;52.754;13.040;2023-02-10T12:04:32;31.83;;;15.60;;
20695;SDS011;10507;52.754;13.040;2023-02-10T12:07:15;35.73;;;17.17;;
20695;SDS011;10507;52.754;13.040;2023-02-10T12:09:54;32.03;;;15.73;;
20695;SDS011;10507;52.754;13.040;2023-02-10T12:12:29;32.50;;;15.53;;
20695;SDS011;10507;52.754;13.040;2023-02-10T12:15:07;30.97;;;14.60;;
20695;SDS011;10507;52.754;13.040;2023-02-10T12:17:47;31.80;;;15.00;;
20695;SDS011;10507;52.754;13.040;2023-02-10T12:20:32;32.97;;;15.07;;
20695;SDS011;10507;52.754;13.040;2023-02-10T12:26:04;28.13;;;14.90;;
20695;SDS011;10507;52.754;13.040;2023-02-10T12:28:40;27.77;;;14.00;;
20695;SDS011;10507;52.754;13.040;2023-02-10T12:31:23;26.90;;;13.93;;
20695;SDS011;10507;52.754;13.040;2023-02-10T12:37:05;26.47;;;11.97;;
20695;SDS011;10507;52.754;13.040;2023-02-10T12:39:47;23.53;;;10.87;;
20695;SDS011;10507;52.754;13.040;2023-02-10T12:42:29;26.00;;;12.47;;
20695;SDS011;10507;52.754;13.040;2023-02-10T12:45:08;27.77;;;12.23;;
20695;SDS011;10507;52.754;13.040;2023-02-10T12:47:46;23.83;;;11.93;;
20695;SDS011;10507;52.754;13.040;2023-02-10T12:50:33;19.97;;;10.83;;
20695;SDS011;10507;52.754;13.040;2023-02-10T12:53:14;22.37;;;10.93;;
20695;SDS011;10507;52.754;13.040;2023-02-10T12:55:48;25.33;;;11.57;;
20695;SDS011;10507;52.754;13.040;2023-02-10T12:58:20;27.23;;;11.63;;
20695;SDS011;10507;52.754;13.040;2023-02-10T13:00:56;25.77;;;10.13;;
20695;SDS011;10507;52.754;13.040;2023-02-10T13:03:31;22.23;;;11.50;;
20695;SDS011;10507;52.754;13.040;2023-02-10T13:06:16;26.20;;;11.13;;
20695;SDS011;10507;52.754;13.040;2023-02-10T13:08:50;21.00;;;10.23;;
20695;SDS011;10507;52.754;13.040;2023-02-10T13:11:25;19.27;;;10.60;;
20695;SDS011;10507;52.754;13.040;2023-02-10T13:14:02;22.97;;;9.97;;
20695;SDS011;10507;52.754;13.040;2023-02-10T13:16:37;24.17;;;9.70;;
20695;SDS011;10507;52.754;13.040;2023-02-10T13:19:11;22.90;;;10.23;;
20695;SDS011;10507;52.754;13.040;2023-02-10T13:21:49;19.17;;;9.70;;
20695;SDS011;10507;52.754;13.040;2023-02-10T13:24:26;21.17;;;9.43;;
20695;SDS011;10507;52.754;13.040;2023-02-10T13:27:00;23.37;;;9.60;;
20695;SDS011;10507;52.754;13.040;2023-02-10T13:29:40;20.30;;;10.00;;
20695;SDS011;10507;52.754;13.040;2023-02-10T13:32:20;21.77;;;10.20;;
20695;SDS011;10507;52.754;13.040;2023-02-10T13:34:58;21.20;;;9.50;;
20695;SDS011;10507;52.754;13.040;2023-02-10T13:37:29;20.93;;;9.70;;
20695;SDS011;10507;52.754;13.040;2023-02-10T13:40:05;25.30;;;13.73;;
20695;SDS011;10507;52.754;13.040;2023-02-10T13:42:47;26.10;;;13.23;;
20695;SDS011;10507;52.754;13.040;2023-02-10T13:45:18;26.47;;;12.63;;
20695;SDS011;10507;52.754;13.040;2023-02-10T13:47:49;24.40;;;12.70;;
20695;SDS011;10507;52.754;13.040;2023-02-10T13:50:23;26.53;;;13.20;;
20695;SDS011;10507;52.754;13.040;2023-02-10T13:52:56;28.90;;;13.63;;
20695;SDS011;10507;52.754;13.040;2023-02-10T13:55:36;29.83;;;13.10;;
20695;SDS011;10507;52.754;13.040;2023-02-10T13:58:27;30.47;;;12.77;;
20695;SDS011;10507;52.754;13.040;2023-02-10T14:00:59;26.17;;;13.03;;
20695;SDS011;10507;52.754;13.040;2023-02-10T14:03:29;28.50;;;13.93;;
20695;SDS011;10507;52.754;13.040;2023-02-10T14:05:59;26.50;;;13.20;;
20695;SDS011;10507;52.754;13.040;2023-02-10T14:08:30;26.73;;;11.83;;
20695;SDS011;10507;52.754;13.040;2023-02-10T14:11:04;24.50;;;12.10;;
20695;SDS011;10507;52.754;13.040;2023-02-10T14:13:56;26.30;;;11.53;;
20695;SDS011;10507;52.754;13.040;2023-02-10T14:16:27;26.60;;;11.73;;
20695;SDS011;10507;52.754;13.040;2023-02-10T14:18:58;31.70;;;12.40;;
20695;SDS011;10507;52.754;13.040;2023-02-10T14:21:37;26.27;;;12.63;;
20695;SDS011;10507;52.754;13.040;2023-02-10T14:24:12;24.27;;;11.97;;
20695;SDS011;10507;52.754;13.040;2023-02-10T14:26:53;25.53;;;12.20;;
20695;SDS011;10507;52.754;13.040;2023-02-10T14:29:25;27.60;;;13.27;;
20695;SDS011;10507;52.754;13.040;2023-02-10T14:31:56;24.57;;;12.83;;
20695;SDS011;10507;52.754;13.040;2023-02-10T14:34:27;31.07;;;12.97;;
20695;SDS011;10507;52.754;13.040;2023-02-10T14:36:58;30.20;;;13.13;;
20695;SDS011;10507;52.754;13.040;2023-02-10T14:39:30;30.40;;;14.30;;
20695;SDS011;10507;52.754;13.040;2023-02-10T14:41:59;24.80;;;12.63;;
20695;SDS011;10507;52.754;13.040;2023-02-10T14:44:33;29.93;;;12.70;;
20695;SDS011;10507;52.754;13.040;2023-02-10T14:47:05;24.83;;;12.87;;