sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73241;PMS5003;65659;49.234;-2.094;2023-10-09T00:01:19;5;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T00:03:45;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T00:06:11;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T00:08:36;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T00:11:02;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T00:13:28;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T00:15:54;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T00:18:19;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T00:20:45;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T00:23:11;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T00:25:37;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T00:28:02;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T00:30:28;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T00:32:54;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T00:35:20;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T00:37:45;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T00:40:11;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T00:42:37;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T00:45:03;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T00:47:28;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T00:49:58;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T00:52:20;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T00:54:46;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T00:57:11;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T00:59:37;5;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T01:02:03;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T01:04:29;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T01:06:55;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T01:09:20;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T01:11:45;3;3;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T01:14:11;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T01:16:37;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T01:19:02;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T01:21:28;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T01:23:53;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T01:26:19;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T01:28:45;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T01:31:11;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T01:33:37;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T01:36:02;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T01:38:28;3;3;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T01:40:54;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T01:43:20;3;3;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T01:45:45;5;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T01:48:11;2;2;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T01:50:37;4;3;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T01:53:03;3;3;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T01:55:29;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T01:57:55;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T02:00:20;3;3;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T02:02:46;5;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T02:05:12;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T02:07:38;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T02:10:04;6;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T02:12:29;3;3;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T02:14:55;3;3;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T02:17:21;5;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T02:19:47;3;3;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T02:22:13;3;3;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T02:24:39;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T02:27:04;5;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T02:29:30;3;3;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T02:31:56;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T02:34:21;4;3;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T02:36:47;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T02:39:13;4;3;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T02:41:39;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T02:44:05;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T02:46:30;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T02:48:56;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T02:51:22;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T02:53:48;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T02:56:14;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T02:58:39;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T03:01:09;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T03:03:31;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T03:05:57;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T03:08:22;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T03:10:48;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T03:13:14;5;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T03:15:39;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T03:18:05;4;3;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T03:20:31;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T03:22:57;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T03:25:22;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T03:27:48;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T03:30:15;3;3;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T03:32:39;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T03:35:06;3;3;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T03:37:31;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T03:39:57;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T03:42:23;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T03:44:49;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T03:47:15;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T03:49:40;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T03:52:06;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T03:54:32;6;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T03:56:58;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T03:59:23;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T04:01:49;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T04:04:15;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T04:06:41;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T04:09:07;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T04:11:32;5;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T04:13:58;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T04:16:24;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T04:18:50;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T04:21:15;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T04:23:41;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T04:26:07;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T04:28:33;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T04:30:59;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T04:33:24;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T04:35:50;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T04:38:16;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T04:40:42;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T04:43:08;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T04:45:35;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T04:47:59;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T04:50:24;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T04:52:50;12;12;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T04:55:16;11;11;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T04:57:43;12;11;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T05:00:08;12;11;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T05:02:33;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T05:04:59;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T05:07:25;12;10;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T05:09:51;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T05:12:16;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T05:14:42;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T05:17:08;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T05:19:34;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T05:22:00;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T05:24:25;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T05:26:51;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T05:29:17;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T05:31:42;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T05:34:07;24;23;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T05:36:33;23;22;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T05:38:59;13;11;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T05:41:24;12;11;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T05:43:50;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T05:46:16;12;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T05:48:41;14;13;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T05:51:07;16;14;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T05:53:33;14;13;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T05:55:58;14;12;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T05:58:23;14;14;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T06:00:50;15;14;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T06:03:15;14;11;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T06:05:41;13;13;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T06:08:06;14;13;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T06:10:32;12;11;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T06:12:58;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T06:15:24;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T06:17:49;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T06:20:15;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T06:22:41;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T06:25:07;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T06:27:32;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T06:29:58;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T06:32:24;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T06:34:50;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T06:37:16;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T06:39:41;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T06:42:07;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T06:44:33;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T06:46:59;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T06:49:24;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T06:51:50;14;13;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T06:54:16;12;11;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T06:56:42;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T06:59:08;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T07:01:34;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T07:03:59;9;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T07:06:25;11;10;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T07:08:51;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T07:11:17;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T07:13:42;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T07:16:08;11;11;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T07:18:34;13;13;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T07:21:01;11;11;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T07:23:26;13;13;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T07:26:00;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T07:28:16;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T07:30:42;14;12;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T07:33:07;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T07:35:33;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T07:37:59;12;11;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T07:40:25;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T07:42:50;11;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T07:45:16;11;11;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T07:47:42;13;11;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T07:50:07;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T07:52:35;11;10;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T07:54:59;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T07:57:25;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T07:59:51;16;16;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T08:02:16;15;14;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T08:04:41;17;16;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T08:07:06;18;18;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T08:09:32;14;14;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T08:11:57;13;12;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T08:14:23;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T08:16:50;12;12;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T08:19:14;12;12;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T08:21:40;13;12;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T08:24:05;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T08:26:30;11;10;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T08:28:56;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T08:31:21;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T08:33:48;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T08:36:14;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T08:38:39;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T08:41:08;11;10;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T08:43:30;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T08:45:56;13;12;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T08:48:21;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T08:50:48;11;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T08:53:12;12;11;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T08:55:40;12;11;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T08:58:04;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T09:00:29;18;18;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T09:02:54;26;25;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T09:05:19;32;29;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T09:07:49;29;28;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T09:10:12;25;24;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T09:12:45;26;25;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T09:15:13;21;20;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T09:17:30;21;21;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T09:19:52;23;23;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T09:22:17;17;17;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T09:24:42;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T09:27:08;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T09:29:38;9;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T09:31:59;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T09:34:25;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T09:36:51;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T09:39:16;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T09:41:42;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T09:44:08;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T09:46:33;12;11;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T09:49:00;12;12;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T09:51:25;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T09:53:50;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T09:56:16;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T09:58:41;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T10:01:08;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T10:03:35;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T10:05:58;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T10:08:24;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T10:10:50;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T10:13:16;13;13;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T10:18:09;18;18;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T10:20:31;15;13;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T10:27:49;13;13;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T10:35:05;17;17;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T10:37:35;18;18;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T10:39:56;15;15;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T10:42:21;16;15;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T10:44:46;15;15;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T10:47:12;16;15;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T10:49:37;20;20;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T10:52:03;16;16;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T10:54:28;24;21;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T10:56:54;13;13;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T10:59:19;17;16;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T11:01:45;15;14;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T11:04:11;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T11:06:36;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T11:09:02;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T11:11:27;21;21;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T11:13:53;12;10;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T11:16:18;20;18;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T11:18:43;13;13;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T11:21:09;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T11:23:34;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T11:26:00;15;15;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T11:28:25;15;15;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T11:30:51;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T11:33:17;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T11:35:52;15;15;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T11:38:08;14;14;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T11:40:34;13;13;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T11:43:00;16;16;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T11:45:25;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T11:47:51;11;10;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T11:50:17;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T11:55:10;12;12;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T11:57:33;17;16;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T11:59:58;23;23;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T12:02:24;15;14;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T12:04:49;11;11;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T12:07:15;12;11;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T12:09:40;29;27;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T12:12:06;32;32;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T12:14:33;37;35;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T12:16:56;20;19;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T12:19:23;13;13;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T12:21:48;11;10;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T12:24:17;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T12:26:43;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T12:29:06;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T12:33:57;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T12:38:48;28;28;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T12:41:13;14;14;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T12:43:38;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T12:46:05;21;21;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T12:48:28;15;15;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T12:50:53;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T12:53:19;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T12:55:44;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T12:58:10;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T13:00:36;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T13:03:01;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T13:05:28;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T13:07:55;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T13:10:20;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T13:12:44;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T13:15:11;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T13:17:36;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T13:20:01;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T13:22:29;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T13:24:52;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T13:27:20;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T13:29:43;5;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T13:32:09;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T13:34:34;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T13:36:59;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T13:39:27;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T13:41:52;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T13:44:17;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T13:46:41;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T13:49:07;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T13:51:33;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T13:53:58;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T13:56:24;3;3;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T13:58:50;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T14:03:42;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T14:06:06;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T14:08:32;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T14:10:59;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T14:13:25;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T14:15:49;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T14:18:15;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T14:20:40;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T14:23:06;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T14:25:32;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T14:27:57;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T14:30:22;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T14:32:48;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T14:35:14;11;11;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T14:37:39;14;13;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T14:40:04;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T14:42:30;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T14:44:55;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T14:47:20;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T14:49:46;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T14:52:12;5;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T14:57:04;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T14:59:31;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T15:01:55;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T15:04:19;3;3;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T15:06:45;4;3;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T15:09:10;3;3;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T15:11:36;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T15:14:01;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T15:16:27;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T15:18:54;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T15:21:18;12;12;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T15:23:43;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T15:26:09;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T15:28:34;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T15:31:00;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T15:33:25;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T15:35:51;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T15:38:17;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T15:40:41;3;3;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T15:43:07;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T15:45:34;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T15:47:58;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T15:50:24;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T15:52:49;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T15:55:15;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T15:57:41;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T16:00:07;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T16:02:32;5;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T16:04:57;4;3;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T16:07:23;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T16:09:48;5;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T16:12:15;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T16:14:39;4;3;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T16:17:05;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T16:19:31;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T16:21:56;11;11;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T16:24:21;11;11;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T16:26:47;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T16:29:13;3;3;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T16:31:38;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T16:34:04;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-10-09T16:36:29;9;8;