sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47168;DHT22;32931;47.778;17.806;2024-01-10T00:01:46;-3.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T00:04:12;-3.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T00:06:38;-3.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T00:09:04;-3.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T00:11:30;-3.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T00:13:56;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T00:16:26;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T00:18:52;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T00:21:18;-3.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T00:23:44;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T00:26:11;-3.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T00:28:38;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T00:31:04;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T00:33:30;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T00:35:56;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T00:38:22;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T00:40:48;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T00:43:14;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T00:45:41;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T00:48:07;-3.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T00:50:33;-3.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T00:53:23;-3.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T00:55:49;-3.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T00:58:15;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T01:00:41;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T01:03:08;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T01:05:34;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T01:08:00;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T01:10:26;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T01:12:52;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T01:15:18;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T01:17:45;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T01:20:11;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T01:22:37;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T01:25:03;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T01:27:30;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T01:29:56;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T01:32:22;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T01:34:49;-3.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T01:37:15;-3.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T01:39:41;-3.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T01:42:08;-3.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T01:44:34;-3.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T01:47:01;-3.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T01:49:28;-3.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T01:51:55;-3.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T01:54:22;-3.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T02:00:11;-3.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T02:02:37;-3.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T02:05:04;-3.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T02:07:30;-3.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T02:09:56;-3.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T02:12:23;-3.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T02:14:50;-3.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T02:17:16;-3.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T02:19:42;-3.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T02:22:08;-3.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T02:24:36;-3.90;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T02:27:03;-3.90;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T02:29:30;-4.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T02:31:56;-4.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T02:34:22;-4.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T02:36:48;-4.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T02:39:14;-4.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T02:41:41;-4.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T02:44:07;-4.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T02:46:33;-4.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T02:48:59;-4.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T02:51:27;-4.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T02:53:53;-4.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T02:56:20;-4.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T02:58:46;-4.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T03:01:14;-4.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T03:03:40;-4.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T03:06:06;-4.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T03:08:32;-4.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T03:10:58;-4.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T03:13:24;-4.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T03:15:50;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T03:18:16;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T03:20:42;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T03:23:09;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T03:25:35;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T03:28:01;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T03:30:27;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T03:32:53;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T03:35:19;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T03:37:45;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T03:40:11;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T03:42:38;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T03:45:05;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T03:47:31;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T03:49:57;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T03:52:23;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T03:54:49;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T03:57:15;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T03:59:41;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T04:02:07;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T04:04:37;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T04:07:04;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T04:09:30;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T04:11:56;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T04:14:22;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T04:16:48;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T04:19:14;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T04:21:40;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T04:24:06;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T04:26:32;-4.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T04:28:58;-4.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T04:31:25;-4.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T04:33:51;-4.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T04:36:17;-4.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T04:38:43;-4.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T04:41:09;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T04:43:35;-4.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T04:46:01;-4.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T04:48:27;-4.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T04:50:54;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T04:53:20;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T04:55:46;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T04:58:12;-4.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T05:00:38;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T05:03:05;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T05:05:31;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T05:07:57;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T05:10:23;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T05:12:49;-4.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T05:15:15;-4.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T05:17:41;-4.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T05:20:08;-4.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T05:22:35;-4.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T05:25:01;-4.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T05:27:27;-4.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T05:29:54;-4.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T05:32:20;-4.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T05:34:46;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T05:37:12;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T05:39:38;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T05:42:04;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T05:44:31;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T05:46:57;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T05:49:25;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T05:51:52;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T05:54:18;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T05:56:44;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T05:59:10;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T06:01:37;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T06:04:06;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T06:06:32;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T06:08:59;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T06:11:25;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T06:13:51;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T06:16:17;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T06:18:43;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T06:21:10;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T06:23:36;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T06:26:02;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T06:28:29;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T06:30:55;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T06:33:21;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T06:35:48;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T06:38:14;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T06:40:42;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T06:43:10;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T06:45:36;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T06:48:02;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T06:50:29;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T06:52:56;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T06:55:22;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T06:57:50;-4.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T07:00:22;-4.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T07:02:49;-4.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T07:05:15;-4.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T07:07:41;-4.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T07:10:08;-4.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T07:12:34;-4.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T07:15:01;-4.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T07:17:29;-4.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T07:19:55;-4.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T07:22:25;-4.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T07:24:51;-4.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T07:27:17;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T07:29:44;-4.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T07:32:10;-4.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T07:34:39;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T07:37:05;-4.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T07:39:32;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T07:41:58;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T07:44:24;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T07:46:52;-4.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T07:49:20;-4.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T07:51:47;-4.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T07:54:13;-4.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T07:56:39;-4.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T07:59:06;-4.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T08:01:32;-4.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T08:03:58;-4.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T08:06:24;-3.90;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T08:08:50;-3.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T08:11:16;-3.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T08:13:43;-3.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T08:16:09;-3.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T08:18:35;-3.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T08:21:01;-3.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T08:23:27;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T08:25:53;-3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T08:28:21;-3.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T08:30:47;-3.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T08:33:13;-3.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T08:35:39;-3.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T08:38:05;-3.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T08:40:33;-3.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T08:42:59;-3.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T08:45:25;-3.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T08:47:51;-3.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T08:50:19;-2.90;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T08:52:45;-2.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T08:55:11;-2.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T08:57:37;-2.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T09:00:03;-2.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T09:02:32;-2.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T09:04:59;-2.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T09:07:25;-2.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T09:09:52;-2.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T09:12:18;-2.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T09:14:44;-2.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T09:17:10;-2.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T09:19:37;-2.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T09:22:03;-2.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T09:24:30;-2.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T09:26:56;-2.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T09:29:24;-2.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T09:31:51;-2.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T09:34:17;-2.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T09:36:43;-1.90;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T09:39:09;-1.90;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T09:41:46;-1.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T09:44:15;-1.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T09:46:49;-1.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T09:49:17;-1.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T09:51:45;-1.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T09:54:15;-1.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T09:56:45;-1.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T09:59:13;-1.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T10:01:39;-1.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T10:04:07;-1.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T10:06:35;-1.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T10:09:01;-1.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T10:11:27;-1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T10:13:53;-1.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T10:16:24;-1.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T10:18:54;-1.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T10:21:25;-1.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T10:24:00;-1.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T10:26:27;-1.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T10:28:55;-0.90;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T10:31:23;-0.90;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T10:33:50;-0.90;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T10:36:17;-0.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T10:38:43;-0.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T10:41:09;-0.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T10:43:39;-0.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T10:46:07;-0.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T10:48:34;-0.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T10:51:05;-0.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T10:53:37;-0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T10:56:05;-0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T10:58:33;-0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T11:01:06;-0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T11:03:35;-0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T11:06:02;-0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T11:08:38;-0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T11:25:00;0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T11:27:26;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T11:29:52;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T11:32:22;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T11:34:57;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T11:37:28;0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T11:40:07;0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T11:42:41;0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T11:45:08;0.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T11:47:34;0.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T11:50:04;0.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T11:52:34;0.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T11:55:00;0.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T11:57:28;0.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T11:59:55;0.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T12:02:23;0.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T12:04:53;0.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T12:07:19;0.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T12:09:46;0.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T12:12:13;0.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T12:14:40;0.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T12:17:07;0.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T12:19:36;0.90;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T12:22:05;0.90;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T12:24:31;0.90;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T12:26:58;0.90;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T12:29:25;1.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T12:31:52;1.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T12:34:20;1.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T12:36:47;1.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T12:39:14;1.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T12:41:41;1.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T12:44:07;1.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T12:46:33;1.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T12:49:06;1.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T12:51:35;1.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T12:54:04;1.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T12:56:30;1.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T12:58:56;1.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T13:01:23;1.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T13:03:50;1.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T13:06:16;1.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T13:08:45;1.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T13:11:12;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T13:13:40;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T13:16:06;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T13:18:32;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T13:20:59;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T13:23:25;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T13:25:51;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T13:28:21;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T13:30:47;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T13:33:13;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T13:35:39;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T13:38:06;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T13:40:32;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T13:43:00;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T13:45:29;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T13:47:55;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T13:50:21;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T13:52:49;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T13:55:16;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T13:57:42;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T14:00:08;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T14:02:35;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T14:05:01;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T14:07:32;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T14:09:59;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T14:12:26;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T14:14:52;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T14:17:18;1.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T14:19:44;1.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T14:22:11;1.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T14:24:37;1.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T14:27:04;1.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T14:29:30;1.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T14:31:56;1.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T14:34:23;1.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T14:36:49;1.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T14:39:15;1.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T14:41:41;1.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T14:44:07;1.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T14:46:34;1.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T14:49:00;0.90;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T14:51:26;0.90;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T14:53:52;0.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T14:56:18;0.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T14:58:44;0.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T15:01:11;0.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T15:03:37;0.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T15:06:04;0.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T15:08:32;0.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T15:11:00;0.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T15:13:26;0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T15:15:52;0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T15:18:18;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T15:20:47;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T15:23:13;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T15:25:40;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T15:28:06;0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T15:30:34;0.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T15:33:00;0.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-10T15:35:26;-0.10;99.90