sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28654;DHT22;24320;56.980;24.336;2022-11-10T00:01:08;9.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T00:03:37;9.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T00:06:06;9.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T00:08:33;9.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T00:11:07;9.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T00:13:36;9.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T00:16:22;9.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T00:19:07;9.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T00:21:34;9.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T00:24:03;9.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T00:26:30;9.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T00:28:57;9.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T00:31:24;9.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T00:33:54;9.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T00:36:21;9.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T00:38:50;9.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T00:41:17;9.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T00:43:43;9.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T00:46:11;9.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T00:48:38;9.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T00:51:05;9.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T00:53:32;9.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T00:55:59;9.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T00:58:26;9.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T01:01:03;9.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T01:03:31;9.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T01:06:03;9.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T01:08:30;9.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T01:11:06;9.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T01:13:34;9.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T01:16:13;9.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T01:18:41;9.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T01:21:08;9.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T01:23:35;9.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T01:26:04;9.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T01:28:33;9.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T01:31:06;9.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T01:33:33;9.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T01:36:00;9.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T01:38:29;9.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T01:40:57;9.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T01:43:25;9.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T01:46:08;9.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T01:48:41;9.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T01:51:25;9.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T01:53:57;9.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T01:56:28;9.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T01:59:00;9.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T02:01:29;9.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T02:03:59;9.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T02:06:31;9.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T02:08:59;9.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T02:11:27;9.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T02:13:54;9.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T02:16:22;9.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T02:18:49;9.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T02:21:17;9.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T02:23:49;9.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T02:26:22;9.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T02:28:50;9.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T02:31:17;9.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T02:33:44;9.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T02:36:11;9.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T02:38:39;9.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T02:41:06;9.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T02:43:33;9.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T02:46:00;9.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T02:48:27;9.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T02:50:54;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T02:53:21;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T02:55:49;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T02:58:16;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T03:00:43;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T03:03:10;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T03:05:36;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T03:08:04;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T03:10:31;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T03:13:00;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T03:15:27;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T03:17:55;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T03:20:24;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T03:22:51;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T03:25:18;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T03:27:45;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T03:30:12;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T03:32:39;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T03:35:06;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T03:37:33;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T03:40:00;10.10;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T03:42:27;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T03:44:54;10.10;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T03:47:21;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T03:49:48;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T03:52:15;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T03:54:42;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T03:57:09;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T03:59:36;10.10;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T04:02:03;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T04:04:30;10.10;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T04:07:16;10.10;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T04:10:01;10.10;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T04:12:28;10.10;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T04:15:14;10.10;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T04:17:59;10.10;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T04:20:46;10.10;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T04:23:13;10.10;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T04:26:06;10.10;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T04:28:55;10.10;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T04:31:23;10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T04:33:52;10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T04:36:21;10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T04:38:49;10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T04:41:16;10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T04:43:43;10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T04:48:49;10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T04:51:18;10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T04:53:45;10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T04:56:21;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T04:58:48;10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T05:01:18;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T05:03:47;10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T05:06:14;10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T05:08:42;10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T05:11:10;10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T05:13:38;10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T05:16:05;10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T05:18:33;10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T05:21:00;10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T05:23:27;10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T05:26:09;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T05:28:38;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T05:31:06;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T05:33:34;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T05:36:02;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T05:38:29;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T05:40:56;10.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T05:43:23;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T05:45:51;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T05:48:18;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T05:50:45;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T05:53:12;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T05:55:39;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T05:58:06;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T06:00:33;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T06:03:06;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T06:05:35;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T06:08:04;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T06:10:32;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T06:13:00;10.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T06:15:27;10.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T06:17:54;10.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T06:20:22;10.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T06:25:32;10.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T06:27:59;10.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T06:30:28;10.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T06:32:55;10.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T06:35:23;10.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T06:38:16;10.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T06:40:43;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T06:43:10;10.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T06:45:37;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T06:48:06;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T06:50:34;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T06:53:01;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T06:55:29;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T06:57:56;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T07:00:24;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T07:03:06;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T07:05:35;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T07:08:13;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T07:10:42;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T07:13:10;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T07:15:37;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T07:18:04;10.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T07:20:32;10.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T07:23:02;10.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T07:25:31;10.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T07:27:59;10.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T07:30:28;10.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T07:33:05;10.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T07:35:33;10.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T07:38:03;10.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T07:40:30;10.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T07:42:58;10.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T07:45:25;10.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T07:48:03;10.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T07:50:31;10.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T07:53:07;10.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T07:55:36;10.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T07:58:04;10.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T08:00:32;10.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T08:03:12;10.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T08:05:39;10.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T08:08:07;10.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T08:10:34;11.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T08:13:03;11.10;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T08:15:32;11.10;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T08:18:02;11.20;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T08:20:30;11.20;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T08:23:04;11.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T08:25:34;11.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T08:28:15;11.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T08:30:44;11.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T08:33:13;11.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T08:35:42;11.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T08:40:38;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T08:43:06;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T08:45:35;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T08:50:33;11.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T08:53:06;11.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T08:55:34;11.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T08:58:02;11.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T09:00:31;11.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T09:03:11;11.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T09:05:40;11.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T09:08:07;11.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T09:10:37;11.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T09:13:07;11.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T09:15:35;11.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T09:18:05;11.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T09:20:34;11.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T09:23:06;11.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T09:25:33;11.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T09:28:00;11.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T09:30:27;11.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T09:32:58;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T09:35:25;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T09:37:53;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T09:43:11;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T09:45:42;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T09:48:33;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T09:54:05;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T09:56:38;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T09:59:26;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T10:01:55;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T10:04:48;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T10:07:29;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T10:21:05;11.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T10:23:43;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T10:26:38;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T10:29:13;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T10:31:44;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T10:34:16;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T10:36:43;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T10:39:28;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T10:41:57;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T10:44:24;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T10:46:59;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T10:49:28;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T10:52:14;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T10:54:42;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T10:57:26;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T11:00:21;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T11:03:06;11.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T11:05:33;11.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T11:08:01;11.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T11:10:34;11.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T11:16:05;11.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T11:18:36;11.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T11:27:35;11.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T11:30:12;11.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T11:35:46;11.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T11:49:17;11.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T11:57:31;12.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T12:00:12;12.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T12:05:45;12.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T12:11:07;12.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T12:16:38;12.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T12:21:53;12.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T12:27:31;12.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T12:30:11;11.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T12:35:21;12.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T12:38:00;12.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T12:41:06;12.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T12:46:23;11.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T12:54:15;11.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T12:56:51;11.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T13:01:55;11.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T13:04:23;11.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T13:07:03;11.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T13:09:41;11.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T13:12:20;11.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T13:14:48;11.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T13:19:56;11.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T13:28:03;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T13:30:39;11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T13:35:56;11.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T13:38:33;11.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T13:43:53;11.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T13:46:35;11.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T13:57:37;11.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T14:02:55;11.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T14:08:14;11.20;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T14:10:56;11.10;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T14:13:43;11.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T14:16:20;10.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T14:19:02;10.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T14:21:37;10.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T14:24:28;10.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T14:27:05;10.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T14:29:37;10.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T14:32:21;10.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T14:37:23;10.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T14:39:58;10.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T14:42:29;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T14:45:21;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T14:47:57;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T14:50:33;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T14:53:49;10.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T14:55:56;10.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T14:58:32;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T15:01:01;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T15:05:58;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T15:08:26;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T15:10:55;10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T15:16:32;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T15:22:16;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T15:24:44;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T15:27:28;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T15:29:58;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T15:32:44;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T15:35:25;10.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T15:40:45;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T15:43:13;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T15:45:46;10.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T15:48:15;10.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T15:50:46;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T15:53:16;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T15:55:44;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T15:58:19;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T16:00:47;10.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T16:03:19;10.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T16:05:46;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T16:08:18;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T16:11:01;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T16:13:30;10.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T16:15:58;10.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T16:18:28;10.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T16:20:55;10.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T16:23:23;10.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T16:25:53;10.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T16:28:24;10.60;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T16:30:52;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T16:33:22;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T16:35:50;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T16:38:24;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T16:41:00;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T16:43:28;10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T16:45:58;10.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T16:48:33;10.40;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T16:51:01;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T16:53:30;10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T16:55:58;10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T16:58:26;10.10;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T17:00:57;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T17:03:28;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T17:05:56;9.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T17:08:26;9.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T17:10:53;9.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T17:13:23;9.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T17:16:06;9.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T17:18:34;9.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T17:21:02;9.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T17:23:31;9.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T17:25:59;9.70;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T17:28:26;9.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T17:30:53;9.80;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T17:33:20;9.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T17:35:49;9.90;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T17:40:49;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T17:43:16;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T17:45:43;10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T17:48:10;10.10;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T17:50:39;10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-11-10T17:53:18;10.20;99.90