sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57094;BME280;42970;50.996;3.706;2023-04-25T00:01:28;74482.47;;;-146.65;69.79
57094;BME280;42970;50.996;3.706;2023-04-25T00:03:53;74480.44;;;-146.65;70.26
57094;BME280;42970;50.996;3.706;2023-04-25T00:06:18;74492.56;;;-146.65;69.05
57094;BME280;42970;50.996;3.706;2023-04-25T00:08:43;74486.50;;;-146.65;68.02
57094;BME280;42970;50.996;3.706;2023-04-25T00:11:09;74492.56;;;-146.65;70.09
57094;BME280;42970;50.996;3.706;2023-04-25T00:13:34;74506.66;;;-146.65;70.82
57094;BME280;42970;50.996;3.706;2023-04-25T00:16:00;74498.59;;;-146.65;70.81
57094;BME280;42970;50.996;3.706;2023-04-25T00:18:25;74516.75;;;-146.65;70.32
57094;BME280;42970;50.996;3.706;2023-04-25T00:20:53;74549.00;;;-146.65;70.31
57094;BME280;42970;50.996;3.706;2023-04-25T00:23:18;74551.03;;;-146.65;70.44
57094;BME280;42970;50.996;3.706;2023-04-25T00:25:44;74561.13;;;-146.65;71.00
57094;BME280;42970;50.996;3.706;2023-04-25T00:28:10;74528.84;;;-146.65;70.92
57094;BME280;42970;50.996;3.706;2023-04-25T00:30:36;74569.19;;;-146.65;70.96
57094;BME280;42970;50.996;3.706;2023-04-25T00:33:01;74555.06;;;-146.65;71.22
57094;BME280;42970;50.996;3.706;2023-04-25T00:35:26;74557.06;;;-146.65;71.49
57094;BME280;42970;50.996;3.706;2023-04-25T00:37:52;74569.19;;;-146.65;71.26
57094;BME280;42970;50.996;3.706;2023-04-25T00:40:17;74557.06;;;-146.65;71.36
57094;BME280;42970;50.996;3.706;2023-04-25T00:42:43;74559.09;;;-146.65;70.77
57094;BME280;42970;50.996;3.706;2023-04-25T00:45:09;74534.91;;;-146.65;71.29
57094;BME280;42970;50.996;3.706;2023-04-25T00:47:37;74544.97;;;-146.65;71.16
57094;BME280;42970;50.996;3.706;2023-04-25T00:50:03;74536.91;;;-146.65;71.09
57094;BME280;42970;50.996;3.706;2023-04-25T00:52:28;74532.88;;;-146.65;71.47
57094;BME280;42970;50.996;3.706;2023-04-25T00:54:53;74567.16;;;-146.65;70.36
57094;BME280;42970;50.996;3.706;2023-04-25T00:57:19;74561.13;;;-146.65;70.70
57094;BME280;42970;50.996;3.706;2023-04-25T00:59:45;74549.00;;;-146.65;70.76
57094;BME280;42970;50.996;3.706;2023-04-25T01:02:11;74561.13;;;-146.65;71.03
57094;BME280;42970;50.996;3.706;2023-04-25T01:04:37;74601.44;;;-146.65;70.75
57094;BME280;42970;50.996;3.706;2023-04-25T01:07:03;74571.19;;;-146.65;70.16
57094;BME280;42970;50.996;3.706;2023-04-25T01:09:29;74569.19;;;-146.65;69.57
57094;BME280;42970;50.996;3.706;2023-04-25T01:11:56;74555.06;;;-146.65;69.67
57094;BME280;42970;50.996;3.706;2023-04-25T01:14:22;74601.44;;;-146.65;70.44
57094;BME280;42970;50.996;3.706;2023-04-25T01:16:47;74603.47;;;-146.65;70.31
57094;BME280;42970;50.996;3.706;2023-04-25T01:19:13;74563.13;;;-146.65;69.87
57094;BME280;42970;50.996;3.706;2023-04-25T01:21:41;74549.00;;;-146.65;69.18
57094;BME280;42970;50.996;3.706;2023-04-25T01:24:07;74551.03;;;-146.65;68.87
57094;BME280;42970;50.996;3.706;2023-04-25T01:26:33;74565.16;;;-146.65;68.57
57094;BME280;42970;50.996;3.706;2023-04-25T01:28:58;74553.03;;;-146.65;68.13
57094;BME280;42970;50.996;3.706;2023-04-25T01:31:24;74553.03;;;-146.65;68.59
57094;BME280;42970;50.996;3.706;2023-04-25T01:33:50;74561.13;;;-146.65;67.75
57094;BME280;42970;50.996;3.706;2023-04-25T01:36:15;74569.19;;;-146.65;68.68
57094;BME280;42970;50.996;3.706;2023-04-25T01:38:40;74557.06;;;-146.65;68.34
57094;BME280;42970;50.996;3.706;2023-04-25T01:41:06;74597.41;;;-146.65;67.55
57094;BME280;42970;50.996;3.706;2023-04-25T01:43:32;74579.25;;;-146.65;68.31
57094;BME280;42970;50.996;3.706;2023-04-25T01:45:57;74587.31;;;-146.65;68.67
57094;BME280;42970;50.996;3.706;2023-04-25T01:48:23;74589.34;;;-146.65;68.73
57094;BME280;42970;50.996;3.706;2023-04-25T01:50:49;74611.53;;;-146.65;68.09
57094;BME280;42970;50.996;3.706;2023-04-25T01:53:14;74579.25;;;-146.65;68.71
57094;BME280;42970;50.996;3.706;2023-04-25T01:55:39;74581.28;;;-146.65;68.70
57094;BME280;42970;50.996;3.706;2023-04-25T01:58:05;74591.34;;;-146.65;68.19
57094;BME280;42970;50.996;3.706;2023-04-25T02:00:35;74601.44;;;-146.65;68.87
57094;BME280;42970;50.996;3.706;2023-04-25T02:03:00;74633.72;;;-146.65;68.95
57094;BME280;42970;50.996;3.706;2023-04-25T02:05:25;74637.75;;;-146.65;68.33
57094;BME280;42970;50.996;3.706;2023-04-25T02:07:51;74678.06;;;-146.65;68.85
57094;BME280;42970;50.996;3.706;2023-04-25T02:10:17;74637.75;;;-146.65;69.15
57094;BME280;42970;50.996;3.706;2023-04-25T02:12:42;74599.44;;;-146.65;69.54
57094;BME280;42970;50.996;3.706;2023-04-25T02:15:07;74621.59;;;-146.65;69.40
57094;BME280;42970;50.996;3.706;2023-04-25T02:17:33;74629.69;;;-146.65;69.81
57094;BME280;42970;50.996;3.706;2023-04-25T02:19:58;74686.13;;;-146.65;69.64
57094;BME280;42970;50.996;3.706;2023-04-25T02:22:24;74678.06;;;-146.65;69.76
57094;BME280;42970;50.996;3.706;2023-04-25T02:24:49;74668.00;;;-146.65;69.61
57094;BME280;42970;50.996;3.706;2023-04-25T02:27:15;74686.13;;;-146.65;69.95
57094;BME280;42970;50.996;3.706;2023-04-25T02:29:40;74682.09;;;-146.65;70.39
57094;BME280;42970;50.996;3.706;2023-04-25T02:32:05;74674.03;;;-146.65;70.34
57094;BME280;42970;50.996;3.706;2023-04-25T02:34:31;74659.91;;;-146.65;70.57
57094;BME280;42970;50.996;3.706;2023-04-25T02:36:56;74661.94;;;-146.65;70.60
57094;BME280;42970;50.996;3.706;2023-04-25T02:39:22;74661.94;;;-146.65;71.42
57094;BME280;42970;50.996;3.706;2023-04-25T02:41:47;74674.03;;;-146.65;70.81
57094;BME280;42970;50.996;3.706;2023-04-25T02:44:12;74659.91;;;-146.65;70.53
57094;BME280;42970;50.996;3.706;2023-04-25T02:46:38;74651.84;;;-146.65;70.72
57094;BME280;42970;50.996;3.706;2023-04-25T02:49:03;74621.59;;;-146.65;70.84
57094;BME280;42970;50.996;3.706;2023-04-25T02:51:28;74670.00;;;-146.65;70.34
57094;BME280;42970;50.996;3.706;2023-04-25T02:53:54;74674.03;;;-146.65;69.90
57094;BME280;42970;50.996;3.706;2023-04-25T02:56:19;74678.06;;;-146.65;70.22
57094;BME280;42970;50.996;3.706;2023-04-25T02:58:44;74686.13;;;-146.65;70.64
57094;BME280;42970;50.996;3.706;2023-04-25T03:01:10;74621.59;;;-146.65;70.54
57094;BME280;42970;50.996;3.706;2023-04-25T03:03:35;74637.75;;;-146.65;70.47
57094;BME280;42970;50.996;3.706;2023-04-25T03:06:00;74661.94;;;-146.65;70.26
57094;BME280;42970;50.996;3.706;2023-04-25T03:08:26;74672.03;;;-146.65;69.95
57094;BME280;42970;50.996;3.706;2023-04-25T03:10:54;74678.06;;;-146.65;70.26
57094;BME280;42970;50.996;3.706;2023-04-25T03:13:20;74831.34;;;-146.65;70.07
57094;BME280;42970;50.996;3.706;2023-04-25T03:15:45;74849.50;;;-146.65;69.89
57094;BME280;42970;50.996;3.706;2023-04-25T03:18:11;74752.69;;;-146.65;69.44
57094;BME280;42970;50.996;3.706;2023-04-25T03:20:36;74665.97;;;-146.65;69.59
57094;BME280;42970;50.996;3.706;2023-04-25T03:23:02;74678.06;;;-146.65;69.83
57094;BME280;42970;50.996;3.706;2023-04-25T03:25:27;74682.09;;;-146.65;69.63
57094;BME280;42970;50.996;3.706;2023-04-25T03:27:52;74684.13;;;-146.65;69.35
57094;BME280;42970;50.996;3.706;2023-04-25T03:30:17;74678.06;;;-146.65;69.29
57094;BME280;42970;50.996;3.706;2023-04-25T03:32:43;74698.25;;;-146.65;68.36
57094;BME280;42970;50.996;3.706;2023-04-25T03:35:08;74708.31;;;-146.65;67.39
57094;BME280;42970;50.996;3.706;2023-04-25T03:37:34;74714.38;;;-146.65;67.61
57094;BME280;42970;50.996;3.706;2023-04-25T03:39:59;74706.31;;;-146.65;67.42
57094;BME280;42970;50.996;3.706;2023-04-25T03:42:24;74714.38;;;-146.65;66.82
57094;BME280;42970;50.996;3.706;2023-04-25T03:44:50;74758.75;;;-146.65;65.35
57094;BME280;42970;50.996;3.706;2023-04-25T03:47:16;74746.63;;;-146.65;65.04
57094;BME280;42970;50.996;3.706;2023-04-25T03:49:42;74686.13;;;-146.65;65.42
57094;BME280;42970;50.996;3.706;2023-04-25T03:52:07;74694.22;;;-146.65;66.04
57094;BME280;42970;50.996;3.706;2023-04-25T03:54:33;74686.13;;;-146.65;65.53
57094;BME280;42970;50.996;3.706;2023-04-25T03:56:58;74793.03;;;-146.65;63.86
57094;BME280;42970;50.996;3.706;2023-04-25T03:59:23;74819.25;;;-146.65;63.51
57094;BME280;42970;50.996;3.706;2023-04-25T04:01:50;74698.25;;;-146.65;63.71
57094;BME280;42970;50.996;3.706;2023-04-25T04:04:15;74877.72;;;-146.65;62.97
57094;BME280;42970;50.996;3.706;2023-04-25T04:06:41;74914.03;;;-146.65;63.79
57094;BME280;42970;50.996;3.706;2023-04-25T04:09:07;74938.22;;;-146.65;63.72
57094;BME280;42970;50.996;3.706;2023-04-25T04:11:36;74926.13;;;-146.65;64.06
57094;BME280;42970;50.996;3.706;2023-04-25T04:14:03;74932.19;;;-146.65;63.76
57094;BME280;42970;50.996;3.706;2023-04-25T04:16:28;74938.22;;;-146.65;63.84
57094;BME280;42970;50.996;3.706;2023-04-25T04:18:54;74932.19;;;-146.65;63.96
57094;BME280;42970;50.996;3.706;2023-04-25T04:21:19;74946.28;;;-146.65;63.93
57094;BME280;42970;50.996;3.706;2023-04-25T04:23:44;74916.03;;;-146.65;63.64
57094;BME280;42970;50.996;3.706;2023-04-25T04:26:11;74720.41;;;-146.65;63.57
57094;BME280;42970;50.996;3.706;2023-04-25T04:28:37;74728.50;;;-146.65;64.01
57094;BME280;42970;50.996;3.706;2023-04-25T04:31:03;74740.59;;;-146.65;63.59
57094;BME280;42970;50.996;3.706;2023-04-25T04:33:29;74930.16;;;-146.65;63.88
57094;BME280;42970;50.996;3.706;2023-04-25T04:35:56;74938.22;;;-146.65;63.28
57094;BME280;42970;50.996;3.706;2023-04-25T04:38:21;74942.25;;;-146.65;62.84
57094;BME280;42970;50.996;3.706;2023-04-25T04:43:54;74948.31;;;-146.65;63.67
57094;BME280;42970;50.996;3.706;2023-04-25T04:46:37;74952.34;;;-146.65;63.44
57094;BME280;42970;50.996;3.706;2023-04-25T04:49:10;74946.28;;;-146.65;63.81
57094;BME280;42970;50.996;3.706;2023-04-25T04:51:36;74960.41;;;-146.65;63.63
57094;BME280;42970;50.996;3.706;2023-04-25T04:54:02;74960.41;;;-146.65;64.26
57094;BME280;42970;50.996;3.706;2023-04-25T04:56:30;74994.69;;;-146.65;65.66
57094;BME280;42970;50.996;3.706;2023-04-25T04:58:56;74920.06;;;-146.65;65.09
57094;BME280;42970;50.996;3.706;2023-04-25T05:01:21;74793.03;;;-146.65;64.55
57094;BME280;42970;50.996;3.706;2023-04-25T05:03:47;74924.09;;;-146.65;65.10
57094;BME280;42970;50.996;3.706;2023-04-25T05:06:13;74984.59;;;-146.65;65.11
57094;BME280;42970;50.996;3.706;2023-04-25T05:08:38;74952.34;;;-146.65;65.22
57094;BME280;42970;50.996;3.706;2023-04-25T05:11:03;74893.84;;;-146.65;65.58
57094;BME280;42970;50.996;3.706;2023-04-25T05:13:28;74924.09;;;-146.65;64.99
57094;BME280;42970;50.996;3.706;2023-04-25T05:15:54;74843.44;;;-146.65;66.08
57094;BME280;42970;50.996;3.706;2023-04-25T05:18:20;74887.81;;;-146.65;65.45
57094;BME280;42970;50.996;3.706;2023-04-25T05:20:45;74916.03;;;-146.65;65.79
57094;BME280;42970;50.996;3.706;2023-04-25T05:23:12;74885.78;;;-146.65;64.11
57094;BME280;42970;50.996;3.706;2023-04-25T05:25:37;74829.31;;;-146.65;64.98
57094;BME280;42970;50.996;3.706;2023-04-25T05:28:03;74859.56;;;-146.65;65.17
57094;BME280;42970;50.996;3.706;2023-04-25T05:30:28;74799.06;;;-146.65;65.28
57094;BME280;42970;50.996;3.706;2023-04-25T05:32:53;74668.00;;;-146.65;63.33
57094;BME280;42970;50.996;3.706;2023-04-25T05:35:19;74833.34;;;-146.65;64.05
57094;BME280;42970;50.996;3.706;2023-04-25T05:37:44;74833.34;;;-146.65;64.14
57094;BME280;42970;50.996;3.706;2023-04-25T05:40:10;74720.41;;;-146.65;63.82
57094;BME280;42970;50.996;3.706;2023-04-25T05:42:35;74857.56;;;-146.65;63.68
57094;BME280;42970;50.996;3.706;2023-04-25T05:45:00;74920.06;;;-146.65;63.20
57094;BME280;42970;50.996;3.706;2023-04-25T05:47:26;74905.97;;;-146.65;62.73
57094;BME280;42970;50.996;3.706;2023-04-25T05:49:51;74899.91;;;-146.65;61.60
57094;BME280;42970;50.996;3.706;2023-04-25T05:52:17;74895.88;;;-146.65;60.77
57094;BME280;42970;50.996;3.706;2023-04-25T05:54:42;74829.31;;;-146.65;60.46
57094;BME280;42970;50.996;3.706;2023-04-25T05:57:08;74726.47;;;-146.65;59.72
57094;BME280;42970;50.996;3.706;2023-04-25T05:59:33;74920.06;;;-146.65;59.83
57094;BME280;42970;50.996;3.706;2023-04-25T06:01:59;74875.72;;;-146.65;59.45
57094;BME280;42970;50.996;3.706;2023-04-25T06:04:25;74916.03;;;-146.65;59.74
57094;BME280;42970;50.996;3.706;2023-04-25T06:06:51;74962.44;;;-146.65;57.94
57094;BME280;42970;50.996;3.706;2023-04-25T06:09:16;74948.31;;;-146.65;57.41
57094;BME280;42970;50.996;3.706;2023-04-25T06:11:41;74940.25;;;-146.65;58.17
57094;BME280;42970;50.996;3.706;2023-04-25T06:14:06;74944.28;;;-146.65;57.50
57094;BME280;42970;50.996;3.706;2023-04-25T06:16:32;74901.91;;;-146.65;58.23
57094;BME280;42970;50.996;3.706;2023-04-25T06:18:57;74928.13;;;-146.65;56.88
57094;BME280;42970;50.996;3.706;2023-04-25T06:21:23;74954.34;;;-146.65;57.07
57094;BME280;42970;50.996;3.706;2023-04-25T06:23:48;74948.31;;;-146.65;56.25
57094;BME280;42970;50.996;3.706;2023-04-25T06:26:13;74954.34;;;-146.65;56.95
57094;BME280;42970;50.996;3.706;2023-04-25T06:28:39;74740.59;;;-146.65;56.50
57094;BME280;42970;50.996;3.706;2023-04-25T06:31:04;74912.00;;;-146.65;55.54
57094;BME280;42970;50.996;3.706;2023-04-25T06:33:30;74912.00;;;-146.65;55.31
57094;BME280;42970;50.996;3.706;2023-04-25T06:35:55;74893.84;;;-146.65;55.06
57094;BME280;42970;50.996;3.706;2023-04-25T06:38:20;74728.50;;;-146.65;54.05
57094;BME280;42970;50.996;3.706;2023-04-25T06:40:45;74873.69;;;-146.65;52.81
57094;BME280;42970;50.996;3.706;2023-04-25T06:43:11;74907.97;;;-146.65;53.66
57094;BME280;42970;50.996;3.706;2023-04-25T06:45:36;74956.38;;;-146.65;53.35
57094;BME280;42970;50.996;3.706;2023-04-25T06:48:01;74936.22;;;-146.65;53.05
57094;BME280;42970;50.996;3.706;2023-04-25T06:50:27;74847.47;;;-146.65;52.54
57094;BME280;42970;50.996;3.706;2023-04-25T06:52:52;74940.25;;;-146.65;52.25
57094;BME280;42970;50.996;3.706;2023-04-25T06:55:17;74922.09;;;-146.65;51.65
57094;BME280;42970;50.996;3.706;2023-04-25T06:57:43;74903.94;;;-146.65;51.30
57094;BME280;42970;50.996;3.706;2023-04-25T07:00:08;74912.00;;;-146.65;51.12
57094;BME280;42970;50.996;3.706;2023-04-25T07:02:34;74950.31;;;-146.65;51.07
57094;BME280;42970;50.996;3.706;2023-04-25T07:05:00;74960.41;;;-146.65;52.32
57094;BME280;42970;50.996;3.706;2023-04-25T07:07:26;74944.28;;;-146.65;52.02
57094;BME280;42970;50.996;3.706;2023-04-25T07:09:51;74954.34;;;-146.65;51.73
57094;BME280;42970;50.996;3.706;2023-04-25T07:12:17;74968.47;;;-146.65;51.32
57094;BME280;42970;50.996;3.706;2023-04-25T07:14:42;74956.38;;;-146.65;52.31
57094;BME280;42970;50.996;3.706;2023-04-25T07:17:07;74952.34;;;-146.65;51.96
57094;BME280;42970;50.996;3.706;2023-04-25T07:19:32;74988.66;;;-146.65;52.43
57094;BME280;42970;50.996;3.706;2023-04-25T07:21:58;74968.47;;;-146.65;52.70
57094;BME280;42970;50.996;3.706;2023-04-25T07:24:23;74964.44;;;-146.65;51.87
57094;BME280;42970;50.996;3.706;2023-04-25T07:26:49;74936.22;;;-146.65;51.45
57094;BME280;42970;50.996;3.706;2023-04-25T07:29:14;74960.41;;;-146.65;51.89
57094;BME280;42970;50.996;3.706;2023-04-25T07:31:39;74875.72;;;-146.65;50.90
57094;BME280;42970;50.996;3.706;2023-04-25T07:34:05;74887.81;;;-146.65;50.69
57094;BME280;42970;50.996;3.706;2023-04-25T07:36:30;74859.56;;;-146.65;50.37
57094;BME280;42970;50.996;3.706;2023-04-25T07:38:56;74867.63;;;-146.65;49.35
57094;BME280;42970;50.996;3.706;2023-04-25T07:41:21;74920.06;;;-146.65;49.72
57094;BME280;42970;50.996;3.706;2023-04-25T07:43:47;74930.16;;;-146.65;49.47
57094;BME280;42970;50.996;3.706;2023-04-25T07:46:12;74859.56;;;-146.65;48.62
57094;BME280;42970;50.996;3.706;2023-04-25T07:48:38;74873.69;;;-146.65;49.66
57094;BME280;42970;50.996;3.706;2023-04-25T07:51:04;74839.41;;;-146.65;48.80
57094;BME280;42970;50.996;3.706;2023-04-25T07:53:30;74784.94;;;-146.65;45.99
57094;BME280;42970;50.996;3.706;2023-04-25T07:55:55;74835.38;;;-146.65;46.71
57094;BME280;42970;50.996;3.706;2023-04-25T07:58:20;74738.56;;;-146.65;45.85
57094;BME280;42970;50.996;3.706;2023-04-25T08:00:47;74770.84;;;-146.65;44.48
57094;BME280;42970;50.996;3.706;2023-04-25T08:03:13;74762.78;;;-146.65;43.80
57094;BME280;42970;50.996;3.706;2023-04-25T08:05:38;74734.53;;;-146.65;43.20
57094;BME280;42970;50.996;3.706;2023-04-25T08:08:03;74746.63;;;-146.65;44.38
57094;BME280;42970;50.996;3.706;2023-04-25T08:10:31;74738.56;;;-146.65;43.99
57094;BME280;42970;50.996;3.706;2023-04-25T08:12:56;74704.28;;;-146.65;44.38
57094;BME280;42970;50.996;3.706;2023-04-25T08:15:22;74698.25;;;-146.65;43.48
57094;BME280;42970;50.996;3.706;2023-04-25T08:17:47;74678.06;;;-146.65;42.95
57094;BME280;42970;50.996;3.706;2023-04-25T08:20:12;74760.75;;;-146.65;43.59
57094;BME280;42970;50.996;3.706;2023-04-25T08:22:38;74871.66;;;-146.65;43.08
57094;BME280;42970;50.996;3.706;2023-04-25T08:25:03;74831.34;;;-146.65;42.74
57094;BME280;42970;50.996;3.706;2023-04-25T08:27:28;74807.13;;;-146.65;42.82
57094;BME280;42970;50.996;3.706;2023-04-25T08:29:54;74859.56;;;-146.65;43.59
57094;BME280;42970;50.996;3.706;2023-04-25T08:32:20;74875.72;;;-146.65;43.40
57094;BME280;42970;50.996;3.706;2023-04-25T08:34:46;74847.47;;;-146.65;44.14
57094;BME280;42970;50.996;3.706;2023-04-25T08:37:12;74932.19;;;-146.65;44.57
57094;BME280;42970;50.996;3.706;2023-04-25T08:39:37;74867.63;;;-146.65;44.84
57094;BME280;42970;50.996;3.706;2023-04-25T08:42:04;74875.72;;;-146.65;44.72
57094;BME280;42970;50.996;3.706;2023-04-25T08:44:33;74813.19;;;-146.65;44.69
57094;BME280;42970;50.996;3.706;2023-04-25T08:46:58;74752.69;;;-146.65;42.50
57094;BME280;42970;50.996;3.706;2023-04-25T08:49:24;74754.69;;;-146.65;40.63
57094;BME280;42970;50.996;3.706;2023-04-25T08:51:50;74754.69;;;-146.65;40.59
57094;BME280;42970;50.996;3.706;2023-04-25T08:54:17;74782.94;;;-146.65;40.39
57094;BME280;42970;50.996;3.706;2023-04-25T08:56:47;74706.31;;;-146.65;40.02
57094;BME280;42970;50.996;3.706;2023-04-25T08:59:13;74702.28;;;-146.65;38.67
57094;BME280;42970;50.996;3.706;2023-04-25T09:01:38;74694.22;;;-146.65;38.32
57094;BME280;42970;50.996;3.706;2023-04-25T09:04:04;74682.09;;;-146.65;38.72
57094;BME280;42970;50.996;3.706;2023-04-25T09:06:30;74625.63;;;-146.65;39.34
57094;BME280;42970;50.996;3.706;2023-04-25T09:09:05;74621.59;;;-146.65;39.45
57094;BME280;42970;50.996;3.706;2023-04-25T09:11:31;74682.09;;;-146.65;38.90
57094;BME280;42970;50.996;3.706;2023-04-25T09:14:15;74708.31;;;-146.65;38.71
57094;BME280;42970;50.996;3.706;2023-04-25T09:19:21;74676.06;;;-146.65;38.76
57094;BME280;42970;50.996;3.706;2023-04-25T09:21:50;74700.25;;;-146.65;39.92
57094;BME280;42970;50.996;3.706;2023-04-25T09:24:16;74831.34;;;-146.65;43.72
57094;BME280;42970;50.996;3.706;2023-04-25T09:26:41;74867.63;;;-146.65;47.09
57094;BME280;42970;50.996;3.706;2023-04-25T09:29:07;74976.53;;;-146.65;49.17
57094;BME280;42970;50.996;3.706;2023-04-25T09:31:32;75014.84;;;-146.65;50.43
57094;BME280;42970;50.996;3.706;2023-04-25T09:33:59;75006.78;;;-146.65;51.74
57094;BME280;42970;50.996;3.706;2023-04-25T09:36:26;74990.66;;;-146.65;50.98
57094;BME280;42970;50.996;3.706;2023-04-25T09:38:52;74994.69;;;-146.65;50.68
57094;BME280;42970;50.996;3.706;2023-04-25T09:41:22;74944.28;;;-146.65;49.48
57094;BME280;42970;50.996;3.706;2023-04-25T09:43:48;74907.97;;;-146.65;49.67
57094;BME280;42970;50.996;3.706;2023-04-25T09:46:14;74910.00;;;-146.65;49.27
57094;BME280;42970;50.996;3.706;2023-04-25T09:48:40;74859.56;;;-146.65;49.17
57094;BME280;42970;50.996;3.706;2023-04-25T09:51:13;74926.13;;;-146.65;47.33
57094;BME280;42970;50.996;3.706;2023-04-25T09:53:42;74823.28;;;-146.65;45.96
57094;BME280;42970;50.996;3.706;2023-04-25T09:56:09;74754.69;;;-146.65;44.46
57094;BME280;42970;50.996;3.706;2023-04-25T09:58:35;74625.63;;;-146.65;42.24
57094;BME280;42970;50.996;3.706;2023-04-25T10:01:02;74668.00;;;-146.65;42.34
57094;BME280;42970;50.996;3.706;2023-04-25T10:03:32;74746.63;;;-146.65;42.17
57094;BME280;42970;50.996;3.706;2023-04-25T10:06:01;74706.31;;;-146.65;41.63
57094;BME280;42970;50.996;3.706;2023-04-25T10:08:34;74686.13;;;-146.65;42.22
57094;BME280;42970;50.996;3.706;2023-04-25T10:11:00;74827.31;;;-146.65;42.36
57094;BME280;42970;50.996;3.706;2023-04-25T10:13:27;74875.72;;;-146.65;42.52
57094;BME280;42970;50.996;3.706;2023-04-25T10:15:53;74920.06;;;-146.65;43.44
57094;BME280;42970;50.996;3.706;2023-04-25T10:18:19;74877.72;;;-146.65;44.17
57094;BME280;42970;50.996;3.706;2023-04-25T10:20:45;74871.66;;;-146.65;42.93
57094;BME280;42970;50.996;3.706;2023-04-25T10:23:12;74762.78;;;-146.65;42.17
57094;BME280;42970;50.996;3.706;2023-04-25T10:25:38;74899.91;;;-146.65;42.05
57094;BME280;42970;50.996;3.706;2023-04-25T10:28:05;74899.91;;;-146.65;42.05
57094;BME280;42970;50.996;3.706;2023-04-25T10:30:31;74867.63;;;-146.65;41.95
57094;BME280;42970;50.996;3.706;2023-04-25T10:32:56;74720.41;;;-146.65;41.07
57094;BME280;42970;50.996;3.706;2023-04-25T10:35:28;74565.16;;;-146.65;40.07
57094;BME280;42970;50.996;3.706;2023-04-25T10:38:10;74490.53;;;-146.65;41.49
57094;BME280;42970;50.996;3.706;2023-04-25T10:40:35;74494.56;;;-146.65;39.09
57094;BME280;42970;50.996;3.706;2023-04-25T10:45:51;74476.41;;;-146.65;38.83
57094;BME280;42970;50.996;3.706;2023-04-25T10:48:27;74504.66;;;-146.65;37.95
57094;BME280;42970;50.996;3.706;2023-04-25T10:53:33;74472.38;;;-146.65;37.29
57094;BME280;42970;50.996;3.706;2023-04-25T10:55:59;74528.84;;;-146.65;37.87
57094;BME280;42970;50.996;3.706;2023-04-25T10:58:24;74583.28;;;-146.65;38.98
57094;BME280;42970;50.996;3.706;2023-04-25T11:00:50;74502.63;;;-146.65;39.32
57094;BME280;42970;50.996;3.706;2023-04-25T11:03:15;74409.88;;;-146.65;37.23
57094;BME280;42970;50.996;3.706;2023-04-25T11:05:41;74599.44;;;-146.65;38.15
57094;BME280;42970;50.996;3.706;2023-04-25T11:08:13;74585.31;;;-146.65;38.49
57094;BME280;42970;50.996;3.706;2023-04-25T11:10:39;74480.44;;;-146.65;38.98
57094;BME280;42970;50.996;3.706;2023-04-25T11:13:05;74466.34;;;-146.65;37.84
57094;BME280;42970;50.996;3.706;2023-04-25T11:15:30;74585.31;;;-146.65;38.28
57094;BME280;42970;50.996;3.706;2023-04-25T11:17:55;74659.91;;;-146.65;38.77
57094;BME280;42970;50.996;3.706;2023-04-25T11:20:21;74710.34;;;-146.65;38.94
57094;BME280;42970;50.996;3.706;2023-04-25T11:22:47;74716.38;;;-146.65;39.04
57094;BME280;42970;50.996;3.706;2023-04-25T11:25:13;74722.44;;;-146.65;39.04
57094;BME280;42970;50.996;3.706;2023-04-25T11:30:17;74732.53;;;-146.65;40.07
57094;BME280;42970;50.996;3.706;2023-04-25T11:32:43;74768.81;;;-146.65;41.37
57094;BME280;42970;50.996;3.706;2023-04-25T11:35:09;74722.44;;;-146.65;38.59
57094;BME280;42970;50.996;3.706;2023-04-25T11:37:34;74672.03;;;-146.65;38.01
57094;BME280;42970;50.996;3.706;2023-04-25T11:40:00;74619.59;;;-146.65;36.20
57094;BME280;42970;50.996;3.706;2023-04-25T11:42:25;74597.41;;;-146.65;35.89
57094;BME280;42970;50.996;3.706;2023-04-25T11:44:51;74639.75;;;-146.65;35.68
57094;BME280;42970;50.996;3.706;2023-04-25T11:47:17;74692.19;;;-146.65;36.09
57094;BME280;42970;50.996;3.706;2023-04-25T11:49:42;74553.03;;;-146.65;35.02
57094;BME280;42970;50.996;3.706;2023-04-25T11:52:07;74609.50;;;-146.65;35.28
57094;BME280;42970;50.996;3.706;2023-04-25T11:54:36;74653.88;;;-146.65;36.84
57094;BME280;42970;50.996;3.706;2023-04-25T11:57:02;74710.34;;;-146.65;37.69
57094;BME280;42970;50.996;3.706;2023-04-25T11:59:28;74726.47;;;-146.65;38.47
57094;BME280;42970;50.996;3.706;2023-04-25T12:01:53;74480.44;;;-146.65;37.22
57094;BME280;42970;50.996;3.706;2023-04-25T12:04:20;74415.91;;;-146.65;36.53
57094;BME280;42970;50.996;3.706;2023-04-25T12:06:46;74516.75;;;-146.65;35.98
57094;BME280;42970;50.996;3.706;2023-04-25T12:09:13;74595.38;;;-146.65;37.68
57094;BME280;42970;50.996;3.706;2023-04-25T12:11:42;74668.00;;;-146.65;38.45
57094;BME280;42970;50.996;3.706;2023-04-25T12:14:08;74547.00;;;-146.65;37.77
57094;BME280;42970;50.996;3.706;2023-04-25T12:16:43;74434.06;;;-146.65;36.41
57094;BME280;42970;50.996;3.706;2023-04-25T12:19:08;74272.75;;;-146.65;34.14
57094;BME280;42970;50.996;3.706;2023-04-25T12:21:34;74111.44;;;-146.65;33.52
57094;BME280;42970;50.996;3.706;2023-04-25T12:24:16;74409.88;;;-146.65;34.33
57094;BME280;42970;50.996;3.706;2023-04-25T12:29:49;74192.09;;;-146.65;32.49
57094;BME280;42970;50.996;3.706;2023-04-25T12:32:15;74026.75;;;-146.65;30.57
57094;BME280;42970;50.996;3.706;2023-04-25T12:34:41;74097.34;;;-146.65;30.91
57094;BME280;42970;50.996;3.706;2023-04-25T12:37:07;74186.06;;;-146.65;33.01
57094;BME280;42970;50.996;3.706;2023-04-25T12:39:32;74460.28;;;-146.65;35.89
57094;BME280;42970;50.996;3.706;2023-04-25T12:41:57;74520.78;;;-146.65;36.08
57094;BME280;42970;50.996;3.706;2023-04-25T12:44:24;74456.25;;;-146.65;35.91
57094;BME280;42970;50.996;3.706;2023-04-25T12:46:49;74635.72;;;-146.65;36.47
57094;BME280;42970;50.996;3.706;2023-04-25T12:49:15;74613.53;;;-146.65;36.06
57094;BME280;42970;50.996;3.706;2023-04-25T12:51:40;74661.94;;;-146.65;36.71