sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74437;BME280;62868;52.360;30.424;2024-03-08T00:05:04;1033;;;-0.2;51.3
74437;BME280;62868;52.360;30.424;2024-03-08T00:09:26;1033;;;-0.2;51.3
74437;BME280;62868;52.360;30.424;2024-03-08T00:15:02;1033;;;-0.2;51.3
74437;BME280;62868;52.360;30.424;2024-03-08T00:19:39;1033;;;-0.2;51.3
74437;BME280;62868;52.360;30.424;2024-03-08T00:24:54;1032.9;;;-0.2;51.3
74437;BME280;62868;52.360;30.424;2024-03-08T00:29:40;1032.9;;;-0.2;51.3
74437;BME280;62868;52.360;30.424;2024-03-08T00:34:50;1032.8;;;-0.2;51.3
74437;BME280;62868;52.360;30.424;2024-03-08T00:39:52;1032.8;;;-0.2;51.3
74437;BME280;62868;52.360;30.424;2024-03-08T00:44:54;1032.7;;;-0.2;51.3
74437;BME280;62868;52.360;30.424;2024-03-08T00:49:44;1032.7;;;-0.3;51.4
74437;BME280;62868;52.360;30.424;2024-03-08T00:54:44;1032.6;;;-0.3;51.4
74437;BME280;62868;52.360;30.424;2024-03-08T00:59:54;1032.6;;;-0.3;51.4
74437;BME280;62868;52.360;30.424;2024-03-08T01:04:54;1032.6;;;-0.3;51.5
74437;BME280;62868;52.360;30.424;2024-03-08T01:10:02;1032.5;;;-0.4;51.6
74437;BME280;62868;52.360;30.424;2024-03-08T01:14:26;1032.5;;;-0.4;51.6
74437;BME280;62868;52.360;30.424;2024-03-08T01:19:26;1032.4;;;-0.4;51.7
74437;BME280;62868;52.360;30.424;2024-03-08T01:24:26;1032.4;;;-0.4;51.8
74437;BME280;62868;52.360;30.424;2024-03-08T01:29:34;1032.3;;;-0.5;51.8
74437;BME280;62868;52.360;30.424;2024-03-08T01:34:40;1032.3;;;-0.6;51.9
74437;BME280;62868;52.360;30.424;2024-03-08T01:39:48;1032.3;;;-0.6;52
74437;BME280;62868;52.360;30.424;2024-03-08T01:44:36;1032.3;;;-0.7;52.1
74437;BME280;62868;52.360;30.424;2024-03-08T01:50:04;1032.1;;;-0.9;52.4
74437;BME280;62868;52.360;30.424;2024-03-08T01:54:34;1032.1;;;-0.9;52.4
74437;BME280;62868;52.360;30.424;2024-03-08T01:59:50;1032.1;;;-0.9;52.5
74437;BME280;62868;52.360;30.424;2024-03-08T02:04:40;1032;;;-0.9;52.5
74437;BME280;62868;52.360;30.424;2024-03-08T02:09:50;1032;;;-0.9;52.5
74437;BME280;62868;52.360;30.424;2024-03-08T02:14:54;1032;;;-0.8;52.5
74437;BME280;62868;52.360;30.424;2024-03-08T02:19:42;1032;;;-0.8;52.6
74437;BME280;62868;52.360;30.424;2024-03-08T02:24:44;1032;;;-0.8;52.6
74437;BME280;62868;52.360;30.424;2024-03-08T02:30:02;1032;;;-0.7;52.6
74437;BME280;62868;52.360;30.424;2024-03-08T02:35:04;1031.9;;;-0.7;52.7
74437;BME280;62868;52.360;30.424;2024-03-08T02:39:54;1031.9;;;-0.7;52.7
74437;BME280;62868;52.360;30.424;2024-03-08T02:44:44;1031.9;;;-0.8;52.8
74437;BME280;62868;52.360;30.424;2024-03-08T02:49:32;1031.9;;;-0.8;52.9
74437;BME280;62868;52.360;30.424;2024-03-08T02:54:34;1031.8;;;-0.8;53
74437;BME280;62868;52.360;30.424;2024-03-08T02:59:32;1031.8;;;-0.9;53
74437;BME280;62868;52.360;30.424;2024-03-08T03:05:02;1031.8;;;-0.9;53.1
74437;BME280;62868;52.360;30.424;2024-03-08T03:09:34;1031.8;;;-0.9;53.1
74437;BME280;62868;52.360;30.424;2024-03-08T03:14:38;1031.7;;;-0.9;53.2
74437;BME280;62868;52.360;30.424;2024-03-08T03:19:32;1031.7;;;-0.9;53.3
74437;BME280;62868;52.360;30.424;2024-03-08T03:25:02;1031.7;;;-1;53.4
74437;BME280;62868;52.360;30.424;2024-03-08T03:29:54;1031.6;;;-1;53.5
74437;BME280;62868;52.360;30.424;2024-03-08T03:34:48;1031.6;;;-1;53.6
74437;BME280;62868;52.360;30.424;2024-03-08T03:39:40;1031.5;;;-1;53.6
74437;BME280;62868;52.360;30.424;2024-03-08T03:44:50;1031.5;;;-1;53.7
74437;BME280;62868;52.360;30.424;2024-03-08T03:49:46;1031.5;;;-1;53.7
74437;BME280;62868;52.360;30.424;2024-03-08T03:54:32;1031.4;;;-1;53.8
74437;BME280;62868;52.360;30.424;2024-03-08T03:59:26;1031.4;;;-1;53.9
74437;BME280;62868;52.360;30.424;2024-03-08T04:04:52;1031.4;;;-1.1;54
74437;BME280;62868;52.360;30.424;2024-03-08T04:10:02;1031.3;;;-1.1;54.1
74437;BME280;62868;52.360;30.424;2024-03-08T04:14:42;1031.2;;;-1;54.2
74437;BME280;62868;52.360;30.424;2024-03-08T04:19:54;1031.3;;;-1;54.3
74437;BME280;62868;52.360;30.424;2024-03-08T04:24:26;1031.2;;;-1;54.3
74437;BME280;62868;52.360;30.424;2024-03-08T04:29:34;1031.2;;;-1.1;54.3
74437;BME280;62868;52.360;30.424;2024-03-08T04:34:44;1031.2;;;-1.1;54.4
74437;BME280;62868;52.360;30.424;2024-03-08T04:40:04;1031;;;-1;54.5
74437;BME280;62868;52.360;30.424;2024-03-08T04:44:32;1031;;;-1;54.5
74437;BME280;62868;52.360;30.424;2024-03-08T04:49:50;1031;;;-0.9;54.5
74437;BME280;62868;52.360;30.424;2024-03-08T04:54:54;1031;;;-0.8;54.5
74437;BME280;62868;52.360;30.424;2024-03-08T05:00:02;1030.9;;;-0.7;54.5
74437;BME280;62868;52.360;30.424;2024-03-08T05:05:02;1030.9;;;-0.6;54.5
74437;BME280;62868;52.360;30.424;2024-03-08T05:09:52;1030.9;;;-0.4;54.4
74437;BME280;62868;52.360;30.424;2024-03-08T05:15:02;1030.9;;;-0.1;54.3
74437;BME280;62868;52.360;30.424;2024-03-08T05:20:02;1030.8;;;0.3;54.2
74437;BME280;62868;52.360;30.424;2024-03-08T05:24:28;1030.8;;;0.6;54
74437;BME280;62868;52.360;30.424;2024-03-08T05:29:40;1030.9;;;0.9;53.8
74437;BME280;62868;52.360;30.424;2024-03-08T05:34:48;1030.9;;;1.3;53.6
74437;BME280;62868;52.360;30.424;2024-03-08T05:39:52;1030.9;;;1.7;53.4
74437;BME280;62868;52.360;30.424;2024-03-08T05:45:02;1030.9;;;2.1;53.2
74437;BME280;62868;52.360;30.424;2024-03-08T05:49:44;1030.9;;;2.5;53
74437;BME280;62868;52.360;30.424;2024-03-08T05:55:02;1030.8;;;2.9;52.8
74437;BME280;62868;52.360;30.424;2024-03-08T05:59:44;1030.8;;;3.3;52.6
74437;BME280;62868;52.360;30.424;2024-03-08T06:04:26;1030.7;;;3.7;52.3
74437;BME280;62868;52.360;30.424;2024-03-08T06:09:26;1030.7;;;4.1;52
74437;BME280;62868;52.360;30.424;2024-03-08T06:14:36;1030.7;;;4.5;51.7
74437;BME280;62868;52.360;30.424;2024-03-08T06:19:26;1030.7;;;4.9;51.4
74437;BME280;62868;52.360;30.424;2024-03-08T06:24:26;1030.7;;;5.1;51.2
74437;BME280;62868;52.360;30.424;2024-03-08T06:29:54;1030.7;;;5.5;50.9
74437;BME280;62868;52.360;30.424;2024-03-08T06:34:34;1030.8;;;5.8;50.6
74437;BME280;62868;52.360;30.424;2024-03-08T06:40:04;1030.8;;;6.3;50.1
74437;BME280;62868;52.360;30.424;2024-03-08T06:44:26;1030.8;;;6.3;50.1
74437;BME280;62868;52.360;30.424;2024-03-08T06:50:04;1030.7;;;7;49.5
74437;BME280;62868;52.360;30.424;2024-03-08T06:54:32;1030.7;;;7;49.5
74437;BME280;62868;52.360;30.424;2024-03-08T06:59:54;1030.7;;;7.2;49.2
74437;BME280;62868;52.360;30.424;2024-03-08T07:04:40;1030.7;;;7.5;48.9
74437;BME280;62868;52.360;30.424;2024-03-08T07:09:50;1030.6;;;7.8;48.5
74437;BME280;62868;52.360;30.424;2024-03-08T07:14:46;1030.6;;;8.1;48.2
74437;BME280;62868;52.360;30.424;2024-03-08T07:20:04;1030.6;;;8.8;47.5
74437;BME280;62868;52.360;30.424;2024-03-08T07:24:26;1030.6;;;8.8;47.5
74437;BME280;62868;52.360;30.424;2024-03-08T07:30:04;1030.6;;;9.4;47
74437;BME280;62868;52.360;30.424;2024-03-08T07:34:44;1030.6;;;9.4;47
74437;BME280;62868;52.360;30.424;2024-03-08T07:39:26;1030.5;;;9.6;46.6
74437;BME280;62868;52.360;30.424;2024-03-08T07:44:32;1030.5;;;9.8;46.3
74437;BME280;62868;52.360;30.424;2024-03-08T07:49:32;1030.5;;;10;45.9
74437;BME280;62868;52.360;30.424;2024-03-08T07:54:26;1030.5;;;10.3;45.5
74437;BME280;62868;52.360;30.424;2024-03-08T07:59:40;1030.4;;;10.4;45.2
74437;BME280;62868;52.360;30.424;2024-03-08T08:04:54;1030.4;;;10.6;45
74437;BME280;62868;52.360;30.424;2024-03-08T08:09:40;1030.3;;;10.8;44.6
74437;BME280;62868;52.360;30.424;2024-03-08T08:15:04;1030.3;;;10.9;44.1
74437;BME280;62868;52.360;30.424;2024-03-08T08:19:32;1030.3;;;10.9;44.1
74437;BME280;62868;52.360;30.424;2024-03-08T08:24:56;1030.2;;;11.1;43.7
74437;BME280;62868;52.360;30.424;2024-03-08T08:29:40;1030.1;;;11.2;43.4
74437;BME280;62868;52.360;30.424;2024-03-08T08:34:54;1030.1;;;11.2;43
74437;BME280;62868;52.360;30.424;2024-03-08T08:39:54;1030;;;11.5;42.7
74437;BME280;62868;52.360;30.424;2024-03-08T08:44:34;1030;;;11.8;42.4
74437;BME280;62868;52.360;30.424;2024-03-08T08:50:04;1029.9;;;12;41.8
74437;BME280;62868;52.360;30.424;2024-03-08T08:55:06;1029.8;;;11.7;41.5
74437;BME280;62868;52.360;30.424;2024-03-08T08:59:32;1029.8;;;11.7;41.5
74437;BME280;62868;52.360;30.424;2024-03-08T09:05:06;1029.7;;;11.8;40.9
74437;BME280;62868;52.360;30.424;2024-03-08T09:10:06;1029.7;;;12.1;40.6
74437;BME280;62868;52.360;30.424;2024-03-08T09:15:06;1029.7;;;12.2;40.3
74437;BME280;62868;52.360;30.424;2024-03-08T09:19:44;1029.7;;;12.2;40.3
74437;BME280;62868;52.360;30.424;2024-03-08T09:24:34;1029.7;;;12.2;40
74437;BME280;62868;52.360;30.424;2024-03-08T09:29:32;1029.6;;;12.2;40
74437;BME280;62868;52.360;30.424;2024-03-08T09:34:34;1029.6;;;12.5;39.6
74437;BME280;62868;52.360;30.424;2024-03-08T09:39:26;1029.6;;;12.4;39.4
74437;BME280;62868;52.360;30.424;2024-03-08T09:44:26;1029.5;;;12.3;39.1
74437;BME280;62868;52.360;30.424;2024-03-08T09:49:40;1029.5;;;12.6;38.9
74437;BME280;62868;52.360;30.424;2024-03-08T09:54:40;1029.4;;;12.8;38.8
74437;BME280;62868;52.360;30.424;2024-03-08T10:00:04;1029.3;;;12.8;38.4
74437;BME280;62868;52.360;30.424;2024-03-08T10:04:54;1029.3;;;12.8;38.4
74437;BME280;62868;52.360;30.424;2024-03-08T10:09:51;1029.3;;;12.4;38.4
74437;BME280;62868;52.360;30.424;2024-03-08T10:14:32;1029.2;;;12.6;38.3
74437;BME280;62868;52.360;30.424;2024-03-08T10:19:29;1029.2;;;12.9;38
74437;BME280;62868;52.360;30.424;2024-03-08T10:24:54;1029.1;;;13;38
74437;BME280;62868;52.360;30.424;2024-03-08T10:29:40;1029;;;13;37.9
74437;BME280;62868;52.360;30.424;2024-03-08T10:34:54;1029.1;;;13.2;37.6
74437;BME280;62868;52.360;30.424;2024-03-08T10:39:57;1029;;;13;37.6
74437;BME280;62868;52.360;30.424;2024-03-08T10:45:05;1029;;;13.2;37.4
74437;BME280;62868;52.360;30.424;2024-03-08T10:49:29;1029;;;13.2;37.4
74437;BME280;62868;52.360;30.424;2024-03-08T10:54:37;1029;;;13.1;37.2
74437;BME280;62868;52.360;30.424;2024-03-08T10:59:34;1029;;;12.8;37.1
74437;BME280;62868;52.360;30.424;2024-03-08T11:04:32;1028.9;;;12.7;36.9
74437;BME280;62868;52.360;30.424;2024-03-08T11:09:35;1028.9;;;12.8;36.7
74437;BME280;62868;52.360;30.424;2024-03-08T11:14:48;1028.8;;;12.7;36.7
74437;BME280;62868;52.360;30.424;2024-03-08T11:19:32;1028.7;;;12.7;36.6
74437;BME280;62868;52.360;30.424;2024-03-08T11:24:44;1028.7;;;12.8;36.5
74437;BME280;62868;52.360;30.424;2024-03-08T11:29:36;1028.7;;;12.9;36.5
74437;BME280;62868;52.360;30.424;2024-03-08T11:35:05;1028.7;;;13.2;36.4
74437;BME280;62868;52.360;30.424;2024-03-08T11:39:28;1028.7;;;13.2;36.4
74437;BME280;62868;52.360;30.424;2024-03-08T11:44:28;1028.6;;;13.2;36.4
74437;BME280;62868;52.360;30.424;2024-03-08T11:49:40;1028.5;;;13.3;36.3
74437;BME280;62868;52.360;30.424;2024-03-08T11:54:34;1028.5;;;13.2;36.3
74437;BME280;62868;52.360;30.424;2024-03-08T11:59:54;1028.4;;;13.3;36.2
74437;BME280;62868;52.360;30.424;2024-03-08T12:04:32;1028.4;;;13.4;36.2
74437;BME280;62868;52.360;30.424;2024-03-08T12:10:19;1028.3;;;12.9;36.1
74437;BME280;62868;52.360;30.424;2024-03-08T12:14:54;1028.3;;;12.9;36.1
74437;BME280;62868;52.360;30.424;2024-03-08T12:20:15;1028.3;;;12.7;36
74437;BME280;62868;52.360;30.424;2024-03-08T12:24:26;1028.3;;;12.7;36
74437;BME280;62868;52.360;30.424;2024-03-08T12:29:46;1028.2;;;12.7;35.9
74437;BME280;62868;52.360;30.424;2024-03-08T12:34:32;1028.2;;;12.8;36
74437;BME280;62868;52.360;30.424;2024-03-08T12:39:34;1028.2;;;12.8;35.9
74437;BME280;62868;52.360;30.424;2024-03-08T12:44:38;1028.2;;;12.7;35.9
74437;BME280;62868;52.360;30.424;2024-03-08T12:49:26;1028.1;;;12.8;35.9
74437;BME280;62868;52.360;30.424;2024-03-08T12:54:26;1028.1;;;12.7;35.9
74437;BME280;62868;52.360;30.424;2024-03-08T13:00:04;1028;;;12.6;36
74437;BME280;62868;52.360;30.424;2024-03-08T13:04:56;1028;;;12.6;36
74437;BME280;62868;52.360;30.424;2024-03-08T13:10:04;1027.9;;;12.4;36
74437;BME280;62868;52.360;30.424;2024-03-08T13:15:06;1027.8;;;12.2;36
74437;BME280;62868;52.360;30.424;2024-03-08T13:19:42;1027.8;;;12.2;36
74437;BME280;62868;52.360;30.424;2024-03-08T13:25:06;1027.8;;;12.1;36.1
74437;BME280;62868;52.360;30.424;2024-03-08T13:30:05;1027.7;;;12.1;36.1
74437;BME280;62868;52.360;30.424;2024-03-08T13:34:42;1027.7;;;12.1;36.1
74437;BME280;62868;52.360;30.424;2024-03-08T13:39:34;1027.6;;;11.9;36.2
74437;BME280;62868;52.360;30.424;2024-03-08T13:44:43;1027.6;;;11.8;36.2
74437;BME280;62868;52.360;30.424;2024-03-08T13:50:04;1027.6;;;11.7;36.3
74437;BME280;62868;52.360;30.424;2024-03-08T13:55:06;1027.6;;;11.6;36.3
74437;BME280;62868;52.360;30.424;2024-03-08T13:59:44;1027.6;;;11.6;36.3
74437;BME280;62868;52.360;30.424;2024-03-08T14:04:56;1027.6;;;11.3;36.4
74437;BME280;62868;52.360;30.424;2024-03-08T14:09:26;1027.6;;;11.2;36.4
74437;BME280;62868;52.360;30.424;2024-03-08T14:14:40;1027.6;;;11.2;36.5
74437;BME280;62868;52.360;30.424;2024-03-08T14:19:26;1027.6;;;11.1;36.6
74437;BME280;62868;52.360;30.424;2024-03-08T14:24:26;1027.5;;;11;36.6
74437;BME280;62868;52.360;30.424;2024-03-08T14:29:26;1027.5;;;10.8;36.7
74437;BME280;62868;52.360;30.424;2024-03-08T14:34:36;1027.5;;;10.6;36.8
74437;BME280;62868;52.360;30.424;2024-03-08T14:39:56;1027.5;;;10.5;36.9
74437;BME280;62868;52.360;30.424;2024-03-08T14:44:26;1027.4;;;10.4;37
74437;BME280;62868;52.360;30.424;2024-03-08T14:50:06;1027.4;;;10;37.3
74437;BME280;62868;52.360;30.424;2024-03-08T14:54:26;1027.4;;;10;37.3
74437;BME280;62868;52.360;30.424;2024-03-08T15:00:06;1027.4;;;9.7;37.5
74437;BME280;62868;52.360;30.424;2024-03-08T15:04:46;1027.4;;;9.7;37.5
74437;BME280;62868;52.360;30.424;2024-03-08T15:09:46;1027.4;;;9.5;37.6
74437;BME280;62868;52.360;30.424;2024-03-08T15:14:47;1027.4;;;9.3;37.8
74437;BME280;62868;52.360;30.424;2024-03-08T15:19:52;1027.4;;;9.2;37.9
74437;BME280;62868;52.360;30.424;2024-03-08T15:25:04;1027.4;;;8.9;38.2
74437;BME280;62868;52.360;30.424;2024-03-08T15:29:54;1027.4;;;8.9;38.2
74437;BME280;62868;52.360;30.424;2024-03-08T15:34:26;1027.4;;;8.7;38.3
74437;BME280;62868;52.360;30.424;2024-03-08T15:40:06;1027.4;;;8.4;38.6
74437;BME280;62868;52.360;30.424;2024-03-08T15:44:32;1027.4;;;8.4;38.6
74437;BME280;62868;52.360;30.424;2024-03-08T15:49:52;1027.3;;;8.2;38.7
74437;BME280;62868;52.360;30.424;2024-03-08T15:54:38;1027.3;;;8;38.9
74437;BME280;62868;52.360;30.424;2024-03-08T15:59:26;1027.3;;;7.8;39
74437;BME280;62868;52.360;30.424;2024-03-08T16:04:38;1027.4;;;7.7;39.2
74437;BME280;62868;52.360;30.424;2024-03-08T16:09:36;1027.4;;;7.4;39.4
74437;BME280;62868;52.360;30.424;2024-03-08T16:14:46;1027.4;;;7.3;39.5
74437;BME280;62868;52.360;30.424;2024-03-08T16:19:42;1027.5;;;7.1;39.6
74437;BME280;62868;52.360;30.424;2024-03-08T16:25:06;1027.5;;;6.9;39.8
74437;BME280;62868;52.360;30.424;2024-03-08T16:29:54;1027.5;;;6.9;39.8
74437;BME280;62868;52.360;30.424;2024-03-08T16:35:02;1027.5;;;6.8;39.9
74437;BME280;62868;52.360;30.424;2024-03-08T16:39:40;1027.5;;;6.7;40
74437;BME280;62868;52.360;30.424;2024-03-08T16:44:54;1027.5;;;6.6;40.2
74437;BME280;62868;52.360;30.424;2024-03-08T16:49:40;1027.5;;;6.5;40.3
74437;BME280;62868;52.360;30.424;2024-03-08T16:54:50;1027.4;;;6.4;40.4
74437;BME280;62868;52.360;30.424;2024-03-08T17:00:04;1027.4;;;6.1;40.7
74437;BME280;62868;52.360;30.424;2024-03-08T17:04:54;1027.4;;;6.1;40.7
74437;BME280;62868;52.360;30.424;2024-03-08T17:09:54;1027.4;;;6;40.8
74437;BME280;62868;52.360;30.424;2024-03-08T17:15:04;1027.4;;;5.8;41
74437;BME280;62868;52.360;30.424;2024-03-08T17:20:04;1027.5;;;5.7;41.1
74437;BME280;62868;52.360;30.424;2024-03-08T17:24:56;1027.5;;;5.7;41.1
74437;BME280;62868;52.360;30.424;2024-03-08T17:29:44;1027.4;;;5.6;41.2
74437;BME280;62868;52.360;30.424;2024-03-08T17:34:42;1027.4;;;5.5;41.4
74437;BME280;62868;52.360;30.424;2024-03-08T17:39:32;1027.4;;;5.5;41.5
74437;BME280;62868;52.360;30.424;2024-03-08T17:44:26;1027.4;;;5.4;41.6
74437;BME280;62868;52.360;30.424;2024-03-08T17:49:26;1027.5;;;5.5;41.6
74437;BME280;62868;52.360;30.424;2024-03-08T17:54:42;1027.5;;;5.4;41.7
74437;BME280;62868;52.360;30.424;2024-03-08T17:59:52;1027.5;;;5.4;41.8
74437;BME280;62868;52.360;30.424;2024-03-08T18:04:32;1027.5;;;5.3;41.9
74437;BME280;62868;52.360;30.424;2024-03-08T18:10:06;1027.5;;;5.1;42.2
74437;BME280;62868;52.360;30.424;2024-03-08T18:15:07;1027.5;;;5.1;42.3
74437;BME280;62868;52.360;30.424;2024-03-08T18:19:36;1027.5;;;5.1;42.3
74437;BME280;62868;52.360;30.424;2024-03-08T18:24:40;1027.5;;;5;42.4
74437;BME280;62868;52.360;30.424;2024-03-08T18:34:54;1027.5;;;4.9;42.5
74437;BME280;62868;52.360;30.424;2024-03-08T18:39:41;1027.5;;;4.8;42.6
74437;BME280;62868;52.360;30.424;2024-03-08T18:44:26;1027.5;;;4.7;42.8
74437;BME280;62868;52.360;30.424;2024-03-08T18:49:56;1027.5;;;4.6;42.9
74437;BME280;62868;52.360;30.424;2024-03-08T18:55:06;1027.5;;;4.4;43.2
74437;BME280;62868;52.360;30.424;2024-03-08T18:59:44;1027.5;;;4.4;43.2
74437;BME280;62868;52.360;30.424;2024-03-08T19:04:40;1027.5;;;4.4;43.3
74437;BME280;62868;52.360;30.424;2024-03-08T19:09:36;1027.5;;;4.3;43.4
74437;BME280;62868;52.360;30.424;2024-03-08T19:14:40;1027.5;;;4.1;43.6
74437;BME280;62868;52.360;30.424;2024-03-08T19:19:26;1027.5;;;4.1;43.7
74437;BME280;62868;52.360;30.424;2024-03-08T19:24:40;1027.6;;;4;43.8
74437;BME280;62868;52.360;30.424;2024-03-08T19:29:28;1027.6;;;3.9;43.9
74437;BME280;62868;52.360;30.424;2024-03-08T19:35:06;1027.6;;;3.8;44.1
74437;BME280;62868;52.360;30.424;2024-03-08T19:39:58;1027.6;;;3.8;44.1
74437;BME280;62868;52.360;30.424;2024-03-08T19:44:58;1027.6;;;3.7;44.2
74437;BME280;62868;52.360;30.424;2024-03-08T19:50:06;1027.7;;;3.6;44.5
74437;BME280;62868;52.360;30.424;2024-03-08T19:54:36;1027.7;;;3.6;44.5
74437;BME280;62868;52.360;30.424;2024-03-08T19:59:24;1027.7;;;3.5;44.7
74437;BME280;62868;52.360;30.424;2024-03-08T20:04:52;1027.6;;;3.5;44.8
74437;BME280;62868;52.360;30.424;2024-03-08T20:09:56;1027.6;;;3.4;45
74437;BME280;62868;52.360;30.424;2024-03-08T20:14:42;1027.6;;;3.4;45.2
74437;BME280;62868;52.360;30.424;2024-03-08T20:19:46;1027.6;;;3.3;45.3
74437;BME280;62868;52.360;30.424;2024-03-08T20:24:28;1027.6;;;3.3;45.4
74437;BME280;62868;52.360;30.424;2024-03-08T20:30:05;1027.6;;;3.1;45.9
74437;BME280;62868;52.360;30.424;2024-03-08T20:34:26;1027.6;;;3.1;45.9
74437;BME280;62868;52.360;30.424;2024-03-08T20:39:28;1027.6;;;3;46.1
74437;BME280;62868;52.360;30.424;2024-03-08T20:44:44;1027.6;;;2.9;46.3
74437;BME280;62868;52.360;30.424;2024-03-08T20:49:26;1027.6;;;2.8;46.5
74437;BME280;62868;52.360;30.424;2024-03-08T20:54:26;1027.7;;;2.7;46.7
74437;BME280;62868;52.360;30.424;2024-03-08T20:59:26;1027.6;;;2.7;46.9
74437;BME280;62868;52.360;30.424;2024-03-08T21:04:54;1027.6;;;2.7;47
74437;BME280;62868;52.360;30.424;2024-03-08T21:10:07;1027.7;;;2.7;47.3
74437;BME280;62868;52.360;30.424;2024-03-08T21:14:54;1027.7;;;2.7;47.3
74437;BME280;62868;52.360;30.424;2024-03-08T21:20:05;1027.7;;;2.7;47.5
74437;BME280;62868;52.360;30.424;2024-03-08T21:25:06;1027.7;;;2.8;47.5
74437;BME280;62868;52.360;30.424;2024-03-08T21:29:44;1027.7;;;2.8;47.5
74437;BME280;62868;52.360;30.424;2024-03-08T21:35:06;1027.7;;;3.1;47.5
74437;BME280;62868;52.360;30.424;2024-03-08T21:40:06;1027.7;;;3.3;47.6
74437;BME280;62868;52.360;30.424;2024-03-08T21:44:54;1027.7;;;3.3;47.6
74437;BME280;62868;52.360;30.424;2024-03-08T21:49:34;1027.8;;;3.4;47.6
74437;BME280;62868;52.360;30.424;2024-03-08T21:54:52;1027.8;;;3.5;47.7
74437;BME280;62868;52.360;30.424;2024-03-08T21:59:58;1027.8;;;3.6;47.7
74437;BME280;62868;52.360;30.424;2024-03-08T22:05:08;1027.7;;;3.9;47.9
74437;BME280;62868;52.360;30.424;2024-03-08T22:09:50;1027.7;;;3.9;47.9
74437;BME280;62868;52.360;30.424;2024-03-08T22:15:05;1027.8;;;4.1;48
74437;BME280;62868;52.360;30.424;2024-03-08T22:19:46;1027.8;;;4.1;48
74437;BME280;62868;52.360;30.424;2024-03-08T22:24:42;1027.8;;;4.2;48.1
74437;BME280;62868;52.360;30.424;2024-03-08T22:29:34;1027.8;;;4.2;48.2
74437;BME280;62868;52.360;30.424;2024-03-08T22:34:26;1027.8;;;4.3;48.3
74437;BME280;62868;52.360;30.424;2024-03-08T22:39:46;1027.8;;;4.4;48.2
74437;BME280;62868;52.360;30.424;2024-03-08T22:44:26;1027.8;;;4.5;48.3
74437;BME280;62868;52.360;30.424;2024-03-08T22:49:58;1027.8;;;4.5;48.3
74437;BME280;62868;52.360;30.424;2024-03-08T22:54:40;1027.8;;;4.6;48.4
74437;BME280;62868;52.360;30.424;2024-03-08T22:59:58;1027.8;;;4.6;48.5
74437;BME280;62868;52.360;30.424;2024-03-08T23:04:58;1027.9;;;4.7;48.5
74437;BME280;62868;52.360;30.424;2024-03-08T23:10:07;1027.9;;;4.7;48.5
74437;BME280;62868;52.360;30.424;2024-03-08T23:14:42;1027.9;;;4.7;48.5
74437;BME280;62868;52.360;30.424;2024-03-08T23:19:54;1028;;;4.8;48.5
74437;BME280;62868;52.360;30.424;2024-03-08T23:24:42;1028;;;4.8;48.5
74437;BME280;62868;52.360;30.424;2024-03-08T23:29:54;1028.1;;;4.8;48.6
74437;BME280;62868;52.360;30.424;2024-03-08T23:35:08;1028.1;;;4.8;48.7
74437;BME280;62868;52.360;30.424;2024-03-08T23:39:36;1028.1;;;4.8;48.7
74437;BME280;62868;52.360;30.424;2024-03-08T23:44:26;1028;;;4.8;48.7
74437;BME280;62868;52.360;30.424;2024-03-08T23:50:05;1028.1;;;4.8;48.8
74437;BME280;62868;52.360;30.424;2024-03-08T23:55:07;1028.1;;;4.7;48.9
74437;BME280;62868;52.360;30.424;2024-03-08T23:59:42;1028.1;;;4.7;48.9
