sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23747;SDS011;12054;53.662;10.126;2023-07-29T00:01:01;6.75;;;3.50;;
23747;SDS011;12054;53.662;10.126;2023-07-29T00:03:27;5.93;;;3.50;;
23747;SDS011;12054;53.662;10.126;2023-07-29T00:05:54;5.55;;;3.25;;
23747;SDS011;12054;53.662;10.126;2023-07-29T00:08:20;6.55;;;3.45;;
23747;SDS011;12054;53.662;10.126;2023-07-29T00:10:46;3.20;;;2.47;;
23747;SDS011;12054;53.662;10.126;2023-07-29T00:13:12;4.10;;;2.95;;
23747;SDS011;12054;53.662;10.126;2023-07-29T00:15:37;5.00;;;2.63;;
23747;SDS011;12054;53.662;10.126;2023-07-29T00:18:03;52.40;;;5.20;;
23747;SDS011;12054;53.662;10.126;2023-07-29T00:20:28;5.40;;;2.80;;
23747;SDS011;12054;53.662;10.126;2023-07-29T00:22:54;3.13;;;2.38;;
23747;SDS011;12054;53.662;10.126;2023-07-29T00:25:20;2.70;;;2.28;;
23747;SDS011;12054;53.662;10.126;2023-07-29T00:27:45;7.18;;;2.67;;
23747;SDS011;12054;53.662;10.126;2023-07-29T00:30:11;4.03;;;2.85;;
23747;SDS011;12054;53.662;10.126;2023-07-29T00:32:37;6.10;;;3.13;;
23747;SDS011;12054;53.662;10.126;2023-07-29T00:35:02;6.65;;;3.30;;
23747;SDS011;12054;53.662;10.126;2023-07-29T00:37:29;3.05;;;2.08;;
23747;SDS011;12054;53.662;10.126;2023-07-29T00:39:55;4.97;;;2.40;;
23747;SDS011;12054;53.662;10.126;2023-07-29T00:42:21;4.25;;;2.40;;
23747;SDS011;12054;53.662;10.126;2023-07-29T00:44:46;6.63;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-07-29T00:47:12;6.18;;;2.95;;
23747;SDS011;12054;53.662;10.126;2023-07-29T00:49:39;6.82;;;2.33;;
23747;SDS011;12054;53.662;10.126;2023-07-29T00:52:05;14.52;;;2.97;;
23747;SDS011;12054;53.662;10.126;2023-07-29T00:54:31;2.90;;;2.70;;
23747;SDS011;12054;53.662;10.126;2023-07-29T00:56:56;4.20;;;2.90;;
23747;SDS011;12054;53.662;10.126;2023-07-29T00:59:22;3.13;;;2.63;;
23747;SDS011;12054;53.662;10.126;2023-07-29T01:01:48;3.15;;;2.72;;
23747;SDS011;12054;53.662;10.126;2023-07-29T01:04:13;4.00;;;2.22;;
23747;SDS011;12054;53.662;10.126;2023-07-29T01:09:41;7.45;;;2.92;;
23747;SDS011;12054;53.662;10.126;2023-07-29T01:12:27;4.95;;;3.13;;
23747;SDS011;12054;53.662;10.126;2023-07-29T01:17:54;3.90;;;2.70;;
23747;SDS011;12054;53.662;10.126;2023-07-29T01:20:24;3.33;;;3.00;;
23747;SDS011;12054;53.662;10.126;2023-07-29T01:22:50;3.83;;;2.60;;
23747;SDS011;12054;53.662;10.126;2023-07-29T01:25:16;5.05;;;3.00;;
23747;SDS011;12054;53.662;10.126;2023-07-29T01:27:42;3.42;;;2.80;;
23747;SDS011;12054;53.662;10.126;2023-07-29T01:30:11;3.92;;;3.22;;
23747;SDS011;12054;53.662;10.126;2023-07-29T01:32:42;4.75;;;3.22;;
23747;SDS011;12054;53.662;10.126;2023-07-29T01:35:24;2.83;;;2.40;;
23747;SDS011;12054;53.662;10.126;2023-07-29T01:37:59;3.50;;;2.65;;
23747;SDS011;12054;53.662;10.126;2023-07-29T01:40:30;4.25;;;2.85;;
23747;SDS011;12054;53.662;10.126;2023-07-29T01:42:56;5.35;;;2.90;;
23747;SDS011;12054;53.662;10.126;2023-07-29T01:45:24;3.25;;;2.92;;
23747;SDS011;12054;53.662;10.126;2023-07-29T01:47:50;4.55;;;3.33;;
23747;SDS011;12054;53.662;10.126;2023-07-29T01:50:16;3.97;;;3.58;;
23747;SDS011;12054;53.662;10.126;2023-07-29T01:52:42;3.85;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-07-29T01:55:07;4.13;;;3.40;;
23747;SDS011;12054;53.662;10.126;2023-07-29T01:57:33;4.22;;;3.60;;
23747;SDS011;12054;53.662;10.126;2023-07-29T01:59:58;4.68;;;3.50;;
23747;SDS011;12054;53.662;10.126;2023-07-29T02:02:24;3.78;;;3.22;;
23747;SDS011;12054;53.662;10.126;2023-07-29T02:04:49;4.70;;;3.63;;
23747;SDS011;12054;53.662;10.126;2023-07-29T02:07:17;4.25;;;3.50;;
23747;SDS011;12054;53.662;10.126;2023-07-29T02:09:45;5.00;;;3.38;;
23747;SDS011;12054;53.662;10.126;2023-07-29T02:12:11;4.78;;;4.32;;
23747;SDS011;12054;53.662;10.126;2023-07-29T02:14:36;7.13;;;5.35;;
23747;SDS011;12054;53.662;10.126;2023-07-29T02:17:02;8.63;;;4.93;;
23747;SDS011;12054;53.662;10.126;2023-07-29T02:19:27;7.28;;;5.72;;
23747;SDS011;12054;53.662;10.126;2023-07-29T02:21:53;7.35;;;5.45;;
23747;SDS011;12054;53.662;10.126;2023-07-29T02:24:18;8.23;;;6.05;;
23747;SDS011;12054;53.662;10.126;2023-07-29T02:26:44;9.45;;;6.70;;
23747;SDS011;12054;53.662;10.126;2023-07-29T02:29:09;9.30;;;6.60;;
23747;SDS011;12054;53.662;10.126;2023-07-29T02:31:35;7.03;;;6.32;;
23747;SDS011;12054;53.662;10.126;2023-07-29T02:34:02;8.50;;;6.28;;
23747;SDS011;12054;53.662;10.126;2023-07-29T02:36:28;8.45;;;6.72;;
23747;SDS011;12054;53.662;10.126;2023-07-29T02:38:53;8.38;;;7.32;;
23747;SDS011;12054;53.662;10.126;2023-07-29T02:41:19;7.60;;;6.80;;
23747;SDS011;12054;53.662;10.126;2023-07-29T02:43:48;8.43;;;7.20;;
23747;SDS011;12054;53.662;10.126;2023-07-29T02:46:14;8.80;;;6.63;;
23747;SDS011;12054;53.662;10.126;2023-07-29T02:48:40;6.78;;;6.07;;
23747;SDS011;12054;53.662;10.126;2023-07-29T02:51:05;8.88;;;6.95;;
23747;SDS011;12054;53.662;10.126;2023-07-29T02:53:31;7.75;;;6.50;;
23747;SDS011;12054;53.662;10.126;2023-07-29T02:55:56;7.85;;;6.45;;
23747;SDS011;12054;53.662;10.126;2023-07-29T02:58:22;7.25;;;6.35;;
23747;SDS011;12054;53.662;10.126;2023-07-29T03:00:47;9.07;;;7.15;;
23747;SDS011;12054;53.662;10.126;2023-07-29T03:03:13;8.10;;;6.80;;
23747;SDS011;12054;53.662;10.126;2023-07-29T03:05:39;8.93;;;6.85;;
23747;SDS011;12054;53.662;10.126;2023-07-29T03:08:04;8.98;;;7.25;;
23747;SDS011;12054;53.662;10.126;2023-07-29T03:10:30;10.70;;;7.65;;
23747;SDS011;12054;53.662;10.126;2023-07-29T03:12:56;10.98;;;8.25;;
23747;SDS011;12054;53.662;10.126;2023-07-29T03:15:24;9.65;;;8.10;;
23747;SDS011;12054;53.662;10.126;2023-07-29T03:17:51;9.43;;;7.65;;
23747;SDS011;12054;53.662;10.126;2023-07-29T03:20:17;11.15;;;8.50;;
23747;SDS011;12054;53.662;10.126;2023-07-29T03:22:43;10.10;;;8.52;;
23747;SDS011;12054;53.662;10.126;2023-07-29T03:25:09;10.40;;;8.43;;
23747;SDS011;12054;53.662;10.126;2023-07-29T03:27:34;10.52;;;8.23;;
23747;SDS011;12054;53.662;10.126;2023-07-29T03:30:01;11.77;;;9.43;;
23747;SDS011;12054;53.662;10.126;2023-07-29T03:32:28;12.13;;;8.75;;
23747;SDS011;12054;53.662;10.126;2023-07-29T03:34:53;10.45;;;9.00;;
23747;SDS011;12054;53.662;10.126;2023-07-29T03:37:19;10.57;;;9.23;;
23747;SDS011;12054;53.662;10.126;2023-07-29T03:39:46;11.80;;;9.05;;
23747;SDS011;12054;53.662;10.126;2023-07-29T03:42:11;11.82;;;8.40;;
23747;SDS011;12054;53.662;10.126;2023-07-29T03:44:37;12.95;;;9.23;;
23747;SDS011;12054;53.662;10.126;2023-07-29T03:47:04;10.68;;;9.07;;
23747;SDS011;12054;53.662;10.126;2023-07-29T03:49:30;12.52;;;9.70;;
23747;SDS011;12054;53.662;10.126;2023-07-29T03:51:56;13.05;;;10.00;;
23747;SDS011;12054;53.662;10.126;2023-07-29T03:54:21;12.20;;;9.73;;
23747;SDS011;12054;53.662;10.126;2023-07-29T03:56:47;11.15;;;9.50;;
23747;SDS011;12054;53.662;10.126;2023-07-29T03:59:12;12.02;;;9.93;;
23747;SDS011;12054;53.662;10.126;2023-07-29T04:01:38;13.23;;;9.77;;
23747;SDS011;12054;53.662;10.126;2023-07-29T04:04:03;14.15;;;9.70;;
23747;SDS011;12054;53.662;10.126;2023-07-29T04:06:29;13.88;;;10.95;;
23747;SDS011;12054;53.662;10.126;2023-07-29T04:08:54;14.27;;;11.10;;
23747;SDS011;12054;53.662;10.126;2023-07-29T04:11:20;16.45;;;12.52;;
23747;SDS011;12054;53.662;10.126;2023-07-29T04:13:45;15.48;;;12.35;;
23747;SDS011;12054;53.662;10.126;2023-07-29T04:16:11;17.25;;;13.25;;
23747;SDS011;12054;53.662;10.126;2023-07-29T04:18:36;19.65;;;13.68;;
23747;SDS011;12054;53.662;10.126;2023-07-29T04:21:02;17.85;;;13.73;;
23747;SDS011;12054;53.662;10.126;2023-07-29T04:23:28;22.70;;;15.50;;
23747;SDS011;12054;53.662;10.126;2023-07-29T04:25:53;21.05;;;15.10;;
23747;SDS011;12054;53.662;10.126;2023-07-29T04:28:18;23.95;;;16.45;;
23747;SDS011;12054;53.662;10.126;2023-07-29T04:30:44;22.10;;;16.50;;
23747;SDS011;12054;53.662;10.126;2023-07-29T04:33:09;26.30;;;17.90;;
23747;SDS011;12054;53.662;10.126;2023-07-29T04:35:35;20.67;;;15.75;;
23747;SDS011;12054;53.662;10.126;2023-07-29T04:38:00;24.25;;;17.40;;
23747;SDS011;12054;53.662;10.126;2023-07-29T04:40:26;26.80;;;17.83;;
23747;SDS011;12054;53.662;10.126;2023-07-29T04:42:52;24.70;;;18.85;;
23747;SDS011;12054;53.662;10.126;2023-07-29T04:45:18;29.40;;;20.45;;
23747;SDS011;12054;53.662;10.126;2023-07-29T04:47:43;26.27;;;18.80;;
23747;SDS011;12054;53.662;10.126;2023-07-29T04:50:09;30.48;;;20.50;;
23747;SDS011;12054;53.662;10.126;2023-07-29T04:52:34;32.97;;;22.52;;
23747;SDS011;12054;53.662;10.126;2023-07-29T04:55:00;31.33;;;22.75;;
23747;SDS011;12054;53.662;10.126;2023-07-29T04:57:25;33.40;;;23.45;;
23747;SDS011;12054;53.662;10.126;2023-07-29T04:59:51;32.55;;;23.30;;
23747;SDS011;12054;53.662;10.126;2023-07-29T05:02:16;36.83;;;22.65;;
23747;SDS011;12054;53.662;10.126;2023-07-29T05:04:42;32.22;;;22.80;;
23747;SDS011;12054;53.662;10.126;2023-07-29T05:07:07;32.65;;;23.95;;
23747;SDS011;12054;53.662;10.126;2023-07-29T05:09:33;34.30;;;23.48;;
23747;SDS011;12054;53.662;10.126;2023-07-29T05:11:59;35.10;;;23.05;;
23747;SDS011;12054;53.662;10.126;2023-07-29T05:14:24;33.72;;;23.25;;
23747;SDS011;12054;53.662;10.126;2023-07-29T05:16:50;34.45;;;23.52;;
23747;SDS011;12054;53.662;10.126;2023-07-29T05:19:15;34.47;;;23.30;;
23747;SDS011;12054;53.662;10.126;2023-07-29T05:21:41;32.00;;;23.17;;
23747;SDS011;12054;53.662;10.126;2023-07-29T05:24:06;31.83;;;22.40;;
23747;SDS011;12054;53.662;10.126;2023-07-29T05:26:32;34.88;;;23.70;;
23747;SDS011;12054;53.662;10.126;2023-07-29T05:28:58;36.60;;;23.85;;
23747;SDS011;12054;53.662;10.126;2023-07-29T05:31:23;34.03;;;23.25;;
23747;SDS011;12054;53.662;10.126;2023-07-29T05:33:49;31.58;;;22.42;;
23747;SDS011;12054;53.662;10.126;2023-07-29T05:36:14;34.05;;;24.45;;
23747;SDS011;12054;53.662;10.126;2023-07-29T05:38:40;33.28;;;21.85;;
23747;SDS011;12054;53.662;10.126;2023-07-29T05:41:06;34.63;;;22.35;;
23747;SDS011;12054;53.662;10.126;2023-07-29T05:43:31;29.55;;;20.20;;
23747;SDS011;12054;53.662;10.126;2023-07-29T05:45:57;29.85;;;21.45;;
23747;SDS011;12054;53.662;10.126;2023-07-29T05:48:22;30.52;;;20.42;;
23747;SDS011;12054;53.662;10.126;2023-07-29T05:50:48;29.35;;;20.75;;
23747;SDS011;12054;53.662;10.126;2023-07-29T05:53:14;29.52;;;20.58;;
23747;SDS011;12054;53.662;10.126;2023-07-29T05:55:39;29.88;;;20.55;;
23747;SDS011;12054;53.662;10.126;2023-07-29T05:58:05;32.63;;;21.92;;
23747;SDS011;12054;53.662;10.126;2023-07-29T06:00:31;30.90;;;20.17;;
23747;SDS011;12054;53.662;10.126;2023-07-29T06:02:56;30.08;;;20.02;;
23747;SDS011;12054;53.662;10.126;2023-07-29T06:05:22;29.30;;;19.77;;
23747;SDS011;12054;53.662;10.126;2023-07-29T06:07:47;30.15;;;20.85;;
23747;SDS011;12054;53.662;10.126;2023-07-29T06:10:13;27.35;;;18.80;;
23747;SDS011;12054;53.662;10.126;2023-07-29T06:12:43;28.58;;;19.33;;
23747;SDS011;12054;53.662;10.126;2023-07-29T06:15:09;28.20;;;20.17;;
23747;SDS011;12054;53.662;10.126;2023-07-29T06:17:35;30.00;;;19.08;;
23747;SDS011;12054;53.662;10.126;2023-07-29T06:20:00;28.58;;;19.95;;
23747;SDS011;12054;53.662;10.126;2023-07-29T06:22:26;28.83;;;20.52;;
23747;SDS011;12054;53.662;10.126;2023-07-29T06:24:51;29.00;;;20.25;;
23747;SDS011;12054;53.662;10.126;2023-07-29T06:27:17;26.42;;;19.70;;
23747;SDS011;12054;53.662;10.126;2023-07-29T06:29:42;29.67;;;20.38;;
23747;SDS011;12054;53.662;10.126;2023-07-29T06:32:08;26.10;;;18.38;;
23747;SDS011;12054;53.662;10.126;2023-07-29T06:34:34;26.95;;;19.38;;
23747;SDS011;12054;53.662;10.126;2023-07-29T06:36:59;25.70;;;18.85;;
23747;SDS011;12054;53.662;10.126;2023-07-29T06:39:25;27.95;;;19.58;;
23747;SDS011;12054;53.662;10.126;2023-07-29T06:41:50;24.88;;;19.05;;
23747;SDS011;12054;53.662;10.126;2023-07-29T06:44:15;28.75;;;20.38;;
23747;SDS011;12054;53.662;10.126;2023-07-29T06:46:41;27.08;;;20.15;;
23747;SDS011;12054;53.662;10.126;2023-07-29T06:49:07;28.52;;;21.02;;
23747;SDS011;12054;53.662;10.126;2023-07-29T06:51:32;25.77;;;20.05;;
23747;SDS011;12054;53.662;10.126;2023-07-29T06:54:00;27.73;;;19.75;;
23747;SDS011;12054;53.662;10.126;2023-07-29T06:56:26;26.27;;;21.08;;
23747;SDS011;12054;53.662;10.126;2023-07-29T06:58:51;26.15;;;21.42;;
23747;SDS011;12054;53.662;10.126;2023-07-29T07:01:17;30.00;;;21.52;;
23747;SDS011;12054;53.662;10.126;2023-07-29T07:03:42;28.88;;;21.25;;
23747;SDS011;12054;53.662;10.126;2023-07-29T07:06:08;28.20;;;21.08;;
23747;SDS011;12054;53.662;10.126;2023-07-29T07:08:33;27.05;;;21.35;;
23747;SDS011;12054;53.662;10.126;2023-07-29T07:10:59;30.48;;;22.42;;
23747;SDS011;12054;53.662;10.126;2023-07-29T07:13:24;27.85;;;21.13;;
23747;SDS011;12054;53.662;10.126;2023-07-29T07:15:50;30.58;;;23.25;;
23747;SDS011;12054;53.662;10.126;2023-07-29T07:18:15;34.25;;;25.67;;
23747;SDS011;12054;53.662;10.126;2023-07-29T07:20:41;35.70;;;25.70;;
23747;SDS011;12054;53.662;10.126;2023-07-29T07:23:06;34.83;;;25.83;;
23747;SDS011;12054;53.662;10.126;2023-07-29T07:25:36;33.97;;;25.35;;
23747;SDS011;12054;53.662;10.126;2023-07-29T07:28:01;33.50;;;24.70;;
23747;SDS011;12054;53.662;10.126;2023-07-29T07:30:27;35.17;;;25.67;;
23747;SDS011;12054;53.662;10.126;2023-07-29T07:32:52;35.80;;;25.15;;
23747;SDS011;12054;53.662;10.126;2023-07-29T07:35:18;33.85;;;24.23;;
23747;SDS011;12054;53.662;10.126;2023-07-29T07:37:43;35.38;;;25.17;;
23747;SDS011;12054;53.662;10.126;2023-07-29T07:40:09;37.22;;;25.13;;
23747;SDS011;12054;53.662;10.126;2023-07-29T07:42:35;31.15;;;23.27;;
23747;SDS011;12054;53.662;10.126;2023-07-29T07:45:00;32.15;;;23.42;;
23747;SDS011;12054;53.662;10.126;2023-07-29T07:47:26;34.75;;;23.02;;
23747;SDS011;12054;53.662;10.126;2023-07-29T07:49:51;30.05;;;22.42;;
23747;SDS011;12054;53.662;10.126;2023-07-29T07:52:17;28.60;;;21.83;;
23747;SDS011;12054;53.662;10.126;2023-07-29T07:54:42;35.42;;;23.88;;
23747;SDS011;12054;53.662;10.126;2023-07-29T07:57:08;35.10;;;23.75;;
23747;SDS011;12054;53.662;10.126;2023-07-29T07:59:33;32.15;;;22.23;;
23747;SDS011;12054;53.662;10.126;2023-07-29T08:01:59;31.67;;;21.48;;
23747;SDS011;12054;53.662;10.126;2023-07-29T08:04:24;32.55;;;23.25;;
23747;SDS011;12054;53.662;10.126;2023-07-29T08:06:50;31.20;;;23.13;;
23747;SDS011;12054;53.662;10.126;2023-07-29T08:09:15;31.30;;;22.67;;
23747;SDS011;12054;53.662;10.126;2023-07-29T08:11:41;33.67;;;24.27;;
23747;SDS011;12054;53.662;10.126;2023-07-29T08:14:06;34.53;;;23.27;;
23747;SDS011;12054;53.662;10.126;2023-07-29T08:16:32;31.17;;;22.10;;
23747;SDS011;12054;53.662;10.126;2023-07-29T08:18:57;32.28;;;22.70;;
23747;SDS011;12054;53.662;10.126;2023-07-29T08:21:22;32.92;;;22.27;;
23747;SDS011;12054;53.662;10.126;2023-07-29T08:23:48;34.00;;;22.40;;
23747;SDS011;12054;53.662;10.126;2023-07-29T08:26:14;34.20;;;22.77;;
23747;SDS011;12054;53.662;10.126;2023-07-29T08:28:39;33.45;;;23.08;;
23747;SDS011;12054;53.662;10.126;2023-07-29T08:31:05;31.90;;;22.48;;
23747;SDS011;12054;53.662;10.126;2023-07-29T08:33:31;33.88;;;23.25;;
23747;SDS011;12054;53.662;10.126;2023-07-29T08:35:58;32.90;;;22.17;;
23747;SDS011;12054;53.662;10.126;2023-07-29T08:38:24;32.47;;;22.40;;
23747;SDS011;12054;53.662;10.126;2023-07-29T08:40:52;33.55;;;22.95;;
23747;SDS011;12054;53.662;10.126;2023-07-29T08:43:38;31.58;;;22.33;;
23747;SDS011;12054;53.662;10.126;2023-07-29T08:46:08;30.55;;;21.75;;
23747;SDS011;12054;53.662;10.126;2023-07-29T08:48:41;34.10;;;22.88;;
23747;SDS011;12054;53.662;10.126;2023-07-29T08:51:07;33.45;;;22.63;;
23747;SDS011;12054;53.662;10.126;2023-07-29T08:53:37;30.52;;;21.05;;
23747;SDS011;12054;53.662;10.126;2023-07-29T08:56:03;29.70;;;21.13;;
23747;SDS011;12054;53.662;10.126;2023-07-29T08:58:30;28.00;;;20.58;;
23747;SDS011;12054;53.662;10.126;2023-07-29T09:00:56;24.90;;;19.30;;
23747;SDS011;12054;53.662;10.126;2023-07-29T09:03:22;25.63;;;19.45;;
23747;SDS011;12054;53.662;10.126;2023-07-29T09:05:47;28.08;;;20.05;;
23747;SDS011;12054;53.662;10.126;2023-07-29T09:08:13;26.05;;;19.40;;
23747;SDS011;12054;53.662;10.126;2023-07-29T09:10:39;24.10;;;18.85;;
23747;SDS011;12054;53.662;10.126;2023-07-29T09:13:05;23.98;;;18.23;;
23747;SDS011;12054;53.662;10.126;2023-07-29T09:15:32;25.42;;;18.58;;
23747;SDS011;12054;53.662;10.126;2023-07-29T09:17:59;23.48;;;18.30;;
23747;SDS011;12054;53.662;10.126;2023-07-29T09:20:37;24.85;;;18.90;;
23747;SDS011;12054;53.662;10.126;2023-07-29T09:23:03;26.08;;;18.67;;
23747;SDS011;12054;53.662;10.126;2023-07-29T09:25:31;25.58;;;17.67;;
23747;SDS011;12054;53.662;10.126;2023-07-29T09:28:00;25.77;;;18.90;;
23747;SDS011;12054;53.662;10.126;2023-07-29T09:30:27;24.00;;;18.23;;
23747;SDS011;12054;53.662;10.126;2023-07-29T09:32:56;22.38;;;16.55;;
23747;SDS011;12054;53.662;10.126;2023-07-29T09:35:22;23.75;;;17.50;;
23747;SDS011;12054;53.662;10.126;2023-07-29T09:37:48;20.77;;;17.13;;
23747;SDS011;12054;53.662;10.126;2023-07-29T09:40:14;21.33;;;17.25;;
23747;SDS011;12054;53.662;10.126;2023-07-29T09:42:49;20.05;;;16.58;;
23747;SDS011;12054;53.662;10.126;2023-07-29T09:45:25;18.98;;;15.27;;
23747;SDS011;12054;53.662;10.126;2023-07-29T09:47:52;18.17;;;14.43;;
23747;SDS011;12054;53.662;10.126;2023-07-29T09:50:19;17.58;;;14.48;;
23747;SDS011;12054;53.662;10.126;2023-07-29T09:52:50;16.70;;;13.70;;
23747;SDS011;12054;53.662;10.126;2023-07-29T09:55:17;16.20;;;13.30;;
23747;SDS011;12054;53.662;10.126;2023-07-29T09:57:44;17.00;;;13.35;;
23747;SDS011;12054;53.662;10.126;2023-07-29T10:00:10;15.40;;;13.07;;
23747;SDS011;12054;53.662;10.126;2023-07-29T10:02:40;15.70;;;12.68;;
23747;SDS011;12054;53.662;10.126;2023-07-29T10:05:07;15.85;;;12.55;;
23747;SDS011;12054;53.662;10.126;2023-07-29T10:07:37;15.18;;;11.63;;
23747;SDS011;12054;53.662;10.126;2023-07-29T10:10:03;14.57;;;11.40;;
23747;SDS011;12054;53.662;10.126;2023-07-29T10:12:30;14.80;;;12.63;;
23747;SDS011;12054;53.662;10.126;2023-07-29T10:14:58;14.35;;;10.77;;
23747;SDS011;12054;53.662;10.126;2023-07-29T10:17:27;11.68;;;10.07;;
23747;SDS011;12054;53.662;10.126;2023-07-29T10:19:54;11.98;;;10.10;;
23747;SDS011;12054;53.662;10.126;2023-07-29T10:22:22;13.93;;;9.68;;
23747;SDS011;12054;53.662;10.126;2023-07-29T10:24:53;10.93;;;8.82;;
23747;SDS011;12054;53.662;10.126;2023-07-29T10:27:24;11.02;;;8.00;;
23747;SDS011;12054;53.662;10.126;2023-07-29T10:29:52;10.63;;;8.48;;
23747;SDS011;12054;53.662;10.126;2023-07-29T10:32:19;9.65;;;7.25;;
23747;SDS011;12054;53.662;10.126;2023-07-29T10:34:49;9.73;;;6.80;;
23747;SDS011;12054;53.662;10.126;2023-07-29T10:37:15;7.35;;;6.05;;
23747;SDS011;12054;53.662;10.126;2023-07-29T10:39:45;6.88;;;5.63;;
23747;SDS011;12054;53.662;10.126;2023-07-29T10:42:17;6.43;;;5.80;;
23747;SDS011;12054;53.662;10.126;2023-07-29T10:47:18;6.78;;;6.00;;
23747;SDS011;12054;53.662;10.126;2023-07-29T10:49:47;6.15;;;5.53;;
23747;SDS011;12054;53.662;10.126;2023-07-29T10:52:30;7.70;;;5.22;;
23747;SDS011;12054;53.662;10.126;2023-07-29T10:54:58;7.30;;;5.50;;
23747;SDS011;12054;53.662;10.126;2023-07-29T10:57:47;6.93;;;5.57;;
23747;SDS011;12054;53.662;10.126;2023-07-29T11:00:12;5.50;;;5.00;;
23747;SDS011;12054;53.662;10.126;2023-07-29T11:02:41;5.70;;;5.10;;
23747;SDS011;12054;53.662;10.126;2023-07-29T11:05:07;5.70;;;5.15;;
23747;SDS011;12054;53.662;10.126;2023-07-29T11:07:44;6.10;;;5.38;;
23747;SDS011;12054;53.662;10.126;2023-07-29T11:10:11;4.93;;;4.53;;
23747;SDS011;12054;53.662;10.126;2023-07-29T11:15:21;6.35;;;5.10;;
23747;SDS011;12054;53.662;10.126;2023-07-29T11:17:52;6.60;;;5.30;;
23747;SDS011;12054;53.662;10.126;2023-07-29T11:20:23;5.90;;;4.88;;
23747;SDS011;12054;53.662;10.126;2023-07-29T11:22:50;6.07;;;5.10;;
23747;SDS011;12054;53.662;10.126;2023-07-29T11:25:17;5.88;;;5.22;;
23747;SDS011;12054;53.662;10.126;2023-07-29T11:27:44;6.80;;;5.07;;
23747;SDS011;12054;53.662;10.126;2023-07-29T11:30:11;5.32;;;4.75;;
23747;SDS011;12054;53.662;10.126;2023-07-29T11:32:38;5.82;;;5.32;;
23747;SDS011;12054;53.662;10.126;2023-07-29T11:35:08;6.00;;;5.30;;
23747;SDS011;12054;53.662;10.126;2023-07-29T11:37:39;6.70;;;4.43;;
23747;SDS011;12054;53.662;10.126;2023-07-29T11:40:06;5.18;;;4.07;;
23747;SDS011;12054;53.662;10.126;2023-07-29T11:42:35;6.68;;;4.65;;
23747;SDS011;12054;53.662;10.126;2023-07-29T11:45:02;4.57;;;4.10;;
23747;SDS011;12054;53.662;10.126;2023-07-29T11:47:30;5.78;;;3.97;;
23747;SDS011;12054;53.662;10.126;2023-07-29T11:49:58;4.32;;;3.58;;
23747;SDS011;12054;53.662;10.126;2023-07-29T11:52:27;4.97;;;4.13;;
23747;SDS011;12054;53.662;10.126;2023-07-29T11:54:53;3.70;;;3.03;;
23747;SDS011;12054;53.662;10.126;2023-07-29T11:57:19;5.63;;;3.85;;
23747;SDS011;12054;53.662;10.126;2023-07-29T11:59:45;3.88;;;3.25;;
23747;SDS011;12054;53.662;10.126;2023-07-29T12:02:15;5.22;;;3.42;;
23747;SDS011;12054;53.662;10.126;2023-07-29T12:04:43;5.72;;;3.40;;
23747;SDS011;12054;53.662;10.126;2023-07-29T12:07:11;3.85;;;3.45;;
23747;SDS011;12054;53.662;10.126;2023-07-29T12:09:38;3.78;;;3.35;;
23747;SDS011;12054;53.662;10.126;2023-07-29T12:12:05;4.35;;;3.30;;
23747;SDS011;12054;53.662;10.126;2023-07-29T12:14:31;4.03;;;3.25;;
23747;SDS011;12054;53.662;10.126;2023-07-29T12:16:59;4.10;;;3.13;;
23747;SDS011;12054;53.662;10.126;2023-07-29T12:19:31;3.25;;;2.80;;
23747;SDS011;12054;53.662;10.126;2023-07-29T12:22:02;2.90;;;2.60;;
23747;SDS011;12054;53.662;10.126;2023-07-29T12:24:32;4.82;;;3.22;;
23747;SDS011;12054;53.662;10.126;2023-07-29T12:26:59;3.20;;;2.90;;
23747;SDS011;12054;53.662;10.126;2023-07-29T12:29:25;2.67;;;2.47;;
23747;SDS011;12054;53.662;10.126;2023-07-29T12:31:58;2.60;;;2.40;;
23747;SDS011;12054;53.662;10.126;2023-07-29T12:34:26;3.15;;;2.85;;
23747;SDS011;12054;53.662;10.126;2023-07-29T12:36:55;2.95;;;2.25;;
23747;SDS011;12054;53.662;10.126;2023-07-29T12:39:23;3.78;;;2.60;;
23747;SDS011;12054;53.662;10.126;2023-07-29T12:41:57;2.50;;;2.28;;
23747;SDS011;12054;53.662;10.126;2023-07-29T12:44:30;2.75;;;2.22;;
23747;SDS011;12054;53.662;10.126;2023-07-29T12:46:57;3.28;;;2.30;;
23747;SDS011;12054;53.662;10.126;2023-07-29T12:49:22;2.75;;;2.40;;
23747;SDS011;12054;53.662;10.126;2023-07-29T12:51:48;3.08;;;2.78;;
23747;SDS011;12054;53.662;10.126;2023-07-29T12:54:14;2.78;;;2.47;;
23747;SDS011;12054;53.662;10.126;2023-07-29T12:56:39;4.28;;;2.70;;
23747;SDS011;12054;53.662;10.126;2023-07-29T12:59:05;2.60;;;2.10;;
23747;SDS011;12054;53.662;10.126;2023-07-29T13:01:31;3.65;;;2.03;;
23747;SDS011;12054;53.662;10.126;2023-07-29T13:03:57;2.35;;;2.15;;
23747;SDS011;12054;53.662;10.126;2023-07-29T13:06:23;2.90;;;2.33;;
23747;SDS011;12054;53.662;10.126;2023-07-29T13:08:49;3.03;;;1.90;;
23747;SDS011;12054;53.662;10.126;2023-07-29T13:11:15;2.38;;;2.17;;
23747;SDS011;12054;53.662;10.126;2023-07-29T13:13:41;3.40;;;2.28;;
23747;SDS011;12054;53.662;10.126;2023-07-29T13:16:07;2.20;;;1.90;;
23747;SDS011;12054;53.662;10.126;2023-07-29T13:18:33;2.72;;;2.13;;
23747;SDS011;12054;53.662;10.126;2023-07-29T13:20:58;3.28;;;2.00;;
23747;SDS011;12054;53.662;10.126;2023-07-29T13:23:25;2.10;;;1.90;;
23747;SDS011;12054;53.662;10.126;2023-07-29T13:25:51;2.03;;;1.83;;
23747;SDS011;12054;53.662;10.126;2023-07-29T13:28:17;2.08;;;1.90;;
23747;SDS011;12054;53.662;10.126;2023-07-29T13:30:43;2.63;;;2.00;;
23747;SDS011;12054;53.662;10.126;2023-07-29T13:33:09;3.20;;;1.90;;
23747;SDS011;12054;53.662;10.126;2023-07-29T13:35:34;2.05;;;1.85;;
23747;SDS011;12054;53.662;10.126;2023-07-29T13:38:00;2.10;;;1.90;;
23747;SDS011;12054;53.662;10.126;2023-07-29T13:40:26;2.75;;;2.00;;
23747;SDS011;12054;53.662;10.126;2023-07-29T13:42:52;2.20;;;1.90;;
23747;SDS011;12054;53.662;10.126;2023-07-29T13:45:17;2.10;;;1.90;;
23747;SDS011;12054;53.662;10.126;2023-07-29T13:47:43;2.92;;;2.00;;
23747;SDS011;12054;53.662;10.126;2023-07-29T13:50:09;3.08;;;1.80;;
23747;SDS011;12054;53.662;10.126;2023-07-29T13:52:35;2.22;;;2.00;;
23747;SDS011;12054;53.662;10.126;2023-07-29T13:55:02;2.38;;;2.17;;
23747;SDS011;12054;53.662;10.126;2023-07-29T13:57:28;2.90;;;2.15;;
23747;SDS011;12054;53.662;10.126;2023-07-29T13:59:54;2.67;;;2.25;;
23747;SDS011;12054;53.662;10.126;2023-07-29T14:02:19;2.35;;;2.13;;
23747;SDS011;12054;53.662;10.126;2023-07-29T14:04:45;1.98;;;1.80;;
23747;SDS011;12054;53.662;10.126;2023-07-29T14:07:10;2.90;;;2.10;;
23747;SDS011;12054;53.662;10.126;2023-07-29T14:09:36;3.55;;;2.13;;
23747;SDS011;12054;53.662;10.126;2023-07-29T14:12:03;5.22;;;2.03;;
23747;SDS011;12054;53.662;10.126;2023-07-29T14:14:29;2.20;;;2.00;;
23747;SDS011;12054;53.662;10.126;2023-07-29T14:16:54;2.33;;;1.98;;
23747;SDS011;12054;53.662;10.126;2023-07-29T14:19:20;2.20;;;2.00;;
23747;SDS011;12054;53.662;10.126;2023-07-29T14:21:45;2.58;;;2.17;;
23747;SDS011;12054;53.662;10.126;2023-07-29T14:24:11;2.80;;;1.85;;
23747;SDS011;12054;53.662;10.126;2023-07-29T14:26:36;2.05;;;1.80;;
23747;SDS011;12054;53.662;10.126;2023-07-29T14:29:02;2.83;;;2.08;;