sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34196;SDS011;36594;45.192;5.722;2023-03-04T00:00:30;3.10;;;2.90;;
34196;SDS011;36594;45.192;5.722;2023-03-04T00:03:18;2.87;;;2.67;;
34196;SDS011;36594;45.192;5.722;2023-03-04T00:06:07;3.50;;;2.90;;
34196;SDS011;36594;45.192;5.722;2023-03-04T00:08:55;3.00;;;2.70;;
34196;SDS011;36594;45.192;5.722;2023-03-04T00:11:44;2.85;;;2.65;;
34196;SDS011;36594;45.192;5.722;2023-03-04T00:14:32;2.70;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T00:17:20;2.45;;;2.33;;
34196;SDS011;36594;45.192;5.722;2023-03-04T00:20:10;2.90;;;2.70;;
34196;SDS011;36594;45.192;5.722;2023-03-04T00:22:59;3.25;;;2.90;;
34196;SDS011;36594;45.192;5.722;2023-03-04T00:25:48;2.30;;;2.20;;
34196;SDS011;36594;45.192;5.722;2023-03-04T00:28:36;3.25;;;2.83;;
34196;SDS011;36594;45.192;5.722;2023-03-04T00:31:25;2.85;;;2.72;;
34196;SDS011;36594;45.192;5.722;2023-03-04T00:34:13;2.95;;;2.75;;
34196;SDS011;36594;45.192;5.722;2023-03-04T00:37:01;2.65;;;2.45;;
34196;SDS011;36594;45.192;5.722;2023-03-04T00:39:50;4.47;;;2.60;;
34196;SDS011;36594;45.192;5.722;2023-03-04T00:42:38;2.70;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T00:45:27;3.20;;;2.90;;
34196;SDS011;36594;45.192;5.722;2023-03-04T00:48:16;2.58;;;2.37;;
34196;SDS011;36594;45.192;5.722;2023-03-04T00:51:04;2.70;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T00:53:52;2.98;;;2.77;;
34196;SDS011;36594;45.192;5.722;2023-03-04T00:56:41;2.85;;;2.65;;
34196;SDS011;36594;45.192;5.722;2023-03-04T00:59:29;2.90;;;2.70;;
34196;SDS011;36594;45.192;5.722;2023-03-04T01:02:19;2.70;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T01:05:08;3.45;;;2.58;;
34196;SDS011;36594;45.192;5.722;2023-03-04T01:07:57;2.67;;;2.47;;
34196;SDS011;36594;45.192;5.722;2023-03-04T01:10:47;2.85;;;2.60;;
34196;SDS011;36594;45.192;5.722;2023-03-04T01:13:35;3.10;;;2.90;;
34196;SDS011;36594;45.192;5.722;2023-03-04T01:16:25;4.07;;;2.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T01:19:13;3.00;;;2.60;;
34196;SDS011;36594;45.192;5.722;2023-03-04T01:22:02;2.70;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T01:24:51;2.83;;;2.47;;
34196;SDS011;36594;45.192;5.722;2023-03-04T01:27:39;2.40;;;2.30;;
34196;SDS011;36594;45.192;5.722;2023-03-04T01:30:27;2.80;;;2.42;;
34196;SDS011;36594;45.192;5.722;2023-03-04T01:33:16;2.60;;;2.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T01:36:04;2.83;;;2.63;;
34196;SDS011;36594;45.192;5.722;2023-03-04T01:38:53;2.65;;;2.45;;
34196;SDS011;36594;45.192;5.722;2023-03-04T01:41:43;2.92;;;2.72;;
34196;SDS011;36594;45.192;5.722;2023-03-04T01:44:32;2.63;;;2.43;;
34196;SDS011;36594;45.192;5.722;2023-03-04T01:47:21;2.83;;;2.62;;
34196;SDS011;36594;45.192;5.722;2023-03-04T01:50:16;2.80;;;2.60;;
34196;SDS011;36594;45.192;5.722;2023-03-04T01:53:14;2.60;;;2.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T01:56:23;2.72;;;2.52;;
34196;SDS011;36594;45.192;5.722;2023-03-04T01:59:14;2.95;;;2.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T02:02:04;2.67;;;2.47;;
34196;SDS011;36594;45.192;5.722;2023-03-04T02:04:55;2.95;;;2.75;;
34196;SDS011;36594;45.192;5.722;2023-03-04T02:07:44;2.77;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T02:10:32;2.90;;;2.70;;
34196;SDS011;36594;45.192;5.722;2023-03-04T02:13:21;2.60;;;2.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T02:16:10;2.72;;;2.52;;
34196;SDS011;36594;45.192;5.722;2023-03-04T02:18:59;2.75;;;2.55;;
34196;SDS011;36594;45.192;5.722;2023-03-04T02:21:48;2.72;;;2.52;;
34196;SDS011;36594;45.192;5.722;2023-03-04T02:24:40;2.57;;;2.37;;
34196;SDS011;36594;45.192;5.722;2023-03-04T02:27:31;2.65;;;2.45;;
34196;SDS011;36594;45.192;5.722;2023-03-04T02:30:20;3.47;;;2.60;;
34196;SDS011;36594;45.192;5.722;2023-03-04T02:33:15;3.07;;;2.60;;
34196;SDS011;36594;45.192;5.722;2023-03-04T02:36:05;2.72;;;2.52;;
34196;SDS011;36594;45.192;5.722;2023-03-04T02:38:59;2.62;;;2.42;;
34196;SDS011;36594;45.192;5.722;2023-03-04T02:41:51;3.20;;;2.57;;
34196;SDS011;36594;45.192;5.722;2023-03-04T02:44:43;2.60;;;2.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T02:47:35;2.58;;;2.37;;
34196;SDS011;36594;45.192;5.722;2023-03-04T02:50:23;2.37;;;2.27;;
34196;SDS011;36594;45.192;5.722;2023-03-04T02:53:13;2.72;;;2.52;;
34196;SDS011;36594;45.192;5.722;2023-03-04T02:56:03;2.67;;;2.47;;
34196;SDS011;36594;45.192;5.722;2023-03-04T02:58:53;2.75;;;2.55;;
34196;SDS011;36594;45.192;5.722;2023-03-04T03:01:42;3.15;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T03:04:30;2.47;;;2.27;;
34196;SDS011;36594;45.192;5.722;2023-03-04T03:07:20;2.80;;;2.60;;
34196;SDS011;36594;45.192;5.722;2023-03-04T03:10:09;2.52;;;2.33;;
34196;SDS011;36594;45.192;5.722;2023-03-04T03:13:00;2.52;;;2.33;;
34196;SDS011;36594;45.192;5.722;2023-03-04T03:15:48;2.62;;;2.42;;
34196;SDS011;36594;45.192;5.722;2023-03-04T03:18:37;2.30;;;2.15;;
34196;SDS011;36594;45.192;5.722;2023-03-04T03:21:26;3.15;;;2.37;;
34196;SDS011;36594;45.192;5.722;2023-03-04T03:24:15;2.70;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T03:27:03;2.30;;;2.20;;
34196;SDS011;36594;45.192;5.722;2023-03-04T03:29:52;2.62;;;2.42;;
34196;SDS011;36594;45.192;5.722;2023-03-04T03:32:41;2.50;;;2.30;;
34196;SDS011;36594;45.192;5.722;2023-03-04T03:35:29;2.50;;;2.30;;
34196;SDS011;36594;45.192;5.722;2023-03-04T03:38:18;3.05;;;2.85;;
34196;SDS011;36594;45.192;5.722;2023-03-04T03:41:06;2.65;;;2.45;;
34196;SDS011;36594;45.192;5.722;2023-03-04T03:43:55;2.55;;;2.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T03:46:43;2.60;;;2.35;;
34196;SDS011;36594;45.192;5.722;2023-03-04T03:49:32;2.40;;;2.30;;
34196;SDS011;36594;45.192;5.722;2023-03-04T03:52:20;2.33;;;2.22;;
34196;SDS011;36594;45.192;5.722;2023-03-04T03:55:09;2.70;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T03:57:57;2.67;;;2.47;;
34196;SDS011;36594;45.192;5.722;2023-03-04T04:00:45;3.10;;;2.80;;
34196;SDS011;36594;45.192;5.722;2023-03-04T04:03:34;2.97;;;2.70;;
34196;SDS011;36594;45.192;5.722;2023-03-04T04:06:23;2.62;;;2.42;;
34196;SDS011;36594;45.192;5.722;2023-03-04T04:09:11;2.67;;;2.47;;
34196;SDS011;36594;45.192;5.722;2023-03-04T04:11:59;2.40;;;2.20;;
34196;SDS011;36594;45.192;5.722;2023-03-04T04:14:48;2.52;;;2.33;;
34196;SDS011;36594;45.192;5.722;2023-03-04T04:17:36;2.42;;;2.22;;
34196;SDS011;36594;45.192;5.722;2023-03-04T04:20:25;2.57;;;2.37;;
34196;SDS011;36594;45.192;5.722;2023-03-04T04:23:13;2.42;;;2.22;;
34196;SDS011;36594;45.192;5.722;2023-03-04T04:26:01;2.70;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T04:28:50;2.25;;;2.10;;
34196;SDS011;36594;45.192;5.722;2023-03-04T04:31:38;2.90;;;2.70;;
34196;SDS011;36594;45.192;5.722;2023-03-04T04:34:27;2.70;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T04:37:15;3.00;;;2.60;;
34196;SDS011;36594;45.192;5.722;2023-03-04T04:40:04;2.40;;;2.20;;
34196;SDS011;36594;45.192;5.722;2023-03-04T04:42:53;2.67;;;2.47;;
34196;SDS011;36594;45.192;5.722;2023-03-04T04:45:42;2.67;;;2.47;;
34196;SDS011;36594;45.192;5.722;2023-03-04T04:48:30;2.42;;;2.22;;
34196;SDS011;36594;45.192;5.722;2023-03-04T04:51:19;2.55;;;2.27;;
34196;SDS011;36594;45.192;5.722;2023-03-04T04:54:08;2.20;;;2.10;;
34196;SDS011;36594;45.192;5.722;2023-03-04T04:56:58;2.40;;;2.30;;
34196;SDS011;36594;45.192;5.722;2023-03-04T04:59:46;2.70;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T05:02:35;2.77;;;2.58;;
34196;SDS011;36594;45.192;5.722;2023-03-04T05:05:23;2.58;;;2.37;;
34196;SDS011;36594;45.192;5.722;2023-03-04T05:08:12;2.65;;;2.45;;
34196;SDS011;36594;45.192;5.722;2023-03-04T05:11:00;2.37;;;2.27;;
34196;SDS011;36594;45.192;5.722;2023-03-04T05:13:51;2.60;;;2.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T05:16:39;2.52;;;2.33;;
34196;SDS011;36594;45.192;5.722;2023-03-04T05:19:27;2.92;;;2.17;;
34196;SDS011;36594;45.192;5.722;2023-03-04T05:22:16;2.47;;;2.27;;
34196;SDS011;36594;45.192;5.722;2023-03-04T05:25:05;3.07;;;2.23;;
34196;SDS011;36594;45.192;5.722;2023-03-04T05:27:54;2.75;;;2.55;;
34196;SDS011;36594;45.192;5.722;2023-03-04T05:30:43;2.90;;;2.60;;
34196;SDS011;36594;45.192;5.722;2023-03-04T05:33:32;2.70;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T05:36:20;2.37;;;2.17;;
34196;SDS011;36594;45.192;5.722;2023-03-04T05:39:08;3.15;;;2.45;;
34196;SDS011;36594;45.192;5.722;2023-03-04T05:41:56;2.62;;;2.42;;
34196;SDS011;36594;45.192;5.722;2023-03-04T05:44:45;2.60;;;2.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T05:47:33;2.50;;;2.30;;
34196;SDS011;36594;45.192;5.722;2023-03-04T05:50:22;2.50;;;2.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T05:53:11;2.70;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T05:56:00;2.63;;;2.43;;
34196;SDS011;36594;45.192;5.722;2023-03-04T05:59:01;2.95;;;2.58;;
34196;SDS011;36594;45.192;5.722;2023-03-04T06:01:45;2.80;;;2.58;;
34196;SDS011;36594;45.192;5.722;2023-03-04T06:04:33;2.60;;;2.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T06:07:21;2.60;;;2.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T06:10:11;2.50;;;2.20;;
34196;SDS011;36594;45.192;5.722;2023-03-04T06:13:02;2.55;;;2.37;;
34196;SDS011;36594;45.192;5.722;2023-03-04T06:15:54;2.65;;;2.47;;
34196;SDS011;36594;45.192;5.722;2023-03-04T06:18:43;2.70;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T06:21:32;2.50;;;2.30;;
34196;SDS011;36594;45.192;5.722;2023-03-04T06:24:20;2.50;;;2.35;;
34196;SDS011;36594;45.192;5.722;2023-03-04T06:27:11;2.52;;;2.33;;
34196;SDS011;36594;45.192;5.722;2023-03-04T06:30:01;2.83;;;2.62;;
34196;SDS011;36594;45.192;5.722;2023-03-04T06:32:50;2.60;;;2.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T06:35:38;2.55;;;2.35;;
34196;SDS011;36594;45.192;5.722;2023-03-04T06:38:26;2.77;;;2.42;;
34196;SDS011;36594;45.192;5.722;2023-03-04T06:41:15;2.50;;;2.30;;
34196;SDS011;36594;45.192;5.722;2023-03-04T06:44:04;2.77;;;2.58;;
34196;SDS011;36594;45.192;5.722;2023-03-04T06:46:52;2.50;;;2.30;;
34196;SDS011;36594;45.192;5.722;2023-03-04T06:49:40;2.70;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T06:52:28;2.80;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T06:55:17;2.70;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T06:58:06;2.65;;;2.47;;
34196;SDS011;36594;45.192;5.722;2023-03-04T07:00:54;2.42;;;2.22;;
34196;SDS011;36594;45.192;5.722;2023-03-04T07:03:43;2.60;;;2.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T07:06:33;2.65;;;2.45;;
34196;SDS011;36594;45.192;5.722;2023-03-04T07:09:21;2.50;;;2.30;;
34196;SDS011;36594;45.192;5.722;2023-03-04T07:12:10;2.62;;;2.42;;
34196;SDS011;36594;45.192;5.722;2023-03-04T07:14:58;2.70;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T07:17:46;2.35;;;2.22;;
34196;SDS011;36594;45.192;5.722;2023-03-04T07:20:34;2.70;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T07:23:23;2.63;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T07:26:11;2.47;;;2.37;;
34196;SDS011;36594;45.192;5.722;2023-03-04T07:29:00;2.90;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T07:31:48;2.40;;;2.30;;
34196;SDS011;36594;45.192;5.722;2023-03-04T07:34:37;2.58;;;2.37;;
34196;SDS011;36594;45.192;5.722;2023-03-04T07:37:25;2.50;;;2.30;;
34196;SDS011;36594;45.192;5.722;2023-03-04T07:40:13;2.83;;;2.62;;
34196;SDS011;36594;45.192;5.722;2023-03-04T07:43:02;2.98;;;2.70;;
34196;SDS011;36594;45.192;5.722;2023-03-04T07:45:51;2.77;;;2.45;;
34196;SDS011;36594;45.192;5.722;2023-03-04T07:48:41;2.50;;;2.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T07:51:30;2.90;;;2.70;;
34196;SDS011;36594;45.192;5.722;2023-03-04T07:54:18;3.50;;;3.08;;
34196;SDS011;36594;45.192;5.722;2023-03-04T07:57:07;2.60;;;2.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T07:59:55;2.83;;;2.62;;
34196;SDS011;36594;45.192;5.722;2023-03-04T08:02:43;2.65;;;2.45;;
34196;SDS011;36594;45.192;5.722;2023-03-04T08:05:31;2.37;;;2.23;;
34196;SDS011;36594;45.192;5.722;2023-03-04T08:08:20;2.67;;;2.42;;
34196;SDS011;36594;45.192;5.722;2023-03-04T08:11:09;3.42;;;2.60;;
34196;SDS011;36594;45.192;5.722;2023-03-04T08:14:00;2.37;;;2.22;;
34196;SDS011;36594;45.192;5.722;2023-03-04T08:16:48;2.50;;;2.30;;
34196;SDS011;36594;45.192;5.722;2023-03-04T08:19:37;2.65;;;2.45;;
34196;SDS011;36594;45.192;5.722;2023-03-04T08:22:25;2.80;;;2.60;;
34196;SDS011;36594;45.192;5.722;2023-03-04T08:25:13;2.67;;;2.47;;
34196;SDS011;36594;45.192;5.722;2023-03-04T08:28:02;2.67;;;2.47;;
34196;SDS011;36594;45.192;5.722;2023-03-04T08:30:51;2.50;;;2.30;;
34196;SDS011;36594;45.192;5.722;2023-03-04T08:33:41;2.72;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T08:36:30;2.40;;;2.30;;
34196;SDS011;36594;45.192;5.722;2023-03-04T08:39:18;2.60;;;2.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T08:42:07;2.92;;;2.30;;
34196;SDS011;36594;45.192;5.722;2023-03-04T08:44:55;4.20;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T08:47:44;2.70;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T08:50:32;2.90;;;2.70;;
34196;SDS011;36594;45.192;5.722;2023-03-04T08:53:22;2.55;;;2.35;;
34196;SDS011;36594;45.192;5.722;2023-03-04T08:56:11;3.12;;;2.90;;
34196;SDS011;36594;45.192;5.722;2023-03-04T08:59:00;2.70;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T09:01:49;2.77;;;2.58;;
34196;SDS011;36594;45.192;5.722;2023-03-04T09:04:37;2.72;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T09:07:26;2.90;;;2.70;;
34196;SDS011;36594;45.192;5.722;2023-03-04T09:10:15;2.85;;;2.58;;
34196;SDS011;36594;45.192;5.722;2023-03-04T09:13:03;3.00;;;2.80;;
34196;SDS011;36594;45.192;5.722;2023-03-04T09:15:52;3.00;;;2.70;;
34196;SDS011;36594;45.192;5.722;2023-03-04T09:18:41;2.70;;;2.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T09:21:30;3.20;;;2.90;;
34196;SDS011;36594;45.192;5.722;2023-03-04T09:24:18;2.62;;;2.42;;
34196;SDS011;36594;45.192;5.722;2023-03-04T09:27:07;2.67;;;2.47;;
34196;SDS011;36594;45.192;5.722;2023-03-04T09:29:56;2.92;;;2.55;;
34196;SDS011;36594;45.192;5.722;2023-03-04T09:32:45;2.80;;;2.60;;
34196;SDS011;36594;45.192;5.722;2023-03-04T09:35:33;3.10;;;2.90;;
34196;SDS011;36594;45.192;5.722;2023-03-04T09:38:22;3.12;;;2.80;;
34196;SDS011;36594;45.192;5.722;2023-03-04T09:41:24;2.80;;;2.60;;
34196;SDS011;36594;45.192;5.722;2023-03-04T09:44:17;3.67;;;3.05;;
34196;SDS011;36594;45.192;5.722;2023-03-04T09:47:13;3.25;;;2.95;;
34196;SDS011;36594;45.192;5.722;2023-03-04T09:50:05;2.80;;;2.60;;
34196;SDS011;36594;45.192;5.722;2023-03-04T09:55:55;3.10;;;2.90;;
34196;SDS011;36594;45.192;5.722;2023-03-04T09:58:47;2.87;;;2.67;;
34196;SDS011;36594;45.192;5.722;2023-03-04T10:01:47;3.08;;;2.87;;
34196;SDS011;36594;45.192;5.722;2023-03-04T10:04:34;3.10;;;2.90;;
34196;SDS011;36594;45.192;5.722;2023-03-04T10:07:26;4.20;;;3.22;;
34196;SDS011;36594;45.192;5.722;2023-03-04T10:10:31;3.58;;;3.25;;
34196;SDS011;36594;45.192;5.722;2023-03-04T10:13:23;3.47;;;3.12;;
34196;SDS011;36594;45.192;5.722;2023-03-04T10:16:12;3.60;;;3.00;;
34196;SDS011;36594;45.192;5.722;2023-03-04T10:25:15;3.30;;;3.00;;
34196;SDS011;36594;45.192;5.722;2023-03-04T10:28:15;3.77;;;3.37;;
34196;SDS011;36594;45.192;5.722;2023-03-04T10:34:10;4.65;;;3.30;;
34196;SDS011;36594;45.192;5.722;2023-03-04T10:37:02;3.43;;;3.13;;
34196;SDS011;36594;45.192;5.722;2023-03-04T10:39:56;4.05;;;3.37;;
34196;SDS011;36594;45.192;5.722;2023-03-04T10:42:50;3.60;;;3.30;;
34196;SDS011;36594;45.192;5.722;2023-03-04T10:45:40;4.50;;;3.60;;
34196;SDS011;36594;45.192;5.722;2023-03-04T10:48:29;3.67;;;3.30;;
34196;SDS011;36594;45.192;5.722;2023-03-04T10:54:21;3.65;;;3.37;;
34196;SDS011;36594;45.192;5.722;2023-03-04T10:57:14;3.98;;;3.55;;
34196;SDS011;36594;45.192;5.722;2023-03-04T11:06:19;4.47;;;3.77;;
34196;SDS011;36594;45.192;5.722;2023-03-04T11:09:32;4.25;;;3.72;;
34196;SDS011;36594;45.192;5.722;2023-03-04T11:12:11;4.97;;;3.70;;
34196;SDS011;36594;45.192;5.722;2023-03-04T11:15:01;4.85;;;3.72;;
34196;SDS011;36594;45.192;5.722;2023-03-04T11:17:51;4.03;;;3.72;;
34196;SDS011;36594;45.192;5.722;2023-03-04T11:20:43;4.42;;;3.95;;
34196;SDS011;36594;45.192;5.722;2023-03-04T11:23:46;4.50;;;4.10;;
34196;SDS011;36594;45.192;5.722;2023-03-04T11:26:38;5.77;;;4.00;;
34196;SDS011;36594;45.192;5.722;2023-03-04T11:29:37;4.45;;;3.52;;
34196;SDS011;36594;45.192;5.722;2023-03-04T11:32:44;4.28;;;3.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T11:35:41;5.62;;;4.08;;
34196;SDS011;36594;45.192;5.722;2023-03-04T11:38:36;7.03;;;4.28;;
34196;SDS011;36594;45.192;5.722;2023-03-04T11:41:31;4.17;;;3.77;;
34196;SDS011;36594;45.192;5.722;2023-03-04T11:44:23;4.00;;;3.70;;
34196;SDS011;36594;45.192;5.722;2023-03-04T11:47:16;4.58;;;3.90;;
34196;SDS011;36594;45.192;5.722;2023-03-04T11:50:07;4.57;;;3.93;;
34196;SDS011;36594;45.192;5.722;2023-03-04T11:53:17;4.50;;;3.90;;
34196;SDS011;36594;45.192;5.722;2023-03-04T12:02:43;5.42;;;3.67;;
34196;SDS011;36594;45.192;5.722;2023-03-04T12:08:59;4.12;;;3.72;;
34196;SDS011;36594;45.192;5.722;2023-03-04T12:11:57;6.03;;;3.72;;
34196;SDS011;36594;45.192;5.722;2023-03-04T12:14:59;4.85;;;4.10;;
34196;SDS011;36594;45.192;5.722;2023-03-04T12:20:56;5.15;;;4.45;;
34196;SDS011;36594;45.192;5.722;2023-03-04T12:24:12;4.20;;;3.80;;
34196;SDS011;36594;45.192;5.722;2023-03-04T12:30:02;4.83;;;3.77;;
34196;SDS011;36594;45.192;5.722;2023-03-04T12:36:22;4.62;;;4.00;;
34196;SDS011;36594;45.192;5.722;2023-03-04T12:42:11;4.08;;;3.67;;
34196;SDS011;36594;45.192;5.722;2023-03-04T12:45:24;5.53;;;3.92;;
34196;SDS011;36594;45.192;5.722;2023-03-04T12:48:31;4.30;;;3.90;;
34196;SDS011;36594;45.192;5.722;2023-03-04T12:54:33;5.08;;;4.10;;
34196;SDS011;36594;45.192;5.722;2023-03-04T12:57:23;5.25;;;4.17;;
34196;SDS011;36594;45.192;5.722;2023-03-04T13:03:20;4.30;;;3.67;;
34196;SDS011;36594;45.192;5.722;2023-03-04T13:09:09;6.30;;;4.00;;
34196;SDS011;36594;45.192;5.722;2023-03-04T13:18:01;5.05;;;4.12;;
34196;SDS011;36594;45.192;5.722;2023-03-04T13:24:39;4.53;;;4.08;;
34196;SDS011;36594;45.192;5.722;2023-03-04T13:26:53;4.28;;;3.80;;
34196;SDS011;36594;45.192;5.722;2023-03-04T13:29:42;3.98;;;3.58;;
34196;SDS011;36594;45.192;5.722;2023-03-04T13:32:34;4.35;;;3.55;;
34196;SDS011;36594;45.192;5.722;2023-03-04T13:38:36;4.67;;;3.70;;
34196;SDS011;36594;45.192;5.722;2023-03-04T13:44:54;5.28;;;4.15;;
34196;SDS011;36594;45.192;5.722;2023-03-04T13:47:42;4.30;;;3.70;;
34196;SDS011;36594;45.192;5.722;2023-03-04T13:50:43;4.00;;;3.55;;
34196;SDS011;36594;45.192;5.722;2023-03-04T13:53:45;3.98;;;3.60;;
34196;SDS011;36594;45.192;5.722;2023-03-04T13:56:52;5.28;;;3.77;;
34196;SDS011;36594;45.192;5.722;2023-03-04T13:59:54;4.95;;;3.80;;
34196;SDS011;36594;45.192;5.722;2023-03-04T14:02:43;4.55;;;3.87;;
34196;SDS011;36594;45.192;5.722;2023-03-04T14:05:31;4.63;;;3.80;;
34196;SDS011;36594;45.192;5.722;2023-03-04T14:08:23;4.13;;;3.73;;
34196;SDS011;36594;45.192;5.722;2023-03-04T14:11:12;4.08;;;3.67;;
34196;SDS011;36594;45.192;5.722;2023-03-04T14:14:23;3.77;;;3.47;;
34196;SDS011;36594;45.192;5.722;2023-03-04T14:17:17;5.03;;;3.90;;
34196;SDS011;36594;45.192;5.722;2023-03-04T14:20:20;5.37;;;4.10;;
34196;SDS011;36594;45.192;5.722;2023-03-04T14:26:16;4.23;;;3.77;;
34196;SDS011;36594;45.192;5.722;2023-03-04T14:29:18;4.55;;;3.65;;
34196;SDS011;36594;45.192;5.722;2023-03-04T14:32:09;3.92;;;3.62;;
34196;SDS011;36594;45.192;5.722;2023-03-04T14:35:04;4.58;;;3.90;;
34196;SDS011;36594;45.192;5.722;2023-03-04T14:41:04;3.90;;;3.60;;
34196;SDS011;36594;45.192;5.722;2023-03-04T14:43:54;3.92;;;3.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T14:46:45;3.83;;;3.47;;
34196;SDS011;36594;45.192;5.722;2023-03-04T14:49:38;3.70;;;3.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T14:52:32;3.90;;;3.60;;
34196;SDS011;36594;45.192;5.722;2023-03-04T14:55:25;5.20;;;3.72;;
34196;SDS011;36594;45.192;5.722;2023-03-04T14:58:21;6.03;;;4.15;;
34196;SDS011;36594;45.192;5.722;2023-03-04T15:01:16;4.70;;;3.45;;
34196;SDS011;36594;45.192;5.722;2023-03-04T15:04:08;3.92;;;3.52;;
34196;SDS011;36594;45.192;5.722;2023-03-04T15:06:58;3.95;;;3.52;;
34196;SDS011;36594;45.192;5.722;2023-03-04T15:09:52;4.35;;;3.95;;
34196;SDS011;36594;45.192;5.722;2023-03-04T15:12:41;4.20;;;3.80;;
34196;SDS011;36594;45.192;5.722;2023-03-04T15:18:26;5.97;;;3.73;;
34196;SDS011;36594;45.192;5.722;2023-03-04T15:24:10;3.98;;;3.62;;
34196;SDS011;36594;45.192;5.722;2023-03-04T15:27:00;3.98;;;3.62;;
34196;SDS011;36594;45.192;5.722;2023-03-04T15:29:56;3.70;;;3.33;;
34196;SDS011;36594;45.192;5.722;2023-03-04T15:32:42;3.77;;;3.47;;
34196;SDS011;36594;45.192;5.722;2023-03-04T15:35:31;3.70;;;3.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T15:38:20;3.70;;;3.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T15:41:10;5.10;;;3.70;;
34196;SDS011;36594;45.192;5.722;2023-03-04T15:44:00;3.80;;;3.45;;
34196;SDS011;36594;45.192;5.722;2023-03-04T15:46:48;4.10;;;3.70;;
34196;SDS011;36594;45.192;5.722;2023-03-04T15:49:36;4.00;;;3.27;;
34196;SDS011;36594;45.192;5.722;2023-03-04T15:52:26;4.57;;;3.60;;
34196;SDS011;36594;45.192;5.722;2023-03-04T15:55:18;3.72;;;3.35;;
34196;SDS011;36594;45.192;5.722;2023-03-04T15:58:07;3.67;;;3.37;;
34196;SDS011;36594;45.192;5.722;2023-03-04T16:00:57;4.37;;;3.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T16:03:46;3.65;;;3.33;;
34196;SDS011;36594;45.192;5.722;2023-03-04T16:06:34;3.85;;;3.47;;
34196;SDS011;36594;45.192;5.722;2023-03-04T16:09:22;3.90;;;3.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T16:12:11;3.72;;;3.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T16:15:00;3.77;;;3.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T16:17:48;3.72;;;3.42;;
34196;SDS011;36594;45.192;5.722;2023-03-04T16:20:38;4.70;;;3.47;;
34196;SDS011;36594;45.192;5.722;2023-03-04T16:23:29;4.25;;;3.42;;
34196;SDS011;36594;45.192;5.722;2023-03-04T16:26:21;3.83;;;3.37;;
34196;SDS011;36594;45.192;5.722;2023-03-04T16:29:11;4.40;;;3.37;;
34196;SDS011;36594;45.192;5.722;2023-03-04T16:32:00;3.85;;;3.45;;
34196;SDS011;36594;45.192;5.722;2023-03-04T16:34:48;3.77;;;3.47;;
34196;SDS011;36594;45.192;5.722;2023-03-04T16:37:37;3.72;;;3.42;;
34196;SDS011;36594;45.192;5.722;2023-03-04T16:40:27;3.27;;;3.08;;
34196;SDS011;36594;45.192;5.722;2023-03-04T16:43:17;3.67;;;3.37;;
34196;SDS011;36594;45.192;5.722;2023-03-04T16:46:05;3.65;;;3.35;;
34196;SDS011;36594;45.192;5.722;2023-03-04T16:48:54;3.87;;;3.27;;
34196;SDS011;36594;45.192;5.722;2023-03-04T16:51:44;3.60;;;3.30;;
34196;SDS011;36594;45.192;5.722;2023-03-04T16:54:34;4.20;;;3.50;;
34196;SDS011;36594;45.192;5.722;2023-03-04T16:57:23;3.90;;;3.20;;
34196;SDS011;36594;45.192;5.722;2023-03-04T17:00:14;5.50;;;3.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T17:03:04;4.12;;;3.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T17:05:52;3.50;;;3.25;;
34196;SDS011;36594;45.192;5.722;2023-03-04T17:08:41;3.40;;;3.10;;
34196;SDS011;36594;45.192;5.722;2023-03-04T17:11:29;4.00;;;3.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T17:14:18;3.70;;;3.40;;
34196;SDS011;36594;45.192;5.722;2023-03-04T17:17:06;3.20;;;2.97;;
34196;SDS011;36594;45.192;5.722;2023-03-04T17:19:55;4.10;;;3.30;;
34196;SDS011;36594;45.192;5.722;2023-03-04T17:22:43;4.08;;;3.30;;
34196;SDS011;36594;45.192;5.722;2023-03-04T17:25:32;3.52;;;3.17;;
34196;SDS011;36594;45.192;5.722;2023-03-04T17:28:21;3.80;;;3.10;;
34196;SDS011;36594;45.192;5.722;2023-03-04T17:31:11;4.53;;;3.47;;
34196;SDS011;36594;45.192;5.722;2023-03-04T17:34:01;3.50;;;3.20;;
34196;SDS011;36594;45.192;5.722;2023-03-04T17:36:50;3.40;;;3.13;;
34196;SDS011;36594;45.192;5.722;2023-03-04T17:39:38;3.42;;;3.12;;
34196;SDS011;36594;45.192;5.722;2023-03-04T17:42:27;4.67;;;3.30;;
34196;SDS011;36594;45.192;5.722;2023-03-04T17:45:15;3.42;;;3.12;;
34196;SDS011;36594;45.192;5.722;2023-03-04T17:48:04;3.50;;;3.20;;
34196;SDS011;36594;45.192;5.722;2023-03-04T17:50:53;3.25;;;3.02;;
34196;SDS011;36594;45.192;5.722;2023-03-04T17:53:41;3.33;;;3.02;;
34196;SDS011;36594;45.192;5.722;2023-03-04T17:56:30;3.30;;;3.00;;
34196;SDS011;36594;45.192;5.722;2023-03-04T17:59:19;3.35;;;3.05;;
34196;SDS011;36594;45.192;5.722;2023-03-04T18:02:10;3.47;;;3.17;;
34196;SDS011;36594;45.192;5.722;2023-03-04T18:05:02;3.50;;;3.20;;
34196;SDS011;36594;45.192;5.722;2023-03-04T18:07:53;3.42;;;3.12;;
34196;SDS011;36594;45.192;5.722;2023-03-04T18:10:41;3.30;;;3.00;;
34196;SDS011;36594;45.192;5.722;2023-03-04T18:13:30;3.42;;;3.12;;
34196;SDS011;36594;45.192;5.722;2023-03-04T18:16:18;3.42;;;3.12;;
34196;SDS011;36594;45.192;5.722;2023-03-04T18:19:11;3.20;;;2.95;;
34196;SDS011;36594;45.192;5.722;2023-03-04T18:21:59;3.30;;;3.00;;
34196;SDS011;36594;45.192;5.722;2023-03-04T18:24:48;4.13;;;3.10;;
34196;SDS011;36594;45.192;5.722;2023-03-04T18:27:40;3.33;;;3.00;;