sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10706;BME280;5404;42.656;23.336;2023-01-10T00:01:11;94155.28;;;3.78;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T00:03:36;94157.34;;;3.86;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T00:06:02;94136.03;;;3.83;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T00:08:27;94118.44;;;3.58;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T00:10:53;94134.19;;;3.68;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T00:13:18;94167.91;;;3.81;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T00:15:54;94140.50;;;3.82;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T00:18:22;94154.72;;;3.86;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T00:20:48;94121.56;;;3.70;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T00:23:15;94128.94;;;3.73;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T00:25:42;94161.06;;;3.75;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T00:28:08;94144.22;;;3.71;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T00:30:50;94177.13;;;3.74;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T00:33:36;94113.66;;;3.75;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T00:36:03;94126.84;;;3.70;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T00:38:29;94132.38;;;3.69;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T00:41:00;94081.00;;;3.71;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T00:43:26;94125.78;;;3.71;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T00:46:10;94082.63;;;3.62;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T00:48:37;94093.69;;;3.64;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T00:51:03;94110.75;;;3.72;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T00:53:29;94106.25;;;3.77;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T00:55:55;94120.00;;;3.69;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T00:58:21;94124.44;;;3.74;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T01:00:47;94074.16;;;3.70;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T01:03:18;94087.84;;;3.72;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T01:05:44;94079.19;;;3.56;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T01:08:12;94093.69;;;3.64;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T01:10:38;94101.28;;;3.71;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T01:13:09;94122.63;;;3.74;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T01:15:35;94092.31;;;3.72;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T01:18:03;94076.25;;;3.73;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T01:20:29;94097.06;;;3.75;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T01:22:56;94075.69;;;3.81;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T01:25:25;94093.59;;;3.84;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T01:27:51;94072.06;;;3.67;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T01:30:16;94106.81;;;3.69;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T01:32:42;94124.19;;;3.70;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T01:35:13;94131.59;;;3.63;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T01:37:40;94075.75;;;3.71;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T01:40:08;94063.94;;;3.53;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T01:42:34;94063.06;;;3.78;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T01:53:24;94085.38;;;3.96;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T01:55:55;94078.28;;;3.91;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T01:58:27;94078.78;;;3.98;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T02:00:55;94055.34;;;3.97;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T02:03:22;94056.97;;;3.88;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T02:05:48;94052.97;;;3.95;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T02:08:15;94041.88;;;3.98;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T02:10:50;94043.41;;;4.09;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T02:13:19;94006.53;;;4.09;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T02:15:48;94020.69;;;4.18;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T02:18:15;93993.50;;;4.23;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T02:34:27;93988.41;;;3.93;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T02:41:58;94011.03;;;4.04;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T02:47:12;94014.72;;;4.03;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T02:49:42;93999.13;;;4.06;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T02:52:08;94001.97;;;4.15;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T02:54:35;94000.91;;;4.21;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T02:57:34;94012.72;;;4.23;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T03:10:54;94004.53;;;3.86;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T03:16:07;94033.44;;;4.01;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T03:18:44;94040.59;;;3.91;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T03:21:11;94021.97;;;3.77;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T03:23:37;94033.53;;;3.81;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T03:26:05;94052.47;;;3.88;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T03:28:37;94045.88;;;3.91;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T03:31:10;94047.63;;;4.10;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T03:33:37;94042.28;;;4.20;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T03:36:33;94049.59;;;4.28;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T03:39:22;94054.88;;;4.33;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T03:45:52;94043.66;;;4.51;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T03:48:19;94034.19;;;4.50;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T03:50:47;94027.03;;;4.51;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T03:53:15;94027.91;;;4.41;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T03:55:41;94021.03;;;4.40;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T03:58:08;94005.03;;;4.32;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T04:00:34;93990.28;;;4.31;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T04:03:00;93992.03;;;4.40;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T04:05:26;93957.28;;;4.38;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T04:07:51;93946.69;;;4.43;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T04:10:17;93953.75;;;4.48;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T04:12:42;93945.31;;;4.46;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T04:15:08;93951.13;;;4.48;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T04:17:34;93949.16;;;4.30;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T04:19:59;93957.84;;;4.30;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T04:22:25;93955.25;;;4.25;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T04:24:52;93968.00;;;4.13;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T04:27:19;93993.06;;;4.11;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T04:29:46;94010.44;;;4.12;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T04:32:12;94002.81;;;4.10;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T04:34:37;94027.13;;;4.02;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T04:37:03;94016.75;;;4.16;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T04:39:29;94022.03;;;4.16;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T04:41:54;94048.09;;;4.17;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T04:44:19;94023.53;;;4.27;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T04:46:47;94038.25;;;4.33;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T04:49:14;94043.56;;;4.28;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T04:51:40;93991.81;;;4.37;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T04:54:06;94012.09;;;4.41;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T04:56:31;93999.94;;;4.45;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T04:59:01;94020.25;;;4.45;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T05:01:26;94008.94;;;4.39;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T05:03:54;94019.44;;;4.44;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T05:06:23;93985.16;;;4.44;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T05:08:48;93979.31;;;4.47;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T05:11:14;93969.97;;;4.31;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T05:13:39;93973.97;;;4.24;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T05:16:05;93957.59;;;4.27;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T05:18:31;93955.16;;;4.35;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T05:21:01;93947.63;;;4.24;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T05:23:29;93959.25;;;4.23;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T05:25:55;93968.72;;;4.24;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T05:28:21;93968.44;;;4.25;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T05:30:50;93954.97;;;4.27;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T05:33:19;93964.19;;;4.29;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T05:35:44;93970.47;;;4.38;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T05:38:10;93973.91;;;4.34;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T05:40:35;93982.06;;;4.37;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T05:43:00;93989.38;;;4.45;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T05:45:26;93994.34;;;4.52;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T05:47:51;93986.47;;;4.47;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T05:50:18;93981.69;;;4.49;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T05:52:44;93982.09;;;4.66;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T05:55:10;93983.69;;;4.62;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T05:57:37;93972.31;;;4.66;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T06:00:04;93979.88;;;4.78;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T06:02:31;93990.44;;;4.73;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T06:04:58;93985.63;;;4.80;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T06:07:23;93993.16;;;4.97;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T06:09:50;93999.53;;;4.91;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T06:12:16;94001.06;;;4.97;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T06:14:43;93973.53;;;5.03;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T06:17:09;93987.66;;;5.17;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T06:19:35;93986.56;;;5.18;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T06:22:03;93973.38;;;5.18;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T06:24:31;93987.13;;;5.15;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T06:26:57;93986.56;;;5.18;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T06:29:22;93979.72;;;5.17;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T06:31:48;93976.47;;;5.25;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T06:34:17;93970.88;;;5.31;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T06:36:45;93973.72;;;5.35;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T06:39:11;93977.94;;;5.36;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T06:41:36;93976.63;;;5.33;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T06:44:02;93969.34;;;5.25;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T06:46:27;93970.19;;;5.21;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T06:48:53;93975.06;;;5.32;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T06:51:19;93977.78;;;5.27;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T06:53:44;93985.13;;;5.30;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T06:56:10;93983.94;;;5.18;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T06:58:37;93976.06;;;5.13;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T07:01:12;93977.50;;;5.29;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T07:03:38;93980.13;;;5.29;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T07:06:05;93966.47;;;5.22;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T07:08:53;93968.66;;;5.15;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T07:11:19;93982.44;;;5.12;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T07:13:46;93972.97;;;5.06;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T07:16:13;93975.84;;;5.09;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T07:18:42;93965.06;;;5.06;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T07:21:08;93978.25;;;5.06;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T07:23:35;93978.47;;;5.09;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T07:26:07;93986.69;;;5.08;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T07:28:38;93986.75;;;5.03;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T07:31:04;93984.16;;;4.98;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T07:33:30;93978.94;;;4.93;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T07:35:59;93973.66;;;4.93;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T07:38:25;93962.00;;;4.70;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T07:40:51;93976.72;;;4.76;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T07:43:16;93972.22;;;4.76;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T07:45:43;93968.53;;;4.78;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T07:48:09;93940.13;;;4.64;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T07:50:39;93957.50;;;4.70;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T07:53:06;93964.81;;;4.78;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T07:55:35;93966.88;;;4.82;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T07:58:03;93976.38;;;4.83;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T08:00:28;93971.13;;;4.83;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T08:02:54;93977.91;;;4.89;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T08:05:25;93980.31;;;4.85;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T08:07:50;93985.81;;;4.89;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T08:10:20;93980.59;;;4.84;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T08:12:47;93979.78;;;4.88;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T08:15:14;93979.50;;;4.90;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T08:17:40;93982.81;;;5.00;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T08:20:08;93973.78;;;5.06;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T08:22:34;93973.66;;;5.16;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T08:24:59;93974.41;;;5.22;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T08:27:25;93962.34;;;5.16;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T08:29:51;93952.94;;;5.28;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T08:32:17;93948.94;;;5.31;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T08:34:43;93954.34;;;5.21;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T08:37:12;93954.56;;;5.24;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T08:39:39;93944.56;;;5.21;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T08:42:04;93947.41;;;5.25;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T08:44:30;93953.28;;;5.22;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T08:46:56;93944.78;;;5.25;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T08:49:21;93936.91;;;5.20;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T08:51:47;93943.78;;;5.21;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T08:54:15;93944.56;;;5.21;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T08:56:40;93941.38;;;5.24;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T08:59:07;93936.97;;;5.38;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T09:01:33;93936.84;;;5.48;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T09:03:58;93942.22;;;5.62;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T09:06:24;93930.50;;;5.68;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T09:08:50;93927.78;;;5.73;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T09:11:15;93935.34;;;5.61;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T09:13:41;93940.16;;;5.59;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T09:16:09;93947.22;;;5.63;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T09:18:34;93951.84;;;5.71;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T09:21:00;93938.03;;;5.79;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T09:23:27;93907.44;;;5.73;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T09:25:53;93928.25;;;5.99;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T09:28:21;93931.13;;;5.83;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T09:30:48;93932.69;;;5.84;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T09:33:14;93933.38;;;5.90;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T09:35:40;93921.84;;;5.86;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T09:38:11;93913.53;;;5.93;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T09:40:41;93908.66;;;5.81;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T09:46:06;93895.06;;;5.50;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T09:53:56;93896.00;;;5.41;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T09:56:24;93891.94;;;5.48;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T09:58:50;93884.72;;;5.54;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T10:01:18;93885.88;;;5.48;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T10:04:30;93880.72;;;5.38;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T10:06:56;93870.50;;;5.31;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T10:09:28;93871.94;;;5.42;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T10:12:28;93868.88;;;5.54;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T10:15:13;93879.94;;;5.56;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T10:18:06;93871.09;;;5.47;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T10:37:26;93841.31;;;5.41;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T10:40:13;93855.44;;;5.32;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T10:42:52;93852.09;;;5.45;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T10:47:56;93836.88;;;5.37;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T10:50:32;93833.41;;;5.41;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T10:53:02;93836.56;;;5.43;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T10:55:33;93827.38;;;5.54;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T10:58:04;93832.88;;;5.58;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T11:00:34;93837.59;;;5.61;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T11:05:42;93845.03;;;5.59;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T11:08:11;93825.59;;;5.68;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T11:10:38;93823.84;;;5.64;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T11:15:58;93814.81;;;5.83;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T11:18:26;93816.66;;;5.83;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T11:21:04;93809.97;;;5.72;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T11:26:37;93801.31;;;5.66;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T11:29:07;93814.91;;;5.60;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T11:31:38;93799.50;;;5.48;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T11:34:29;93817.84;;;5.58;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T11:39:26;93820.97;;;5.60;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T11:41:52;93813.34;;;5.59;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T11:44:28;93818.41;;;5.55;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T11:46:56;93815.19;;;5.58;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T11:49:51;93812.97;;;5.65;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T11:52:25;93794.41;;;5.52;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T11:54:57;93812.25;;;5.60;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T11:57:27;93806.84;;;5.51;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T12:00:07;93813.59;;;5.57;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T12:02:38;93806.97;;;5.60;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T12:05:07;93804.75;;;5.67;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T12:08:09;93797.03;;;5.70;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T12:10:56;93805.03;;;5.65;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T12:13:22;93800.31;;;5.62;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T12:15:48;93807.47;;;5.62;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T12:18:15;93806.97;;;5.60;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T12:20:50;93813.69;;;5.71;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T12:23:19;93817.97;;;5.67;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T12:25:50;93813.94;;;5.69;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T12:28:22;93809.44;;;5.70;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T12:30:49;93826.91;;;5.71;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T12:33:21;93827.94;;;5.70;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T12:38:42;93804.59;;;5.77;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T12:41:56;93809.44;;;5.70;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T12:44:44;93798.66;;;5.66;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T12:47:26;93785.25;;;5.63;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T12:50:01;93793.41;;;5.48;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T12:53:34;93808.25;;;5.62;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T12:55:40;93820.75;;;5.57;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T12:58:43;93813.19;;;5.50;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T13:01:10;93812.13;;;5.51;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T13:03:38;93820.69;;;5.43;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T13:06:04;93811.91;;;5.48;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T13:08:34;93818.47;;;5.50;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T13:11:03;93823.75;;;5.50;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T13:13:38;93818.19;;;5.52;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T13:18:34;93812.97;;;5.65;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T13:21:07;93822.53;;;5.61;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T13:26:09;93823.19;;;5.53;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T13:28:37;93837.31;;;5.62;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T13:31:06;93826.56;;;5.59;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T13:36:17;93827.88;;;5.75;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T13:38:56;93832.03;;;5.81;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T13:41:23;93827.66;;;5.90;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T13:44:08;93830.16;;;5.81;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T13:46:36;93838.81;;;5.87;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T13:51:30;93836.38;;;5.90;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T13:58:56;93833.94;;;5.75;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T14:01:41;93833.03;;;5.85;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T14:04:28;93834.09;;;5.84;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T14:09:34;93847.47;;;5.93;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T14:12:04;93840.78;;;5.95;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T14:14:36;93842.81;;;6.03;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T14:17:21;93841.50;;;6.01;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T14:19:57;93835.78;;;5.93;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T14:22:27;93836.09;;;5.92;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T14:24:56;93847.66;;;5.96;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T14:27:30;93852.94;;;5.96;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T14:30:03;93853.25;;;5.95;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T14:32:38;93846.50;;;6.02;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T14:35:14;93834.75;;;5.95;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T14:37:49;93839.81;;;5.91;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T14:42:52;93838.22;;;5.90;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T14:48:38;93845.19;;;5.67;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T14:51:27;93866.03;;;5.69;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T14:54:02;93870.31;;;5.65;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T14:56:40;93868.59;;;5.55;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T15:01:50;93881.00;;;5.36;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T15:04:21;93885.94;;;5.43;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T15:06:56;93889.03;;;5.50;100.00
10706;BME280;5404;42.656;23.336;2023-01-10T15:09:23;93888.72;;;5.33;100.00