sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5662;SDS011;2854;42.692;23.364;2023-03-23T00:00:53;29.13;;;15.70;;
5662;SDS011;2854;42.692;23.364;2023-03-23T00:03:19;28.83;;;15.20;;
5662;SDS011;2854;42.692;23.364;2023-03-23T00:05:46;25.40;;;15.13;;
5662;SDS011;2854;42.692;23.364;2023-03-23T00:08:18;30.00;;;15.60;;
5662;SDS011;2854;42.692;23.364;2023-03-23T00:10:47;28.50;;;14.73;;
5662;SDS011;2854;42.692;23.364;2023-03-23T00:13:13;27.60;;;15.67;;
5662;SDS011;2854;42.692;23.364;2023-03-23T00:15:44;33.57;;;17.00;;
5662;SDS011;2854;42.692;23.364;2023-03-23T00:18:09;30.30;;;15.10;;
5662;SDS011;2854;42.692;23.364;2023-03-23T00:20:45;34.87;;;14.13;;
5662;SDS011;2854;42.692;23.364;2023-03-23T00:23:14;28.60;;;14.60;;
5662;SDS011;2854;42.692;23.364;2023-03-23T00:25:47;32.30;;;15.70;;
5662;SDS011;2854;42.692;23.364;2023-03-23T00:28:13;42.20;;;18.70;;
5662;SDS011;2854;42.692;23.364;2023-03-23T00:30:39;45.87;;;20.83;;
5662;SDS011;2854;42.692;23.364;2023-03-23T00:33:06;48.53;;;22.60;;
5662;SDS011;2854;42.692;23.364;2023-03-23T00:35:32;43.97;;;21.13;;
5662;SDS011;2854;42.692;23.364;2023-03-23T00:37:57;42.60;;;22.60;;
5662;SDS011;2854;42.692;23.364;2023-03-23T00:40:23;47.93;;;21.00;;
5662;SDS011;2854;42.692;23.364;2023-03-23T00:42:49;59.40;;;24.83;;
5662;SDS011;2854;42.692;23.364;2023-03-23T00:45:14;69.47;;;28.97;;
5662;SDS011;2854;42.692;23.364;2023-03-23T00:47:40;51.63;;;26.53;;
5662;SDS011;2854;42.692;23.364;2023-03-23T00:50:07;59.73;;;25.30;;
5662;SDS011;2854;42.692;23.364;2023-03-23T00:52:32;56.07;;;25.20;;
5662;SDS011;2854;42.692;23.364;2023-03-23T00:54:58;43.00;;;23.70;;
5662;SDS011;2854;42.692;23.364;2023-03-23T00:57:23;47.23;;;21.00;;
5662;SDS011;2854;42.692;23.364;2023-03-23T00:59:52;46.17;;;20.10;;
5662;SDS011;2854;42.692;23.364;2023-03-23T01:02:17;41.73;;;20.80;;
5662;SDS011;2854;42.692;23.364;2023-03-23T01:04:43;51.67;;;23.33;;
5662;SDS011;2854;42.692;23.364;2023-03-23T01:07:12;44.40;;;20.30;;
5662;SDS011;2854;42.692;23.364;2023-03-23T01:09:43;41.60;;;20.37;;
5662;SDS011;2854;42.692;23.364;2023-03-23T01:12:10;34.03;;;16.00;;
5662;SDS011;2854;42.692;23.364;2023-03-23T01:14:35;36.70;;;18.20;;
5662;SDS011;2854;42.692;23.364;2023-03-23T01:17:00;34.07;;;17.70;;
5662;SDS011;2854;42.692;23.364;2023-03-23T01:19:26;42.23;;;19.67;;
5662;SDS011;2854;42.692;23.364;2023-03-23T01:21:51;35.17;;;16.73;;
5662;SDS011;2854;42.692;23.364;2023-03-23T01:24:16;46.23;;;17.17;;
5662;SDS011;2854;42.692;23.364;2023-03-23T01:26:41;34.50;;;17.27;;
5662;SDS011;2854;42.692;23.364;2023-03-23T01:29:07;33.40;;;15.57;;
5662;SDS011;2854;42.692;23.364;2023-03-23T01:31:32;32.93;;;13.77;;
5662;SDS011;2854;42.692;23.364;2023-03-23T01:33:58;31.00;;;16.90;;
5662;SDS011;2854;42.692;23.364;2023-03-23T01:36:27;31.77;;;13.80;;
5662;SDS011;2854;42.692;23.364;2023-03-23T01:38:53;26.13;;;15.23;;
5662;SDS011;2854;42.692;23.364;2023-03-23T01:41:20;38.43;;;16.37;;
5662;SDS011;2854;42.692;23.364;2023-03-23T01:46:27;29.37;;;13.30;;
5662;SDS011;2854;42.692;23.364;2023-03-23T01:48:53;29.90;;;14.10;;
5662;SDS011;2854;42.692;23.364;2023-03-23T01:51:20;24.77;;;13.60;;
5662;SDS011;2854;42.692;23.364;2023-03-23T01:53:46;31.40;;;14.83;;
5662;SDS011;2854;42.692;23.364;2023-03-23T01:56:12;24.63;;;12.70;;
5662;SDS011;2854;42.692;23.364;2023-03-23T01:58:39;27.77;;;13.77;;
5662;SDS011;2854;42.692;23.364;2023-03-23T02:01:06;29.70;;;14.20;;
5662;SDS011;2854;42.692;23.364;2023-03-23T02:03:32;30.83;;;16.40;;
5662;SDS011;2854;42.692;23.364;2023-03-23T02:05:59;33.10;;;14.30;;
5662;SDS011;2854;42.692;23.364;2023-03-23T02:08:26;26.03;;;13.17;;
5662;SDS011;2854;42.692;23.364;2023-03-23T02:10:53;25.97;;;13.77;;
5662;SDS011;2854;42.692;23.364;2023-03-23T02:13:18;31.73;;;16.73;;
5662;SDS011;2854;42.692;23.364;2023-03-23T02:18:24;29.23;;;14.47;;
5662;SDS011;2854;42.692;23.364;2023-03-23T02:35:35;29.33;;;15.40;;
5662;SDS011;2854;42.692;23.364;2023-03-23T02:38:09;26.17;;;13.80;;
5662;SDS011;2854;42.692;23.364;2023-03-23T02:40:41;23.73;;;13.47;;
5662;SDS011;2854;42.692;23.364;2023-03-23T02:43:07;26.57;;;13.00;;
5662;SDS011;2854;42.692;23.364;2023-03-23T02:45:34;27.53;;;14.87;;
5662;SDS011;2854;42.692;23.364;2023-03-23T02:48:01;27.43;;;12.07;;
5662;SDS011;2854;42.692;23.364;2023-03-23T02:50:27;25.93;;;12.90;;
5662;SDS011;2854;42.692;23.364;2023-03-23T02:52:53;19.13;;;11.80;;
5662;SDS011;2854;42.692;23.364;2023-03-23T02:55:19;20.63;;;11.17;;
5662;SDS011;2854;42.692;23.364;2023-03-23T02:57:48;19.43;;;9.70;;
5662;SDS011;2854;42.692;23.364;2023-03-23T03:00:15;16.00;;;10.50;;
5662;SDS011;2854;42.692;23.364;2023-03-23T03:02:42;16.40;;;9.27;;
5662;SDS011;2854;42.692;23.364;2023-03-23T03:07:54;18.77;;;10.53;;
5662;SDS011;2854;42.692;23.364;2023-03-23T03:10:29;23.80;;;10.50;;
5662;SDS011;2854;42.692;23.364;2023-03-23T03:13:00;12.77;;;8.47;;
5662;SDS011;2854;42.692;23.364;2023-03-23T03:20:31;14.27;;;7.83;;
5662;SDS011;2854;42.692;23.364;2023-03-23T03:22:57;16.67;;;8.00;;
5662;SDS011;2854;42.692;23.364;2023-03-23T03:25:23;14.93;;;9.07;;
5662;SDS011;2854;42.692;23.364;2023-03-23T03:27:50;11.83;;;7.03;;
5662;SDS011;2854;42.692;23.364;2023-03-23T03:30:18;15.23;;;8.10;;
5662;SDS011;2854;42.692;23.364;2023-03-23T03:32:46;12.90;;;7.77;;
5662;SDS011;2854;42.692;23.364;2023-03-23T03:35:13;7.83;;;6.03;;
5662;SDS011;2854;42.692;23.364;2023-03-23T03:37:39;14.07;;;5.90;;
5662;SDS011;2854;42.692;23.364;2023-03-23T03:40:06;13.27;;;6.43;;
5662;SDS011;2854;42.692;23.364;2023-03-23T03:42:40;7.20;;;5.07;;
5662;SDS011;2854;42.692;23.364;2023-03-23T03:45:06;8.80;;;6.37;;
5662;SDS011;2854;42.692;23.364;2023-03-23T03:47:32;8.80;;;5.10;;
5662;SDS011;2854;42.692;23.364;2023-03-23T03:49:57;11.30;;;7.37;;
5662;SDS011;2854;42.692;23.364;2023-03-23T03:52:23;8.83;;;5.00;;
5662;SDS011;2854;42.692;23.364;2023-03-23T03:54:48;5.10;;;4.60;;
5662;SDS011;2854;42.692;23.364;2023-03-23T03:57:13;11.10;;;7.00;;
5662;SDS011;2854;42.692;23.364;2023-03-23T03:59:38;10.43;;;6.17;;
5662;SDS011;2854;42.692;23.364;2023-03-23T04:02:04;12.00;;;6.33;;
5662;SDS011;2854;42.692;23.364;2023-03-23T04:04:29;8.37;;;5.77;;
5662;SDS011;2854;42.692;23.364;2023-03-23T04:06:54;13.87;;;7.63;;
5662;SDS011;2854;42.692;23.364;2023-03-23T04:09:20;9.07;;;6.43;;
5662;SDS011;2854;42.692;23.364;2023-03-23T04:11:46;13.50;;;7.33;;
5662;SDS011;2854;42.692;23.364;2023-03-23T04:14:11;17.70;;;9.33;;
5662;SDS011;2854;42.692;23.364;2023-03-23T04:16:37;16.47;;;11.13;;
5662;SDS011;2854;42.692;23.364;2023-03-23T04:19:02;13.70;;;9.10;;
5662;SDS011;2854;42.692;23.364;2023-03-23T04:21:27;9.60;;;6.53;;
5662;SDS011;2854;42.692;23.364;2023-03-23T04:23:54;10.83;;;7.20;;
5662;SDS011;2854;42.692;23.364;2023-03-23T04:26:19;11.90;;;5.97;;
5662;SDS011;2854;42.692;23.364;2023-03-23T04:28:44;10.53;;;6.17;;
5662;SDS011;2854;42.692;23.364;2023-03-23T04:31:10;6.80;;;5.80;;
5662;SDS011;2854;42.692;23.364;2023-03-23T04:33:37;9.90;;;7.07;;
5662;SDS011;2854;42.692;23.364;2023-03-23T04:36:05;10.93;;;6.10;;
5662;SDS011;2854;42.692;23.364;2023-03-23T04:38:31;11.87;;;6.70;;
5662;SDS011;2854;42.692;23.364;2023-03-23T04:40:57;13.50;;;8.00;;
5662;SDS011;2854;42.692;23.364;2023-03-23T04:43:25;20.70;;;8.80;;
5662;SDS011;2854;42.692;23.364;2023-03-23T04:45:52;15.23;;;7.87;;
5662;SDS011;2854;42.692;23.364;2023-03-23T04:48:20;11.73;;;6.50;;
5662;SDS011;2854;42.692;23.364;2023-03-23T04:50:47;6.70;;;5.80;;
5662;SDS011;2854;42.692;23.364;2023-03-23T04:53:13;10.10;;;6.40;;
5662;SDS011;2854;42.692;23.364;2023-03-23T04:55:38;15.27;;;6.27;;
5662;SDS011;2854;42.692;23.364;2023-03-23T04:58:04;9.93;;;7.50;;
5662;SDS011;2854;42.692;23.364;2023-03-23T05:00:30;15.73;;;8.60;;
5662;SDS011;2854;42.692;23.364;2023-03-23T05:02:56;13.53;;;7.07;;
5662;SDS011;2854;42.692;23.364;2023-03-23T05:05:21;14.80;;;8.30;;
5662;SDS011;2854;42.692;23.364;2023-03-23T05:07:48;9.07;;;6.47;;
5662;SDS011;2854;42.692;23.364;2023-03-23T05:10:13;13.13;;;8.33;;
5662;SDS011;2854;42.692;23.364;2023-03-23T05:12:39;12.63;;;7.33;;
5662;SDS011;2854;42.692;23.364;2023-03-23T05:15:05;13.83;;;8.33;;
5662;SDS011;2854;42.692;23.364;2023-03-23T05:17:30;12.30;;;8.20;;
5662;SDS011;2854;42.692;23.364;2023-03-23T05:19:57;15.97;;;8.23;;
5662;SDS011;2854;42.692;23.364;2023-03-23T05:22:23;16.20;;;9.27;;
5662;SDS011;2854;42.692;23.364;2023-03-23T05:24:49;20.30;;;10.93;;
5662;SDS011;2854;42.692;23.364;2023-03-23T05:27:16;27.87;;;13.83;;
5662;SDS011;2854;42.692;23.364;2023-03-23T05:29:43;27.00;;;11.50;;
5662;SDS011;2854;42.692;23.364;2023-03-23T05:32:11;16.17;;;11.13;;
5662;SDS011;2854;42.692;23.364;2023-03-23T05:34:36;17.33;;;10.50;;
5662;SDS011;2854;42.692;23.364;2023-03-23T05:37:02;19.03;;;8.57;;
5662;SDS011;2854;42.692;23.364;2023-03-23T05:39:28;16.50;;;9.80;;
5662;SDS011;2854;42.692;23.364;2023-03-23T05:41:54;15.83;;;9.57;;
5662;SDS011;2854;42.692;23.364;2023-03-23T05:44:19;16.30;;;9.20;;
5662;SDS011;2854;42.692;23.364;2023-03-23T05:46:45;16.53;;;10.60;;
5662;SDS011;2854;42.692;23.364;2023-03-23T05:49:10;18.17;;;10.50;;
5662;SDS011;2854;42.692;23.364;2023-03-23T05:51:36;14.10;;;9.00;;
5662;SDS011;2854;42.692;23.364;2023-03-23T05:54:01;16.33;;;9.60;;
5662;SDS011;2854;42.692;23.364;2023-03-23T05:56:27;15.77;;;8.70;;
5662;SDS011;2854;42.692;23.364;2023-03-23T05:58:53;17.60;;;9.47;;
5662;SDS011;2854;42.692;23.364;2023-03-23T06:01:19;14.63;;;9.20;;
5662;SDS011;2854;42.692;23.364;2023-03-23T06:03:44;19.67;;;10.27;;
5662;SDS011;2854;42.692;23.364;2023-03-23T06:06:10;21.57;;;9.30;;
5662;SDS011;2854;42.692;23.364;2023-03-23T06:08:36;15.97;;;10.20;;
5662;SDS011;2854;42.692;23.364;2023-03-23T06:11:02;19.67;;;10.73;;
5662;SDS011;2854;42.692;23.364;2023-03-23T06:13:27;21.17;;;10.97;;
5662;SDS011;2854;42.692;23.364;2023-03-23T06:15:56;20.40;;;11.47;;
5662;SDS011;2854;42.692;23.364;2023-03-23T06:18:22;22.27;;;12.30;;
5662;SDS011;2854;42.692;23.364;2023-03-23T06:20:48;20.70;;;11.90;;
5662;SDS011;2854;42.692;23.364;2023-03-23T06:23:14;23.93;;;12.93;;
5662;SDS011;2854;42.692;23.364;2023-03-23T06:25:39;25.83;;;13.13;;
5662;SDS011;2854;42.692;23.364;2023-03-23T06:28:04;20.47;;;11.90;;
5662;SDS011;2854;42.692;23.364;2023-03-23T06:30:29;24.87;;;11.90;;
5662;SDS011;2854;42.692;23.364;2023-03-23T06:32:55;19.53;;;10.70;;
5662;SDS011;2854;42.692;23.364;2023-03-23T06:35:20;15.57;;;10.33;;
5662;SDS011;2854;42.692;23.364;2023-03-23T06:37:46;26.67;;;12.80;;
5662;SDS011;2854;42.692;23.364;2023-03-23T06:40:11;30.47;;;10.47;;
5662;SDS011;2854;42.692;23.364;2023-03-23T06:42:37;18.80;;;10.97;;
5662;SDS011;2854;42.692;23.364;2023-03-23T06:45:03;18.93;;;10.37;;
5662;SDS011;2854;42.692;23.364;2023-03-23T06:47:28;17.80;;;10.77;;
5662;SDS011;2854;42.692;23.364;2023-03-23T06:49:57;23.63;;;12.07;;
5662;SDS011;2854;42.692;23.364;2023-03-23T06:52:23;31.70;;;12.80;;
5662;SDS011;2854;42.692;23.364;2023-03-23T06:54:49;21.43;;;11.73;;
5662;SDS011;2854;42.692;23.364;2023-03-23T06:57:14;27.23;;;11.60;;
5662;SDS011;2854;42.692;23.364;2023-03-23T06:59:40;17.33;;;10.60;;
5662;SDS011;2854;42.692;23.364;2023-03-23T07:02:07;20.57;;;11.03;;
5662;SDS011;2854;42.692;23.364;2023-03-23T07:04:34;15.20;;;9.40;;
5662;SDS011;2854;42.692;23.364;2023-03-23T07:07:00;14.27;;;8.50;;
5662;SDS011;2854;42.692;23.364;2023-03-23T07:09:26;20.67;;;9.67;;
5662;SDS011;2854;42.692;23.364;2023-03-23T07:11:51;30.33;;;12.30;;
5662;SDS011;2854;42.692;23.364;2023-03-23T07:14:17;22.27;;;10.77;;
5662;SDS011;2854;42.692;23.364;2023-03-23T07:16:42;21.23;;;11.77;;
5662;SDS011;2854;42.692;23.364;2023-03-23T07:19:08;18.13;;;12.13;;
5662;SDS011;2854;42.692;23.364;2023-03-23T07:21:33;18.90;;;11.40;;
5662;SDS011;2854;42.692;23.364;2023-03-23T07:23:58;25.77;;;11.60;;
5662;SDS011;2854;42.692;23.364;2023-03-23T07:26:23;29.20;;;12.50;;
5662;SDS011;2854;42.692;23.364;2023-03-23T07:28:49;21.80;;;12.47;;
5662;SDS011;2854;42.692;23.364;2023-03-23T07:31:14;18.20;;;11.00;;
5662;SDS011;2854;42.692;23.364;2023-03-23T07:33:39;18.23;;;11.23;;
5662;SDS011;2854;42.692;23.364;2023-03-23T07:36:05;24.03;;;13.40;;
5662;SDS011;2854;42.692;23.364;2023-03-23T07:38:31;22.13;;;11.97;;
5662;SDS011;2854;42.692;23.364;2023-03-23T07:40:57;23.53;;;12.53;;
5662;SDS011;2854;42.692;23.364;2023-03-23T07:43:23;28.23;;;12.80;;
5662;SDS011;2854;42.692;23.364;2023-03-23T07:45:48;25.40;;;11.57;;
5662;SDS011;2854;42.692;23.364;2023-03-23T07:48:13;25.90;;;11.90;;
5662;SDS011;2854;42.692;23.364;2023-03-23T07:50:39;20.50;;;12.33;;
5662;SDS011;2854;42.692;23.364;2023-03-23T07:53:05;18.87;;;11.90;;
5662;SDS011;2854;42.692;23.364;2023-03-23T07:55:30;18.43;;;11.60;;
5662;SDS011;2854;42.692;23.364;2023-03-23T07:57:56;15.87;;;10.60;;
5662;SDS011;2854;42.692;23.364;2023-03-23T08:00:22;18.43;;;11.27;;
5662;SDS011;2854;42.692;23.364;2023-03-23T08:02:49;19.57;;;10.57;;
5662;SDS011;2854;42.692;23.364;2023-03-23T08:05:15;22.37;;;12.53;;
5662;SDS011;2854;42.692;23.364;2023-03-23T08:07:41;26.40;;;14.70;;
5662;SDS011;2854;42.692;23.364;2023-03-23T08:10:07;22.60;;;12.90;;
5662;SDS011;2854;42.692;23.364;2023-03-23T08:12:36;24.10;;;13.90;;
5662;SDS011;2854;42.692;23.364;2023-03-23T08:15:02;23.47;;;13.00;;
5662;SDS011;2854;42.692;23.364;2023-03-23T08:17:28;24.47;;;13.30;;
5662;SDS011;2854;42.692;23.364;2023-03-23T08:19:53;22.90;;;14.30;;
5662;SDS011;2854;42.692;23.364;2023-03-23T08:22:19;28.13;;;15.00;;
5662;SDS011;2854;42.692;23.364;2023-03-23T08:24:44;22.40;;;13.80;;
5662;SDS011;2854;42.692;23.364;2023-03-23T08:27:10;28.00;;;14.57;;
5662;SDS011;2854;42.692;23.364;2023-03-23T08:29:35;24.90;;;12.57;;
5662;SDS011;2854;42.692;23.364;2023-03-23T08:32:00;22.60;;;13.30;;
5662;SDS011;2854;42.692;23.364;2023-03-23T08:34:29;20.03;;;12.17;;
5662;SDS011;2854;42.692;23.364;2023-03-23T08:36:55;21.23;;;11.90;;
5662;SDS011;2854;42.692;23.364;2023-03-23T08:39:21;26.47;;;12.10;;
5662;SDS011;2854;42.692;23.364;2023-03-23T08:41:48;15.17;;;10.67;;
5662;SDS011;2854;42.692;23.364;2023-03-23T08:44:13;15.00;;;9.23;;
5662;SDS011;2854;42.692;23.364;2023-03-23T08:46:39;12.67;;;9.13;;
5662;SDS011;2854;42.692;23.364;2023-03-23T08:49:04;15.40;;;9.97;;
5662;SDS011;2854;42.692;23.364;2023-03-23T08:51:30;14.00;;;9.47;;
5662;SDS011;2854;42.692;23.364;2023-03-23T08:53:56;12.43;;;8.80;;
5662;SDS011;2854;42.692;23.364;2023-03-23T08:56:21;16.90;;;9.83;;
5662;SDS011;2854;42.692;23.364;2023-03-23T08:58:47;16.97;;;8.40;;
5662;SDS011;2854;42.692;23.364;2023-03-23T09:01:13;9.93;;;6.67;;
5662;SDS011;2854;42.692;23.364;2023-03-23T09:03:39;10.40;;;6.37;;
5662;SDS011;2854;42.692;23.364;2023-03-23T09:06:06;10.93;;;6.87;;
5662;SDS011;2854;42.692;23.364;2023-03-23T09:08:32;6.37;;;5.00;;
5662;SDS011;2854;42.692;23.364;2023-03-23T09:11:00;6.93;;;4.97;;
5662;SDS011;2854;42.692;23.364;2023-03-23T09:13:27;8.90;;;6.43;;
5662;SDS011;2854;42.692;23.364;2023-03-23T09:15:52;6.83;;;5.30;;
5662;SDS011;2854;42.692;23.364;2023-03-23T09:18:18;7.20;;;5.67;;
5662;SDS011;2854;42.692;23.364;2023-03-23T09:20:43;9.30;;;6.30;;
5662;SDS011;2854;42.692;23.364;2023-03-23T09:23:09;5.03;;;4.40;;
5662;SDS011;2854;42.692;23.364;2023-03-23T09:25:34;8.10;;;5.60;;
5662;SDS011;2854;42.692;23.364;2023-03-23T09:28:00;9.70;;;5.17;;
5662;SDS011;2854;42.692;23.364;2023-03-23T09:30:27;8.53;;;5.90;;
5662;SDS011;2854;42.692;23.364;2023-03-23T09:32:53;6.23;;;5.07;;
5662;SDS011;2854;42.692;23.364;2023-03-23T09:35:19;6.00;;;4.70;;
5662;SDS011;2854;42.692;23.364;2023-03-23T09:37:46;5.40;;;4.70;;
5662;SDS011;2854;42.692;23.364;2023-03-23T09:40:16;4.50;;;3.57;;
5662;SDS011;2854;42.692;23.364;2023-03-23T09:50:19;6.83;;;4.17;;
5662;SDS011;2854;42.692;23.364;2023-03-23T09:52:54;5.47;;;3.97;;
5662;SDS011;2854;42.692;23.364;2023-03-23T09:55:20;7.77;;;5.13;;
5662;SDS011;2854;42.692;23.364;2023-03-23T09:58:02;4.50;;;4.07;;
5662;SDS011;2854;42.692;23.364;2023-03-23T10:00:36;9.83;;;5.00;;
5662;SDS011;2854;42.692;23.364;2023-03-23T10:03:18;5.83;;;4.70;;
5662;SDS011;2854;42.692;23.364;2023-03-23T10:05:45;4.40;;;4.00;;
5662;SDS011;2854;42.692;23.364;2023-03-23T10:08:11;11.33;;;6.03;;
5662;SDS011;2854;42.692;23.364;2023-03-23T10:13:26;5.77;;;4.90;;
5662;SDS011;2854;42.692;23.364;2023-03-23T10:15:56;7.20;;;4.60;;
5662;SDS011;2854;42.692;23.364;2023-03-23T10:18:24;5.87;;;4.40;;
5662;SDS011;2854;42.692;23.364;2023-03-23T10:25:50;8.43;;;5.53;;
5662;SDS011;2854;42.692;23.364;2023-03-23T10:28:39;5.27;;;4.03;;
5662;SDS011;2854;42.692;23.364;2023-03-23T10:31:02;8.33;;;4.57;;
5662;SDS011;2854;42.692;23.364;2023-03-23T10:33:29;6.70;;;4.27;;
5662;SDS011;2854;42.692;23.364;2023-03-23T10:35:57;5.60;;;4.70;;
5662;SDS011;2854;42.692;23.364;2023-03-23T10:38:26;5.10;;;4.20;;
5662;SDS011;2854;42.692;23.364;2023-03-23T10:40:59;4.23;;;3.83;;
5662;SDS011;2854;42.692;23.364;2023-03-23T10:43:25;4.70;;;4.10;;
5662;SDS011;2854;42.692;23.364;2023-03-23T10:45:56;9.60;;;4.03;;
5662;SDS011;2854;42.692;23.364;2023-03-23T10:48:30;4.47;;;3.53;;
5662;SDS011;2854;42.692;23.364;2023-03-23T10:50:57;4.20;;;3.70;;
5662;SDS011;2854;42.692;23.364;2023-03-23T10:53:25;5.37;;;4.10;;
5662;SDS011;2854;42.692;23.364;2023-03-23T10:55:53;4.50;;;3.37;;
5662;SDS011;2854;42.692;23.364;2023-03-23T10:58:23;4.43;;;3.93;;
5662;SDS011;2854;42.692;23.364;2023-03-23T11:00:49;4.20;;;3.80;;
5662;SDS011;2854;42.692;23.364;2023-03-23T11:05:50;5.00;;;3.53;;
5662;SDS011;2854;42.692;23.364;2023-03-23T11:08:20;5.20;;;3.27;;
5662;SDS011;2854;42.692;23.364;2023-03-23T11:10:50;4.70;;;3.90;;
5662;SDS011;2854;42.692;23.364;2023-03-23T11:13:18;4.23;;;3.83;;
5662;SDS011;2854;42.692;23.364;2023-03-23T11:15:45;3.13;;;2.83;;
5662;SDS011;2854;42.692;23.364;2023-03-23T11:20:38;5.33;;;4.40;;
5662;SDS011;2854;42.692;23.364;2023-03-23T11:23:38;5.07;;;3.73;;
5662;SDS011;2854;42.692;23.364;2023-03-23T11:28:37;4.10;;;3.30;;
5662;SDS011;2854;42.692;23.364;2023-03-23T11:31:06;4.00;;;3.70;;
5662;SDS011;2854;42.692;23.364;2023-03-23T11:33:36;4.17;;;3.70;;
5662;SDS011;2854;42.692;23.364;2023-03-23T11:36:02;3.67;;;3.40;;
5662;SDS011;2854;42.692;23.364;2023-03-23T11:38:28;3.87;;;3.53;;
5662;SDS011;2854;42.692;23.364;2023-03-23T11:40:53;3.67;;;3.37;;
5662;SDS011;2854;42.692;23.364;2023-03-23T11:43:23;4.20;;;3.80;;
5662;SDS011;2854;42.692;23.364;2023-03-23T11:46:01;5.90;;;4.70;;
5662;SDS011;2854;42.692;23.364;2023-03-23T11:48:39;8.77;;;5.00;;
5662;SDS011;2854;42.692;23.364;2023-03-23T11:56:15;4.87;;;3.87;;
5662;SDS011;2854;42.692;23.364;2023-03-23T11:58:42;8.10;;;3.23;;
5662;SDS011;2854;42.692;23.364;2023-03-23T12:06:14;3.37;;;3.07;;
5662;SDS011;2854;42.692;23.364;2023-03-23T12:11:21;4.30;;;3.33;;
5662;SDS011;2854;42.692;23.364;2023-03-23T12:17:16;5.47;;;4.27;;
5662;SDS011;2854;42.692;23.364;2023-03-23T12:19:25;10.53;;;5.67;;
5662;SDS011;2854;42.692;23.364;2023-03-23T12:50:05;3.63;;;3.30;;
5662;SDS011;2854;42.692;23.364;2023-03-23T12:52:32;4.80;;;3.67;;
5662;SDS011;2854;42.692;23.364;2023-03-23T12:55:09;7.53;;;3.30;;
5662;SDS011;2854;42.692;23.364;2023-03-23T12:57:48;6.57;;;4.03;;
5662;SDS011;2854;42.692;23.364;2023-03-23T13:00:21;4.40;;;3.60;;
5662;SDS011;2854;42.692;23.364;2023-03-23T13:02:51;4.27;;;3.87;;
5662;SDS011;2854;42.692;23.364;2023-03-23T13:10:32;5.63;;;3.50;;
5662;SDS011;2854;42.692;23.364;2023-03-23T13:12:58;3.13;;;2.83;;
5662;SDS011;2854;42.692;23.364;2023-03-23T13:27:59;15.63;;;4.37;;
5662;SDS011;2854;42.692;23.364;2023-03-23T13:30:26;7.17;;;4.90;;
5662;SDS011;2854;42.692;23.364;2023-03-23T13:33:00;4.40;;;3.87;;
5662;SDS011;2854;42.692;23.364;2023-03-23T13:35:26;3.93;;;3.60;;
5662;SDS011;2854;42.692;23.364;2023-03-23T13:37:57;4.20;;;3.40;;
5662;SDS011;2854;42.692;23.364;2023-03-23T13:40:29;4.53;;;3.47;;
5662;SDS011;2854;42.692;23.364;2023-03-23T13:42:57;4.90;;;2.93;;
5662;SDS011;2854;42.692;23.364;2023-03-23T13:47:49;3.93;;;3.47;;
5662;SDS011;2854;42.692;23.364;2023-03-23T13:52:53;4.37;;;3.53;;
5662;SDS011;2854;42.692;23.364;2023-03-23T13:57:52;4.13;;;3.83;;
5662;SDS011;2854;42.692;23.364;2023-03-23T14:03:38;3.93;;;3.50;;
5662;SDS011;2854;42.692;23.364;2023-03-23T14:10:44;3.70;;;3.40;;
5662;SDS011;2854;42.692;23.364;2023-03-23T14:13:20;3.83;;;3.07;;
5662;SDS011;2854;42.692;23.364;2023-03-23T14:18:29;8.60;;;4.00;;
5662;SDS011;2854;42.692;23.364;2023-03-23T14:20:55;4.07;;;3.70;;
5662;SDS011;2854;42.692;23.364;2023-03-23T14:23:20;3.50;;;3.00;;
5662;SDS011;2854;42.692;23.364;2023-03-23T14:26:01;3.40;;;3.10;;
5662;SDS011;2854;42.692;23.364;2023-03-23T14:28:38;3.83;;;3.40;;
5662;SDS011;2854;42.692;23.364;2023-03-23T14:31:03;4.23;;;3.40;;
5662;SDS011;2854;42.692;23.364;2023-03-23T14:33:29;4.00;;;3.70;;
5662;SDS011;2854;42.692;23.364;2023-03-23T14:35:56;4.60;;;3.17;;
5662;SDS011;2854;42.692;23.364;2023-03-23T14:38:23;3.40;;;3.10;;
5662;SDS011;2854;42.692;23.364;2023-03-23T14:40:51;4.53;;;3.40;;
5662;SDS011;2854;42.692;23.364;2023-03-23T14:43:17;3.33;;;3.03;;
5662;SDS011;2854;42.692;23.364;2023-03-23T14:45:51;3.10;;;2.90;;
5662;SDS011;2854;42.692;23.364;2023-03-23T14:48:16;8.30;;;3.27;;
5662;SDS011;2854;42.692;23.364;2023-03-23T14:50:48;3.97;;;3.67;;
5662;SDS011;2854;42.692;23.364;2023-03-23T14:55:48;4.50;;;4.20;;
5662;SDS011;2854;42.692;23.364;2023-03-23T14:58:16;3.80;;;3.50;;
5662;SDS011;2854;42.692;23.364;2023-03-23T15:00:42;5.27;;;4.10;;
5662;SDS011;2854;42.692;23.364;2023-03-23T15:03:10;4.73;;;3.70;;
5662;SDS011;2854;42.692;23.364;2023-03-23T15:05:37;4.20;;;3.80;;
5662;SDS011;2854;42.692;23.364;2023-03-23T15:08:07;3.20;;;3.00;;
5662;SDS011;2854;42.692;23.364;2023-03-23T15:10:33;4.37;;;3.40;;
5662;SDS011;2854;42.692;23.364;2023-03-23T15:12:58;4.33;;;3.20;;
5662;SDS011;2854;42.692;23.364;2023-03-23T15:17:49;4.17;;;3.40;;
5662;SDS011;2854;42.692;23.364;2023-03-23T15:20:56;5.57;;;3.70;;
5662;SDS011;2854;42.692;23.364;2023-03-23T15:23:06;5.00;;;3.80;;
5662;SDS011;2854;42.692;23.364;2023-03-23T15:25:33;3.47;;;3.17;;
5662;SDS011;2854;42.692;23.364;2023-03-23T15:28:07;3.30;;;3.10;;
5662;SDS011;2854;42.692;23.364;2023-03-23T15:30:45;3.70;;;3.00;;
5662;SDS011;2854;42.692;23.364;2023-03-23T15:33:12;10.20;;;3.20;;
5662;SDS011;2854;42.692;23.364;2023-03-23T15:35:38;2.50;;;2.30;;
5662;SDS011;2854;42.692;23.364;2023-03-23T15:38:12;4.30;;;3.90;;
5662;SDS011;2854;42.692;23.364;2023-03-23T15:40:40;5.90;;;3.47;;
5662;SDS011;2854;42.692;23.364;2023-03-23T15:43:16;3.43;;;3.13;;
5662;SDS011;2854;42.692;23.364;2023-03-23T15:46:46;3.20;;;2.90;;
5662;SDS011;2854;42.692;23.364;2023-03-23T15:48:47;3.40;;;3.10;;
5662;SDS011;2854;42.692;23.364;2023-03-23T15:51:13;3.07;;;2.77;;
5662;SDS011;2854;42.692;23.364;2023-03-23T15:53:39;6.40;;;3.27;;
5662;SDS011;2854;42.692;23.364;2023-03-23T15:56:05;4.50;;;2.83;;
5662;SDS011;2854;42.692;23.364;2023-03-23T15:58:32;3.07;;;2.77;;
5662;SDS011;2854;42.692;23.364;2023-03-23T16:00:57;2.93;;;2.73;;
5662;SDS011;2854;42.692;23.364;2023-03-23T16:03:25;4.73;;;3.43;;
5662;SDS011;2854;42.692;23.364;2023-03-23T16:05:55;3.23;;;2.93;;
5662;SDS011;2854;42.692;23.364;2023-03-23T16:08:21;4.13;;;3.07;;
5662;SDS011;2854;42.692;23.364;2023-03-23T16:10:47;3.23;;;2.93;;
5662;SDS011;2854;42.692;23.364;2023-03-23T16:13:12;3.23;;;2.97;;
5662;SDS011;2854;42.692;23.364;2023-03-23T16:15:37;4.20;;;3.50;;
5662;SDS011;2854;42.692;23.364;2023-03-23T16:18:03;3.70;;;3.43;;
5662;SDS011;2854;42.692;23.364;2023-03-23T16:20:28;4.90;;;3.50;;
5662;SDS011;2854;42.692;23.364;2023-03-23T16:22:54;6.90;;;3.20;;
5662;SDS011;2854;42.692;23.364;2023-03-23T16:25:19;4.83;;;3.70;;
5662;SDS011;2854;42.692;23.364;2023-03-23T16:27:45;5.83;;;3.70;;
5662;SDS011;2854;42.692;23.364;2023-03-23T16:32:40;3.77;;;3.47;;
5662;SDS011;2854;42.692;23.364;2023-03-23T16:35:06;4.20;;;3.67;;
5662;SDS011;2854;42.692;23.364;2023-03-23T16:37:31;3.83;;;3.50;;
5662;SDS011;2854;42.692;23.364;2023-03-23T16:39:58;3.97;;;3.63;;
5662;SDS011;2854;42.692;23.364;2023-03-23T16:42:23;6.57;;;4.10;;
5662;SDS011;2854;42.692;23.364;2023-03-23T16:44:48;6.90;;;4.23;;
5662;SDS011;2854;42.692;23.364;2023-03-23T16:47:15;5.80;;;4.40;;
5662;SDS011;2854;42.692;23.364;2023-03-23T16:49:42;5.37;;;4.07;;
5662;SDS011;2854;42.692;23.364;2023-03-23T16:52:07;6.13;;;4.53;;
5662;SDS011;2854;42.692;23.364;2023-03-23T16:54:32;6.10;;;4.67;;
5662;SDS011;2854;42.692;23.364;2023-03-23T16:56:58;6.40;;;4.80;;
5662;SDS011;2854;42.692;23.364;2023-03-23T16:59:25;4.17;;;3.77;;
5662;SDS011;2854;42.692;23.364;2023-03-23T17:01:51;4.60;;;3.87;;
5662;SDS011;2854;42.692;23.364;2023-03-23T17:04:16;5.23;;;3.90;;
5662;SDS011;2854;42.692;23.364;2023-03-23T17:06:41;3.90;;;3.30;;