sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8419;SDS011;4247;48.550;8.822;2023-08-24T00:01:11;6.57;;;3.53;;
8419;SDS011;4247;48.550;8.822;2023-08-24T00:03:38;4.13;;;3.10;;
8419;SDS011;4247;48.550;8.822;2023-08-24T00:06:05;5.20;;;3.10;;
8419;SDS011;4247;48.550;8.822;2023-08-24T00:08:33;4.10;;;2.83;;
8419;SDS011;4247;48.550;8.822;2023-08-24T00:11:00;3.60;;;3.30;;
8419;SDS011;4247;48.550;8.822;2023-08-24T00:13:26;7.27;;;3.20;;
8419;SDS011;4247;48.550;8.822;2023-08-24T00:15:53;2.97;;;2.77;;
8419;SDS011;4247;48.550;8.822;2023-08-24T00:18:20;3.40;;;3.10;;
8419;SDS011;4247;48.550;8.822;2023-08-24T00:20:47;10.17;;;3.47;;
8419;SDS011;4247;48.550;8.822;2023-08-24T00:23:14;3.13;;;2.80;;
8419;SDS011;4247;48.550;8.822;2023-08-24T00:25:42;4.30;;;3.03;;
8419;SDS011;4247;48.550;8.822;2023-08-24T00:28:08;8.13;;;3.43;;
8419;SDS011;4247;48.550;8.822;2023-08-24T00:30:35;5.63;;;3.53;;
8419;SDS011;4247;48.550;8.822;2023-08-24T00:33:02;3.23;;;3.00;;
8419;SDS011;4247;48.550;8.822;2023-08-24T00:35:29;6.10;;;3.73;;
8419;SDS011;4247;48.550;8.822;2023-08-24T00:37:56;4.23;;;3.10;;
8419;SDS011;4247;48.550;8.822;2023-08-24T00:40:23;10.10;;;4.17;;
8419;SDS011;4247;48.550;8.822;2023-08-24T00:42:51;4.30;;;4.00;;
8419;SDS011;4247;48.550;8.822;2023-08-24T00:45:18;6.03;;;3.87;;
8419;SDS011;4247;48.550;8.822;2023-08-24T00:47:46;4.83;;;4.07;;
8419;SDS011;4247;48.550;8.822;2023-08-24T00:50:13;4.33;;;3.37;;
8419;SDS011;4247;48.550;8.822;2023-08-24T00:52:42;4.20;;;3.33;;
8419;SDS011;4247;48.550;8.822;2023-08-24T00:55:10;4.20;;;3.83;;
8419;SDS011;4247;48.550;8.822;2023-08-24T00:57:37;4.47;;;3.40;;
8419;SDS011;4247;48.550;8.822;2023-08-24T01:00:05;5.33;;;4.83;;
8419;SDS011;4247;48.550;8.822;2023-08-24T01:02:35;4.57;;;3.27;;
8419;SDS011;4247;48.550;8.822;2023-08-24T01:05:02;4.37;;;3.20;;
8419;SDS011;4247;48.550;8.822;2023-08-24T01:07:29;6.23;;;4.00;;
8419;SDS011;4247;48.550;8.822;2023-08-24T01:09:56;4.70;;;3.13;;
8419;SDS011;4247;48.550;8.822;2023-08-24T01:12:24;4.23;;;3.93;;
8419;SDS011;4247;48.550;8.822;2023-08-24T01:14:58;5.13;;;3.73;;
8419;SDS011;4247;48.550;8.822;2023-08-24T01:17:30;3.67;;;3.33;;
8419;SDS011;4247;48.550;8.822;2023-08-24T01:19:58;4.00;;;3.70;;
8419;SDS011;4247;48.550;8.822;2023-08-24T01:22:33;3.20;;;2.90;;
8419;SDS011;4247;48.550;8.822;2023-08-24T01:25:06;6.33;;;3.60;;
8419;SDS011;4247;48.550;8.822;2023-08-24T01:27:39;4.43;;;4.00;;
8419;SDS011;4247;48.550;8.822;2023-08-24T01:30:07;5.23;;;3.60;;
8419;SDS011;4247;48.550;8.822;2023-08-24T01:32:34;4.43;;;3.30;;
8419;SDS011;4247;48.550;8.822;2023-08-24T01:35:03;3.90;;;3.60;;
8419;SDS011;4247;48.550;8.822;2023-08-24T01:37:31;4.33;;;3.40;;
8419;SDS011;4247;48.550;8.822;2023-08-24T01:40:00;3.73;;;3.40;;
8419;SDS011;4247;48.550;8.822;2023-08-24T01:42:34;4.50;;;3.80;;
8419;SDS011;4247;48.550;8.822;2023-08-24T01:45:05;4.23;;;3.90;;
8419;SDS011;4247;48.550;8.822;2023-08-24T01:47:33;5.10;;;3.43;;
8419;SDS011;4247;48.550;8.822;2023-08-24T01:50:01;5.73;;;4.43;;
8419;SDS011;4247;48.550;8.822;2023-08-24T01:52:29;4.83;;;4.30;;
8419;SDS011;4247;48.550;8.822;2023-08-24T01:54:57;4.00;;;3.57;;
8419;SDS011;4247;48.550;8.822;2023-08-24T01:57:24;3.73;;;3.43;;
8419;SDS011;4247;48.550;8.822;2023-08-24T01:59:51;6.10;;;3.87;;
8419;SDS011;4247;48.550;8.822;2023-08-24T02:02:20;4.60;;;3.77;;
8419;SDS011;4247;48.550;8.822;2023-08-24T02:04:46;3.90;;;3.50;;
8419;SDS011;4247;48.550;8.822;2023-08-24T02:07:13;3.90;;;3.50;;
8419;SDS011;4247;48.550;8.822;2023-08-24T02:09:40;4.90;;;3.73;;
8419;SDS011;4247;48.550;8.822;2023-08-24T02:12:07;10.40;;;3.37;;
8419;SDS011;4247;48.550;8.822;2023-08-24T02:14:33;4.37;;;3.93;;
8419;SDS011;4247;48.550;8.822;2023-08-24T02:17:00;5.53;;;3.70;;
8419;SDS011;4247;48.550;8.822;2023-08-24T02:19:29;4.27;;;3.97;;
8419;SDS011;4247;48.550;8.822;2023-08-24T02:21:56;4.00;;;3.70;;
8419;SDS011;4247;48.550;8.822;2023-08-24T02:24:23;4.87;;;3.80;;
8419;SDS011;4247;48.550;8.822;2023-08-24T02:26:49;4.03;;;3.63;;
8419;SDS011;4247;48.550;8.822;2023-08-24T02:29:16;5.13;;;4.00;;
8419;SDS011;4247;48.550;8.822;2023-08-24T02:31:43;4.67;;;4.20;;
8419;SDS011;4247;48.550;8.822;2023-08-24T02:34:10;3.33;;;3.10;;
8419;SDS011;4247;48.550;8.822;2023-08-24T02:36:38;9.13;;;4.20;;
8419;SDS011;4247;48.550;8.822;2023-08-24T02:39:04;8.43;;;3.97;;
8419;SDS011;4247;48.550;8.822;2023-08-24T02:41:32;8.77;;;3.80;;
8419;SDS011;4247;48.550;8.822;2023-08-24T02:43:59;5.20;;;3.60;;
8419;SDS011;4247;48.550;8.822;2023-08-24T02:46:26;5.73;;;3.90;;
8419;SDS011;4247;48.550;8.822;2023-08-24T02:48:53;4.83;;;4.33;;
8419;SDS011;4247;48.550;8.822;2023-08-24T02:51:20;4.37;;;4.00;;
8419;SDS011;4247;48.550;8.822;2023-08-24T02:53:49;4.77;;;3.30;;
8419;SDS011;4247;48.550;8.822;2023-08-24T02:56:16;4.23;;;3.87;;
8419;SDS011;4247;48.550;8.822;2023-08-24T02:58:43;3.33;;;3.03;;
8419;SDS011;4247;48.550;8.822;2023-08-24T03:01:09;5.30;;;3.43;;
8419;SDS011;4247;48.550;8.822;2023-08-24T03:03:36;5.27;;;3.87;;
8419;SDS011;4247;48.550;8.822;2023-08-24T03:06:04;4.27;;;3.87;;
8419;SDS011;4247;48.550;8.822;2023-08-24T03:08:32;4.17;;;3.77;;
8419;SDS011;4247;48.550;8.822;2023-08-24T03:11:01;5.93;;;4.00;;
8419;SDS011;4247;48.550;8.822;2023-08-24T03:13:29;4.07;;;3.77;;
8419;SDS011;4247;48.550;8.822;2023-08-24T03:15:56;3.60;;;3.30;;
8419;SDS011;4247;48.550;8.822;2023-08-24T03:18:23;4.47;;;3.47;;
8419;SDS011;4247;48.550;8.822;2023-08-24T03:20:50;8.53;;;4.33;;
8419;SDS011;4247;48.550;8.822;2023-08-24T03:23:16;5.60;;;4.33;;
8419;SDS011;4247;48.550;8.822;2023-08-24T03:25:43;3.97;;;3.67;;
8419;SDS011;4247;48.550;8.822;2023-08-24T03:28:11;6.83;;;4.27;;
8419;SDS011;4247;48.550;8.822;2023-08-24T03:30:38;6.13;;;3.83;;
8419;SDS011;4247;48.550;8.822;2023-08-24T03:33:13;4.30;;;3.90;;
8419;SDS011;4247;48.550;8.822;2023-08-24T03:35:40;9.83;;;4.00;;
8419;SDS011;4247;48.550;8.822;2023-08-24T03:38:07;3.77;;;3.47;;
8419;SDS011;4247;48.550;8.822;2023-08-24T03:40:34;4.47;;;4.07;;
8419;SDS011;4247;48.550;8.822;2023-08-24T03:43:01;4.10;;;3.50;;
8419;SDS011;4247;48.550;8.822;2023-08-24T03:45:29;5.47;;;3.80;;
8419;SDS011;4247;48.550;8.822;2023-08-24T03:47:56;7.77;;;4.47;;
8419;SDS011;4247;48.550;8.822;2023-08-24T03:50:23;5.30;;;4.10;;
8419;SDS011;4247;48.550;8.822;2023-08-24T03:52:50;5.30;;;3.30;;
8419;SDS011;4247;48.550;8.822;2023-08-24T03:55:19;4.03;;;3.73;;
8419;SDS011;4247;48.550;8.822;2023-08-24T03:57:46;7.77;;;4.07;;
8419;SDS011;4247;48.550;8.822;2023-08-24T04:00:13;5.97;;;3.80;;
8419;SDS011;4247;48.550;8.822;2023-08-24T04:02:41;4.17;;;3.17;;
8419;SDS011;4247;48.550;8.822;2023-08-24T04:05:08;3.73;;;3.40;;
8419;SDS011;4247;48.550;8.822;2023-08-24T04:07:35;4.40;;;3.87;;
8419;SDS011;4247;48.550;8.822;2023-08-24T04:10:03;6.97;;;4.20;;
8419;SDS011;4247;48.550;8.822;2023-08-24T04:12:31;4.03;;;3.63;;
8419;SDS011;4247;48.550;8.822;2023-08-24T04:14:58;4.20;;;3.87;;
8419;SDS011;4247;48.550;8.822;2023-08-24T04:17:26;5.50;;;3.97;;
8419;SDS011;4247;48.550;8.822;2023-08-24T04:19:54;6.10;;;3.90;;
8419;SDS011;4247;48.550;8.822;2023-08-24T04:22:21;6.57;;;4.13;;
8419;SDS011;4247;48.550;8.822;2023-08-24T04:24:48;7.47;;;3.83;;
8419;SDS011;4247;48.550;8.822;2023-08-24T04:27:15;4.47;;;4.13;;
8419;SDS011;4247;48.550;8.822;2023-08-24T04:29:41;5.07;;;4.57;;
8419;SDS011;4247;48.550;8.822;2023-08-24T04:32:08;7.87;;;3.50;;
8419;SDS011;4247;48.550;8.822;2023-08-24T04:34:35;4.23;;;3.93;;
8419;SDS011;4247;48.550;8.822;2023-08-24T04:37:04;3.97;;;3.57;;
8419;SDS011;4247;48.550;8.822;2023-08-24T04:39:31;3.63;;;3.43;;
8419;SDS011;4247;48.550;8.822;2023-08-24T04:41:58;4.70;;;4.20;;
8419;SDS011;4247;48.550;8.822;2023-08-24T04:44:25;6.87;;;4.20;;
8419;SDS011;4247;48.550;8.822;2023-08-24T04:46:52;5.70;;;4.30;;
8419;SDS011;4247;48.550;8.822;2023-08-24T04:49:19;4.03;;;3.57;;
8419;SDS011;4247;48.550;8.822;2023-08-24T04:51:45;4.30;;;3.90;;
8419;SDS011;4247;48.550;8.822;2023-08-24T04:54:14;7.60;;;3.57;;
8419;SDS011;4247;48.550;8.822;2023-08-24T04:56:41;4.57;;;4.07;;
8419;SDS011;4247;48.550;8.822;2023-08-24T04:59:08;4.43;;;3.73;;
8419;SDS011;4247;48.550;8.822;2023-08-24T05:01:35;5.20;;;3.30;;
8419;SDS011;4247;48.550;8.822;2023-08-24T05:04:02;4.13;;;3.83;;
8419;SDS011;4247;48.550;8.822;2023-08-24T05:06:29;4.37;;;3.90;;
8419;SDS011;4247;48.550;8.822;2023-08-24T05:08:55;4.50;;;4.10;;
8419;SDS011;4247;48.550;8.822;2023-08-24T05:11:25;4.60;;;4.30;;
8419;SDS011;4247;48.550;8.822;2023-08-24T05:13:54;6.33;;;4.20;;
8419;SDS011;4247;48.550;8.822;2023-08-24T05:16:21;6.30;;;3.90;;
8419;SDS011;4247;48.550;8.822;2023-08-24T05:18:48;4.20;;;3.80;;
8419;SDS011;4247;48.550;8.822;2023-08-24T05:21:14;6.97;;;3.63;;
8419;SDS011;4247;48.550;8.822;2023-08-24T05:23:41;5.60;;;3.93;;
8419;SDS011;4247;48.550;8.822;2023-08-24T05:26:08;5.00;;;4.33;;
8419;SDS011;4247;48.550;8.822;2023-08-24T05:28:36;4.37;;;4.07;;
8419;SDS011;4247;48.550;8.822;2023-08-24T05:31:02;5.63;;;4.67;;
8419;SDS011;4247;48.550;8.822;2023-08-24T05:33:29;7.00;;;3.93;;
8419;SDS011;4247;48.550;8.822;2023-08-24T05:35:58;7.57;;;4.10;;
8419;SDS011;4247;48.550;8.822;2023-08-24T05:38:25;5.47;;;4.27;;
8419;SDS011;4247;48.550;8.822;2023-08-24T05:40:51;6.90;;;4.10;;
8419;SDS011;4247;48.550;8.822;2023-08-24T05:43:18;6.03;;;4.30;;
8419;SDS011;4247;48.550;8.822;2023-08-24T05:45:47;7.20;;;4.67;;
8419;SDS011;4247;48.550;8.822;2023-08-24T05:48:14;5.13;;;4.40;;
8419;SDS011;4247;48.550;8.822;2023-08-24T05:50:45;8.23;;;4.73;;
8419;SDS011;4247;48.550;8.822;2023-08-24T05:53:12;5.83;;;5.23;;
8419;SDS011;4247;48.550;8.822;2023-08-24T05:55:39;4.50;;;4.17;;
8419;SDS011;4247;48.550;8.822;2023-08-24T05:58:06;6.97;;;4.63;;
8419;SDS011;4247;48.550;8.822;2023-08-24T06:00:33;4.23;;;3.90;;
8419;SDS011;4247;48.550;8.822;2023-08-24T06:03:01;6.17;;;4.60;;
8419;SDS011;4247;48.550;8.822;2023-08-24T06:05:29;4.77;;;4.33;;
8419;SDS011;4247;48.550;8.822;2023-08-24T06:07:56;10.13;;;4.07;;
8419;SDS011;4247;48.550;8.822;2023-08-24T06:10:22;7.33;;;4.20;;
8419;SDS011;4247;48.550;8.822;2023-08-24T06:12:51;7.30;;;4.53;;
8419;SDS011;4247;48.550;8.822;2023-08-24T06:15:18;7.73;;;4.47;;
8419;SDS011;4247;48.550;8.822;2023-08-24T06:17:48;6.70;;;4.57;;
8419;SDS011;4247;48.550;8.822;2023-08-24T06:20:17;10.53;;;4.70;;
8419;SDS011;4247;48.550;8.822;2023-08-24T06:22:45;10.00;;;4.43;;
8419;SDS011;4247;48.550;8.822;2023-08-24T06:25:12;5.20;;;4.80;;
8419;SDS011;4247;48.550;8.822;2023-08-24T06:27:39;6.23;;;4.67;;
8419;SDS011;4247;48.550;8.822;2023-08-24T06:30:06;8.37;;;4.03;;
8419;SDS011;4247;48.550;8.822;2023-08-24T06:32:33;8.20;;;4.57;;
8419;SDS011;4247;48.550;8.822;2023-08-24T06:35:02;3.47;;;3.27;;
8419;SDS011;4247;48.550;8.822;2023-08-24T06:37:30;6.77;;;4.47;;
8419;SDS011;4247;48.550;8.822;2023-08-24T06:39:57;7.77;;;4.53;;
8419;SDS011;4247;48.550;8.822;2023-08-24T06:42:24;5.23;;;4.20;;
8419;SDS011;4247;48.550;8.822;2023-08-24T06:44:50;5.33;;;4.43;;
8419;SDS011;4247;48.550;8.822;2023-08-24T06:47:17;6.27;;;4.97;;
8419;SDS011;4247;48.550;8.822;2023-08-24T06:49:44;7.87;;;5.03;;
8419;SDS011;4247;48.550;8.822;2023-08-24T06:52:10;6.07;;;4.43;;
8419;SDS011;4247;48.550;8.822;2023-08-24T06:54:39;5.03;;;3.77;;
8419;SDS011;4247;48.550;8.822;2023-08-24T06:57:05;6.03;;;3.10;;
8419;SDS011;4247;48.550;8.822;2023-08-24T06:59:32;7.93;;;3.33;;
8419;SDS011;4247;48.550;8.822;2023-08-24T07:01:59;6.40;;;2.73;;
8419;SDS011;4247;48.550;8.822;2023-08-24T07:04:26;3.13;;;2.70;;
8419;SDS011;4247;48.550;8.822;2023-08-24T07:06:53;4.10;;;3.60;;
8419;SDS011;4247;48.550;8.822;2023-08-24T07:09:19;3.43;;;3.23;;
8419;SDS011;4247;48.550;8.822;2023-08-24T07:11:47;4.73;;;3.23;;
8419;SDS011;4247;48.550;8.822;2023-08-24T07:14:14;3.73;;;3.33;;
8419;SDS011;4247;48.550;8.822;2023-08-24T07:16:41;4.53;;;3.30;;
8419;SDS011;4247;48.550;8.822;2023-08-24T07:19:08;7.10;;;4.03;;
8419;SDS011;4247;48.550;8.822;2023-08-24T07:21:35;7.27;;;3.73;;
8419;SDS011;4247;48.550;8.822;2023-08-24T07:24:02;5.03;;;4.10;;
8419;SDS011;4247;48.550;8.822;2023-08-24T07:26:29;6.93;;;3.17;;
8419;SDS011;4247;48.550;8.822;2023-08-24T07:28:57;4.40;;;3.60;;
8419;SDS011;4247;48.550;8.822;2023-08-24T07:31:24;4.80;;;3.30;;
8419;SDS011;4247;48.550;8.822;2023-08-24T07:33:51;7.37;;;3.17;;
8419;SDS011;4247;48.550;8.822;2023-08-24T07:36:18;7.40;;;2.67;;
8419;SDS011;4247;48.550;8.822;2023-08-24T07:38:45;2.50;;;2.30;;
8419;SDS011;4247;48.550;8.822;2023-08-24T07:41:12;3.23;;;2.33;;
8419;SDS011;4247;48.550;8.822;2023-08-24T07:43:38;5.33;;;2.50;;
8419;SDS011;4247;48.550;8.822;2023-08-24T07:46:06;3.10;;;2.87;;
8419;SDS011;4247;48.550;8.822;2023-08-24T07:48:33;6.17;;;2.60;;
8419;SDS011;4247;48.550;8.822;2023-08-24T07:51:00;3.03;;;2.73;;
8419;SDS011;4247;48.550;8.822;2023-08-24T07:53:27;6.00;;;2.60;;
8419;SDS011;4247;48.550;8.822;2023-08-24T07:55:53;6.50;;;2.27;;
8419;SDS011;4247;48.550;8.822;2023-08-24T07:58:22;5.30;;;2.23;;
8419;SDS011;4247;48.550;8.822;2023-08-24T08:00:49;8.27;;;2.50;;
8419;SDS011;4247;48.550;8.822;2023-08-24T08:03:17;5.40;;;1.93;;
8419;SDS011;4247;48.550;8.822;2023-08-24T08:05:44;4.47;;;2.03;;
8419;SDS011;4247;48.550;8.822;2023-08-24T08:08:11;8.17;;;2.87;;
8419;SDS011;4247;48.550;8.822;2023-08-24T08:10:39;7.67;;;2.30;;
8419;SDS011;4247;48.550;8.822;2023-08-24T08:13:06;4.13;;;2.20;;
8419;SDS011;4247;48.550;8.822;2023-08-24T08:15:32;6.67;;;2.30;;
8419;SDS011;4247;48.550;8.822;2023-08-24T08:17:59;3.23;;;2.73;;
8419;SDS011;4247;48.550;8.822;2023-08-24T08:20:27;1.97;;;1.77;;
8419;SDS011;4247;48.550;8.822;2023-08-24T08:22:54;5.87;;;1.80;;
8419;SDS011;4247;48.550;8.822;2023-08-24T08:25:21;12.87;;;2.90;;
8419;SDS011;4247;48.550;8.822;2023-08-24T08:27:48;4.57;;;2.43;;
8419;SDS011;4247;48.550;8.822;2023-08-24T08:30:15;10.30;;;3.77;;
8419;SDS011;4247;48.550;8.822;2023-08-24T08:32:42;8.13;;;2.97;;
8419;SDS011;4247;48.550;8.822;2023-08-24T08:35:08;5.43;;;2.40;;
8419;SDS011;4247;48.550;8.822;2023-08-24T08:37:36;3.93;;;2.67;;
8419;SDS011;4247;48.550;8.822;2023-08-24T08:40:03;6.50;;;2.47;;
8419;SDS011;4247;48.550;8.822;2023-08-24T08:42:31;2.77;;;2.07;;
8419;SDS011;4247;48.550;8.822;2023-08-24T08:45:00;3.20;;;1.73;;
8419;SDS011;4247;48.550;8.822;2023-08-24T08:47:30;3.83;;;2.70;;
8419;SDS011;4247;48.550;8.822;2023-08-24T08:49:57;4.27;;;1.93;;
8419;SDS011;4247;48.550;8.822;2023-08-24T08:52:25;3.83;;;2.30;;
8419;SDS011;4247;48.550;8.822;2023-08-24T08:54:53;6.00;;;2.63;;
8419;SDS011;4247;48.550;8.822;2023-08-24T08:57:20;2.30;;;2.07;;
8419;SDS011;4247;48.550;8.822;2023-08-24T08:59:49;2.27;;;1.70;;
8419;SDS011;4247;48.550;8.822;2023-08-24T09:02:17;4.67;;;2.37;;
8419;SDS011;4247;48.550;8.822;2023-08-24T09:04:45;4.73;;;2.23;;
8419;SDS011;4247;48.550;8.822;2023-08-24T09:07:13;2.50;;;1.93;;
8419;SDS011;4247;48.550;8.822;2023-08-24T09:09:40;3.93;;;2.40;;
8419;SDS011;4247;48.550;8.822;2023-08-24T09:12:09;2.07;;;1.70;;
8419;SDS011;4247;48.550;8.822;2023-08-24T09:14:36;4.17;;;2.40;;
8419;SDS011;4247;48.550;8.822;2023-08-24T09:17:02;2.90;;;2.50;;
8419;SDS011;4247;48.550;8.822;2023-08-24T09:19:30;3.00;;;2.53;;
8419;SDS011;4247;48.550;8.822;2023-08-24T09:22:01;4.43;;;2.30;;
8419;SDS011;4247;48.550;8.822;2023-08-24T09:24:31;3.40;;;2.90;;
8419;SDS011;4247;48.550;8.822;2023-08-24T09:26:59;4.50;;;2.37;;
8419;SDS011;4247;48.550;8.822;2023-08-24T09:29:27;6.07;;;2.00;;
8419;SDS011;4247;48.550;8.822;2023-08-24T09:32:02;4.43;;;2.67;;
8419;SDS011;4247;48.550;8.822;2023-08-24T09:34:29;3.87;;;2.87;;
8419;SDS011;4247;48.550;8.822;2023-08-24T09:36:56;6.80;;;3.00;;
8419;SDS011;4247;48.550;8.822;2023-08-24T09:39:23;2.80;;;2.60;;
8419;SDS011;4247;48.550;8.822;2023-08-24T09:41:50;9.10;;;2.70;;
8419;SDS011;4247;48.550;8.822;2023-08-24T09:44:17;4.40;;;2.17;;
8419;SDS011;4247;48.550;8.822;2023-08-24T09:46:45;6.00;;;3.23;;
8419;SDS011;4247;48.550;8.822;2023-08-24T09:49:12;5.63;;;3.20;;
8419;SDS011;4247;48.550;8.822;2023-08-24T09:51:39;2.90;;;2.70;;
8419;SDS011;4247;48.550;8.822;2023-08-24T09:54:07;3.23;;;2.93;;
8419;SDS011;4247;48.550;8.822;2023-08-24T09:56:35;4.10;;;2.33;;
8419;SDS011;4247;48.550;8.822;2023-08-24T09:59:05;3.33;;;2.83;;
8419;SDS011;4247;48.550;8.822;2023-08-24T10:01:37;6.90;;;2.50;;
8419;SDS011;4247;48.550;8.822;2023-08-24T10:04:06;6.57;;;3.90;;
8419;SDS011;4247;48.550;8.822;2023-08-24T10:06:34;4.50;;;2.80;;
8419;SDS011;4247;48.550;8.822;2023-08-24T10:09:04;4.40;;;2.53;;
8419;SDS011;4247;48.550;8.822;2023-08-24T10:11:34;5.90;;;2.20;;
8419;SDS011;4247;48.550;8.822;2023-08-24T10:14:04;3.27;;;2.93;;
8419;SDS011;4247;48.550;8.822;2023-08-24T10:16:36;3.20;;;2.63;;
8419;SDS011;4247;48.550;8.822;2023-08-24T10:19:06;10.17;;;3.10;;
8419;SDS011;4247;48.550;8.822;2023-08-24T10:21:33;3.97;;;3.13;;
8419;SDS011;4247;48.550;8.822;2023-08-24T10:24:02;6.33;;;3.47;;
8419;SDS011;4247;48.550;8.822;2023-08-24T10:26:29;3.77;;;3.00;;
8419;SDS011;4247;48.550;8.822;2023-08-24T10:28:58;5.57;;;2.37;;
8419;SDS011;4247;48.550;8.822;2023-08-24T10:31:25;3.63;;;2.60;;
8419;SDS011;4247;48.550;8.822;2023-08-24T10:33:54;3.00;;;2.80;;
8419;SDS011;4247;48.550;8.822;2023-08-24T10:36:23;4.10;;;2.47;;
8419;SDS011;4247;48.550;8.822;2023-08-24T10:38:51;6.83;;;3.47;;
8419;SDS011;4247;48.550;8.822;2023-08-24T10:41:25;8.90;;;3.17;;
8419;SDS011;4247;48.550;8.822;2023-08-24T10:43:53;8.33;;;3.03;;
8419;SDS011;4247;48.550;8.822;2023-08-24T10:46:34;4.97;;;3.40;;
8419;SDS011;4247;48.550;8.822;2023-08-24T10:49:03;4.50;;;3.00;;
8419;SDS011;4247;48.550;8.822;2023-08-24T10:51:31;7.80;;;2.70;;
8419;SDS011;4247;48.550;8.822;2023-08-24T10:54:09;8.10;;;4.17;;
8419;SDS011;4247;48.550;8.822;2023-08-24T10:56:37;7.67;;;3.13;;
8419;SDS011;4247;48.550;8.822;2023-08-24T10:59:11;4.43;;;3.03;;
8419;SDS011;4247;48.550;8.822;2023-08-24T11:01:39;6.70;;;2.93;;
8419;SDS011;4247;48.550;8.822;2023-08-24T11:04:07;3.70;;;3.03;;
8419;SDS011;4247;48.550;8.822;2023-08-24T11:06:50;4.00;;;3.03;;
8419;SDS011;4247;48.550;8.822;2023-08-24T11:09:17;7.03;;;2.87;;
8419;SDS011;4247;48.550;8.822;2023-08-24T11:11:54;6.00;;;2.73;;
8419;SDS011;4247;48.550;8.822;2023-08-24T11:14:23;3.10;;;2.87;;
8419;SDS011;4247;48.550;8.822;2023-08-24T11:16:51;6.70;;;2.93;;
8419;SDS011;4247;48.550;8.822;2023-08-24T11:19:19;4.70;;;2.87;;
8419;SDS011;4247;48.550;8.822;2023-08-24T11:21:47;6.70;;;3.30;;
8419;SDS011;4247;48.550;8.822;2023-08-24T11:24:14;10.77;;;3.20;;
8419;SDS011;4247;48.550;8.822;2023-08-24T11:26:42;4.13;;;3.23;;
8419;SDS011;4247;48.550;8.822;2023-08-24T11:29:09;8.60;;;3.00;;
8419;SDS011;4247;48.550;8.822;2023-08-24T11:31:37;4.30;;;3.40;;
8419;SDS011;4247;48.550;8.822;2023-08-24T11:34:04;6.43;;;2.67;;
8419;SDS011;4247;48.550;8.822;2023-08-24T11:36:38;3.50;;;3.20;;
8419;SDS011;4247;48.550;8.822;2023-08-24T11:39:14;4.73;;;2.90;;
8419;SDS011;4247;48.550;8.822;2023-08-24T11:41:42;9.40;;;2.90;;
8419;SDS011;4247;48.550;8.822;2023-08-24T11:44:09;3.43;;;3.13;;
8419;SDS011;4247;48.550;8.822;2023-08-24T11:46:36;5.10;;;2.97;;
8419;SDS011;4247;48.550;8.822;2023-08-24T11:49:04;3.70;;;2.87;;
8419;SDS011;4247;48.550;8.822;2023-08-24T11:51:31;3.83;;;2.90;;
8419;SDS011;4247;48.550;8.822;2023-08-24T11:53:59;13.73;;;3.23;;
8419;SDS011;4247;48.550;8.822;2023-08-24T11:56:27;8.13;;;3.10;;
8419;SDS011;4247;48.550;8.822;2023-08-24T11:58:54;6.30;;;2.73;;
8419;SDS011;4247;48.550;8.822;2023-08-24T12:01:21;6.53;;;2.80;;
8419;SDS011;4247;48.550;8.822;2023-08-24T12:03:49;5.63;;;3.00;;
8419;SDS011;4247;48.550;8.822;2023-08-24T12:06:16;5.37;;;3.13;;
8419;SDS011;4247;48.550;8.822;2023-08-24T12:08:44;7.33;;;4.30;;
8419;SDS011;4247;48.550;8.822;2023-08-24T12:11:12;6.00;;;2.90;;
8419;SDS011;4247;48.550;8.822;2023-08-24T12:13:43;8.90;;;3.27;;
8419;SDS011;4247;48.550;8.822;2023-08-24T12:16:12;6.93;;;2.90;;
8419;SDS011;4247;48.550;8.822;2023-08-24T12:18:46;2.90;;;2.43;;
8419;SDS011;4247;48.550;8.822;2023-08-24T12:21:14;11.33;;;3.00;;
8419;SDS011;4247;48.550;8.822;2023-08-24T12:23:41;5.37;;;2.70;;
8419;SDS011;4247;48.550;8.822;2023-08-24T12:26:07;3.87;;;2.60;;
8419;SDS011;4247;48.550;8.822;2023-08-24T12:28:48;6.97;;;3.07;;
8419;SDS011;4247;48.550;8.822;2023-08-24T12:31:15;10.20;;;3.07;;
8419;SDS011;4247;48.550;8.822;2023-08-24T12:33:43;6.40;;;2.50;;
8419;SDS011;4247;48.550;8.822;2023-08-24T12:36:10;5.33;;;3.17;;
8419;SDS011;4247;48.550;8.822;2023-08-24T12:38:37;3.60;;;2.53;;
8419;SDS011;4247;48.550;8.822;2023-08-24T12:41:06;6.27;;;2.70;;
8419;SDS011;4247;48.550;8.822;2023-08-24T12:43:33;4.67;;;2.70;;
8419;SDS011;4247;48.550;8.822;2023-08-24T12:46:01;5.30;;;3.10;;
8419;SDS011;4247;48.550;8.822;2023-08-24T12:48:28;5.87;;;2.57;;
8419;SDS011;4247;48.550;8.822;2023-08-24T12:50:55;7.47;;;3.10;;
8419;SDS011;4247;48.550;8.822;2023-08-24T12:53:21;5.23;;;3.13;;
8419;SDS011;4247;48.550;8.822;2023-08-24T12:55:48;5.80;;;3.00;;
8419;SDS011;4247;48.550;8.822;2023-08-24T12:58:15;3.37;;;2.60;;
8419;SDS011;4247;48.550;8.822;2023-08-24T13:00:42;4.90;;;3.10;;
8419;SDS011;4247;48.550;8.822;2023-08-24T13:03:10;5.10;;;2.83;;
8419;SDS011;4247;48.550;8.822;2023-08-24T13:05:37;10.17;;;3.10;;
8419;SDS011;4247;48.550;8.822;2023-08-24T13:08:04;6.63;;;2.60;;
8419;SDS011;4247;48.550;8.822;2023-08-24T13:10:31;6.33;;;2.73;;
8419;SDS011;4247;48.550;8.822;2023-08-24T13:12:58;5.30;;;2.60;;
8419;SDS011;4247;48.550;8.822;2023-08-24T13:15:25;4.00;;;3.07;;
8419;SDS011;4247;48.550;8.822;2023-08-24T13:17:52;6.80;;;3.10;;
8419;SDS011;4247;48.550;8.822;2023-08-24T13:20:20;5.60;;;2.93;;
8419;SDS011;4247;48.550;8.822;2023-08-24T13:22:46;9.50;;;3.47;;
8419;SDS011;4247;48.550;8.822;2023-08-24T13:25:13;5.83;;;2.60;;
8419;SDS011;4247;48.550;8.822;2023-08-24T13:27:40;4.87;;;2.63;;
8419;SDS011;4247;48.550;8.822;2023-08-24T13:30:07;3.50;;;2.87;;
8419;SDS011;4247;48.550;8.822;2023-08-24T13:32:34;8.23;;;2.73;;
8419;SDS011;4247;48.550;8.822;2023-08-24T13:35:01;6.57;;;2.70;;
8419;SDS011;4247;48.550;8.822;2023-08-24T13:37:29;3.30;;;2.10;;
8419;SDS011;4247;48.550;8.822;2023-08-24T13:39:55;8.07;;;2.43;;
8419;SDS011;4247;48.550;8.822;2023-08-24T13:42:23;14.50;;;2.90;;
8419;SDS011;4247;48.550;8.822;2023-08-24T13:44:50;7.03;;;2.93;;
8419;SDS011;4247;48.550;8.822;2023-08-24T13:47:17;8.20;;;3.23;;
8419;SDS011;4247;48.550;8.822;2023-08-24T13:49:46;7.15;;;2.70;;
8419;SDS011;4247;48.550;8.822;2023-08-24T13:52:13;15.50;;;2.90;;
8419;SDS011;4247;48.550;8.822;2023-08-24T13:54:42;4.00;;;2.63;;
8419;SDS011;4247;48.550;8.822;2023-08-24T13:57:09;9.15;;;3.08;;
8419;SDS011;4247;48.550;8.822;2023-08-24T13:59:36;7.23;;;2.90;;
8419;SDS011;4247;48.550;8.822;2023-08-24T14:02:03;10.47;;;2.83;;
8419;SDS011;4247;48.550;8.822;2023-08-24T14:04:30;8.93;;;2.57;;
8419;SDS011;4247;48.550;8.822;2023-08-24T14:06:57;6.10;;;2.73;;
8419;SDS011;4247;48.550;8.822;2023-08-24T14:09:24;5.78;;;2.75;;
8419;SDS011;4247;48.550;8.822;2023-08-24T14:11:52;10.50;;;3.15;;
8419;SDS011;4247;48.550;8.822;2023-08-24T14:14:18;4.00;;;2.93;;
8419;SDS011;4247;48.550;8.822;2023-08-24T14:16:45;12.80;;;3.40;;
8419;SDS011;4247;48.550;8.822;2023-08-24T14:19:12;8.25;;;2.95;;
8419;SDS011;4247;48.550;8.822;2023-08-24T14:21:38;6.50;;;3.53;;
8419;SDS011;4247;48.550;8.822;2023-08-24T14:24:05;4.13;;;2.40;;
8419;SDS011;4247;48.550;8.822;2023-08-24T14:26:32;6.03;;;2.88;;
8419;SDS011;4247;48.550;8.822;2023-08-24T14:29:00;10.82;;;2.47;;
8419;SDS011;4247;48.550;8.822;2023-08-24T14:31:27;7.63;;;2.63;;
8419;SDS011;4247;48.550;8.822;2023-08-24T14:33:54;5.88;;;2.58;;
8419;SDS011;4247;48.550;8.822;2023-08-24T14:36:22;7.07;;;2.78;;
8419;SDS011;4247;48.550;8.822;2023-08-24T14:38:49;5.82;;;3.00;;
8419;SDS011;4247;48.550;8.822;2023-08-24T14:41:17;14.48;;;3.90;;
8419;SDS011;4247;48.550;8.822;2023-08-24T14:43:44;30.00;;;5.82;;
8419;SDS011;4247;48.550;8.822;2023-08-24T14:46:13;11.35;;;4.35;;
8419;SDS011;4247;48.550;8.822;2023-08-24T14:48:40;8.37;;;4.33;;
8419;SDS011;4247;48.550;8.822;2023-08-24T14:51:07;9.47;;;4.73;;
8419;SDS011;4247;48.550;8.822;2023-08-24T14:53:34;12.17;;;3.57;;
8419;SDS011;4247;48.550;8.822;2023-08-24T14:56:01;12.40;;;3.47;;
8419;SDS011;4247;48.550;8.822;2023-08-24T14:58:27;10.03;;;4.33;;
8419;SDS011;4247;48.550;8.822;2023-08-24T15:00:57;4.70;;;3.73;;
8419;SDS011;4247;48.550;8.822;2023-08-24T15:03:25;4.60;;;3.60;;
8419;SDS011;4247;48.550;8.822;2023-08-24T15:05:58;10.93;;;3.40;;
8419;SDS011;4247;48.550;8.822;2023-08-24T15:08:27;6.07;;;4.00;;
8419;SDS011;4247;48.550;8.822;2023-08-24T15:10:54;4.73;;;3.80;;
8419;SDS011;4247;48.550;8.822;2023-08-24T15:13:22;3.80;;;3.30;;
8419;SDS011;4247;48.550;8.822;2023-08-24T15:15:49;5.10;;;3.33;;
8419;SDS011;4247;48.550;8.822;2023-08-24T15:18:16;4.43;;;3.10;;