sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69989;SDS011;57331;52.054;5.294;2023-10-19T00:00:41;23.13;;;11.88;;
69989;SDS011;57331;52.054;5.294;2023-10-19T00:03:12;20.83;;;10.25;;
69989;SDS011;57331;52.054;5.294;2023-10-19T00:05:39;23.45;;;12.15;;
69989;SDS011;57331;52.054;5.294;2023-10-19T00:08:08;18.33;;;11.10;;
69989;SDS011;57331;52.054;5.294;2023-10-19T00:10:44;22.97;;;12.63;;
69989;SDS011;57331;52.054;5.294;2023-10-19T00:13:29;25.77;;;12.30;;
69989;SDS011;57331;52.054;5.294;2023-10-19T00:15:57;21.92;;;11.93;;
69989;SDS011;57331;52.054;5.294;2023-10-19T00:18:24;22.45;;;12.63;;
69989;SDS011;57331;52.054;5.294;2023-10-19T00:20:52;22.17;;;12.43;;
69989;SDS011;57331;52.054;5.294;2023-10-19T00:23:25;23.10;;;13.10;;
69989;SDS011;57331;52.054;5.294;2023-10-19T00:25:59;19.75;;;11.40;;
69989;SDS011;57331;52.054;5.294;2023-10-19T00:28:35;23.50;;;12.50;;
69989;SDS011;57331;52.054;5.294;2023-10-19T00:31:04;19.50;;;11.75;;
69989;SDS011;57331;52.054;5.294;2023-10-19T00:33:35;21.20;;;12.23;;
69989;SDS011;57331;52.054;5.294;2023-10-19T00:36:06;23.47;;;13.47;;
69989;SDS011;57331;52.054;5.294;2023-10-19T00:38:40;23.70;;;13.18;;
69989;SDS011;57331;52.054;5.294;2023-10-19T00:41:18;22.45;;;13.82;;
69989;SDS011;57331;52.054;5.294;2023-10-19T00:43:58;25.38;;;13.73;;
69989;SDS011;57331;52.054;5.294;2023-10-19T00:46:38;20.13;;;11.95;;
69989;SDS011;57331;52.054;5.294;2023-10-19T00:49:12;30.63;;;15.10;;
69989;SDS011;57331;52.054;5.294;2023-10-19T00:51:43;24.50;;;14.30;;
69989;SDS011;57331;52.054;5.294;2023-10-19T00:57:02;27.90;;;14.50;;
69989;SDS011;57331;52.054;5.294;2023-10-19T00:59:41;25.85;;;15.38;;
69989;SDS011;57331;52.054;5.294;2023-10-19T01:02:38;28.53;;;16.70;;
69989;SDS011;57331;52.054;5.294;2023-10-19T01:05:17;34.40;;;17.17;;
69989;SDS011;57331;52.054;5.294;2023-10-19T01:07:48;26.45;;;15.32;;
69989;SDS011;57331;52.054;5.294;2023-10-19T01:10:23;29.88;;;16.65;;
69989;SDS011;57331;52.054;5.294;2023-10-19T01:12:51;30.48;;;17.42;;
69989;SDS011;57331;52.054;5.294;2023-10-19T01:15:20;29.17;;;16.63;;
69989;SDS011;57331;52.054;5.294;2023-10-19T01:17:55;34.53;;;16.88;;
69989;SDS011;57331;52.054;5.294;2023-10-19T01:20:27;34.95;;;17.05;;
69989;SDS011;57331;52.054;5.294;2023-10-19T01:23:00;26.40;;;14.50;;
69989;SDS011;57331;52.054;5.294;2023-10-19T01:28:29;29.30;;;17.47;;
69989;SDS011;57331;52.054;5.294;2023-10-19T01:31:07;29.20;;;16.77;;
69989;SDS011;57331;52.054;5.294;2023-10-19T01:33:41;32.13;;;17.90;;
69989;SDS011;57331;52.054;5.294;2023-10-19T01:36:08;30.80;;;17.52;;
69989;SDS011;57331;52.054;5.294;2023-10-19T01:38:54;31.65;;;16.20;;
69989;SDS011;57331;52.054;5.294;2023-10-19T01:41:27;30.67;;;17.77;;
69989;SDS011;57331;52.054;5.294;2023-10-19T01:43:55;35.90;;;18.52;;
69989;SDS011;57331;52.054;5.294;2023-10-19T01:46:31;34.00;;;18.42;;
69989;SDS011;57331;52.054;5.294;2023-10-19T01:49:01;27.70;;;15.25;;
69989;SDS011;57331;52.054;5.294;2023-10-19T01:51:32;33.40;;;16.85;;
69989;SDS011;57331;52.054;5.294;2023-10-19T01:54:05;32.17;;;17.63;;
69989;SDS011;57331;52.054;5.294;2023-10-19T01:56:33;37.30;;;17.60;;
69989;SDS011;57331;52.054;5.294;2023-10-19T01:59:02;25.65;;;13.90;;
69989;SDS011;57331;52.054;5.294;2023-10-19T02:01:30;33.33;;;17.10;;
69989;SDS011;57331;52.054;5.294;2023-10-19T02:04:04;31.48;;;16.17;;
69989;SDS011;57331;52.054;5.294;2023-10-19T02:06:33;31.37;;;16.43;;
69989;SDS011;57331;52.054;5.294;2023-10-19T02:09:05;31.13;;;16.25;;
69989;SDS011;57331;52.054;5.294;2023-10-19T02:11:45;32.78;;;16.98;;
69989;SDS011;57331;52.054;5.294;2023-10-19T02:14:18;36.30;;;16.98;;
69989;SDS011;57331;52.054;5.294;2023-10-19T02:16:47;34.38;;;16.70;;
69989;SDS011;57331;52.054;5.294;2023-10-19T02:19:19;34.53;;;16.97;;
69989;SDS011;57331;52.054;5.294;2023-10-19T02:21:47;32.15;;;15.73;;
69989;SDS011;57331;52.054;5.294;2023-10-19T02:24:19;29.77;;;15.88;;
69989;SDS011;57331;52.054;5.294;2023-10-19T02:26:49;31.75;;;15.50;;
69989;SDS011;57331;52.054;5.294;2023-10-19T02:29:18;29.60;;;15.68;;
69989;SDS011;57331;52.054;5.294;2023-10-19T02:31:45;30.67;;;15.43;;
69989;SDS011;57331;52.054;5.294;2023-10-19T02:34:14;38.28;;;15.43;;
69989;SDS011;57331;52.054;5.294;2023-10-19T02:36:42;27.75;;;14.18;;
69989;SDS011;57331;52.054;5.294;2023-10-19T02:39:11;34.35;;;15.60;;
69989;SDS011;57331;52.054;5.294;2023-10-19T02:41:43;37.47;;;14.63;;
69989;SDS011;57331;52.054;5.294;2023-10-19T02:44:19;29.53;;;14.33;;
69989;SDS011;57331;52.054;5.294;2023-10-19T02:46:50;26.13;;;12.55;;
69989;SDS011;57331;52.054;5.294;2023-10-19T02:49:32;31.02;;;15.50;;
69989;SDS011;57331;52.054;5.294;2023-10-19T02:52:04;32.30;;;14.32;;
69989;SDS011;57331;52.054;5.294;2023-10-19T02:54:31;37.90;;;16.30;;
69989;SDS011;57331;52.054;5.294;2023-10-19T02:57:01;32.77;;;14.77;;
69989;SDS011;57331;52.054;5.294;2023-10-19T02:59:33;26.95;;;12.90;;
69989;SDS011;57331;52.054;5.294;2023-10-19T03:02:00;35.55;;;14.93;;
69989;SDS011;57331;52.054;5.294;2023-10-19T03:04:34;32.90;;;13.82;;
69989;SDS011;57331;52.054;5.294;2023-10-19T03:07:03;26.23;;;13.10;;
69989;SDS011;57331;52.054;5.294;2023-10-19T03:09:30;29.70;;;13.57;;
69989;SDS011;57331;52.054;5.294;2023-10-19T03:12:03;34.40;;;13.23;;
69989;SDS011;57331;52.054;5.294;2023-10-19T03:14:32;28.33;;;13.27;;
69989;SDS011;57331;52.054;5.294;2023-10-19T03:16:59;25.98;;;12.55;;
69989;SDS011;57331;52.054;5.294;2023-10-19T03:19:27;31.70;;;12.85;;
69989;SDS011;57331;52.054;5.294;2023-10-19T03:21:55;23.50;;;11.90;;
69989;SDS011;57331;52.054;5.294;2023-10-19T03:24:26;28.88;;;12.82;;
69989;SDS011;57331;52.054;5.294;2023-10-19T03:29:39;26.00;;;11.80;;
69989;SDS011;57331;52.054;5.294;2023-10-19T03:32:12;24.95;;;11.60;;
69989;SDS011;57331;52.054;5.294;2023-10-19T03:34:39;31.87;;;13.07;;
69989;SDS011;57331;52.054;5.294;2023-10-19T03:37:10;33.53;;;13.02;;
69989;SDS011;57331;52.054;5.294;2023-10-19T03:39:38;23.02;;;10.85;;
69989;SDS011;57331;52.054;5.294;2023-10-19T03:42:07;32.22;;;12.80;;
69989;SDS011;57331;52.054;5.294;2023-10-19T03:44:35;27.90;;;11.48;;
69989;SDS011;57331;52.054;5.294;2023-10-19T03:47:22;30.00;;;10.33;;
69989;SDS011;57331;52.054;5.294;2023-10-19T03:50:03;25.55;;;10.65;;
69989;SDS011;57331;52.054;5.294;2023-10-19T03:52:37;23.40;;;10.48;;
69989;SDS011;57331;52.054;5.294;2023-10-19T03:55:05;29.33;;;11.38;;
69989;SDS011;57331;52.054;5.294;2023-10-19T03:57:37;20.88;;;9.20;;
69989;SDS011;57331;52.054;5.294;2023-10-19T04:00:12;25.40;;;9.53;;
69989;SDS011;57331;52.054;5.294;2023-10-19T04:02:44;20.17;;;8.27;;
69989;SDS011;57331;52.054;5.294;2023-10-19T04:05:13;21.38;;;8.57;;
69989;SDS011;57331;52.054;5.294;2023-10-19T04:07:49;14.85;;;6.00;;
69989;SDS011;57331;52.054;5.294;2023-10-19T04:10:18;18.45;;;6.57;;
69989;SDS011;57331;52.054;5.294;2023-10-19T04:13:01;17.23;;;5.60;;
69989;SDS011;57331;52.054;5.294;2023-10-19T04:15:29;12.45;;;5.07;;
69989;SDS011;57331;52.054;5.294;2023-10-19T04:18:01;10.23;;;4.72;;
69989;SDS011;57331;52.054;5.294;2023-10-19T04:20:36;9.20;;;3.72;;
69989;SDS011;57331;52.054;5.294;2023-10-19T04:23:25;16.23;;;4.43;;
69989;SDS011;57331;52.054;5.294;2023-10-19T04:25:54;12.43;;;3.23;;
69989;SDS011;57331;52.054;5.294;2023-10-19T04:28:24;8.70;;;3.22;;
69989;SDS011;57331;52.054;5.294;2023-10-19T04:31:04;10.70;;;3.10;;
69989;SDS011;57331;52.054;5.294;2023-10-19T04:33:32;10.40;;;2.65;;
69989;SDS011;57331;52.054;5.294;2023-10-19T04:36:00;7.90;;;2.47;;
69989;SDS011;57331;52.054;5.294;2023-10-19T04:38:28;7.17;;;2.50;;
69989;SDS011;57331;52.054;5.294;2023-10-19T04:41:06;10.13;;;2.55;;
69989;SDS011;57331;52.054;5.294;2023-10-19T04:43:38;11.43;;;2.50;;
69989;SDS011;57331;52.054;5.294;2023-10-19T04:46:09;8.20;;;2.72;;
69989;SDS011;57331;52.054;5.294;2023-10-19T04:48:38;11.07;;;2.45;;
69989;SDS011;57331;52.054;5.294;2023-10-19T04:51:06;6.77;;;2.40;;
69989;SDS011;57331;52.054;5.294;2023-10-19T04:53:35;7.63;;;2.30;;
69989;SDS011;57331;52.054;5.294;2023-10-19T04:56:06;6.47;;;2.00;;
69989;SDS011;57331;52.054;5.294;2023-10-19T04:58:35;6.82;;;2.22;;
69989;SDS011;57331;52.054;5.294;2023-10-19T05:01:03;9.50;;;2.60;;
69989;SDS011;57331;52.054;5.294;2023-10-19T05:03:31;11.83;;;2.67;;
69989;SDS011;57331;52.054;5.294;2023-10-19T05:05:59;8.77;;;2.22;;
69989;SDS011;57331;52.054;5.294;2023-10-19T05:08:27;8.95;;;2.92;;
69989;SDS011;57331;52.054;5.294;2023-10-19T05:10:56;5.20;;;2.28;;
69989;SDS011;57331;52.054;5.294;2023-10-19T05:13:25;11.95;;;2.70;;
69989;SDS011;57331;52.054;5.294;2023-10-19T05:15:54;6.53;;;2.23;;
69989;SDS011;57331;52.054;5.294;2023-10-19T05:18:24;10.90;;;2.33;;
69989;SDS011;57331;52.054;5.294;2023-10-19T05:20:52;7.82;;;2.10;;
69989;SDS011;57331;52.054;5.294;2023-10-19T05:23:23;7.25;;;2.17;;
69989;SDS011;57331;52.054;5.294;2023-10-19T05:25:51;10.65;;;2.35;;
69989;SDS011;57331;52.054;5.294;2023-10-19T05:28:26;7.00;;;2.50;;
69989;SDS011;57331;52.054;5.294;2023-10-19T05:30:54;5.32;;;2.13;;
69989;SDS011;57331;52.054;5.294;2023-10-19T05:33:20;9.90;;;2.33;;
69989;SDS011;57331;52.054;5.294;2023-10-19T05:35:50;9.98;;;2.78;;
69989;SDS011;57331;52.054;5.294;2023-10-19T05:38:17;9.93;;;2.30;;
69989;SDS011;57331;52.054;5.294;2023-10-19T05:40:48;7.47;;;2.03;;
69989;SDS011;57331;52.054;5.294;2023-10-19T05:43:16;11.23;;;2.28;;
69989;SDS011;57331;52.054;5.294;2023-10-19T05:45:43;9.27;;;2.30;;
69989;SDS011;57331;52.054;5.294;2023-10-19T05:48:11;8.65;;;2.72;;
69989;SDS011;57331;52.054;5.294;2023-10-19T05:50:38;7.75;;;2.63;;
69989;SDS011;57331;52.054;5.294;2023-10-19T05:53:05;10.67;;;2.50;;
69989;SDS011;57331;52.054;5.294;2023-10-19T05:55:33;9.50;;;1.80;;
69989;SDS011;57331;52.054;5.294;2023-10-19T05:58:02;11.65;;;2.50;;
69989;SDS011;57331;52.054;5.294;2023-10-19T06:00:32;10.45;;;2.40;;
69989;SDS011;57331;52.054;5.294;2023-10-19T06:03:01;11.65;;;2.35;;
69989;SDS011;57331;52.054;5.294;2023-10-19T06:05:28;11.93;;;2.40;;
69989;SDS011;57331;52.054;5.294;2023-10-19T06:07:56;9.15;;;2.30;;
69989;SDS011;57331;52.054;5.294;2023-10-19T06:10:27;7.03;;;2.50;;
69989;SDS011;57331;52.054;5.294;2023-10-19T06:12:55;8.75;;;2.33;;
69989;SDS011;57331;52.054;5.294;2023-10-19T06:15:23;9.23;;;2.70;;
69989;SDS011;57331;52.054;5.294;2023-10-19T06:17:51;8.13;;;2.53;;
69989;SDS011;57331;52.054;5.294;2023-10-19T06:20:19;7.10;;;2.05;;
69989;SDS011;57331;52.054;5.294;2023-10-19T06:22:51;11.93;;;2.58;;
69989;SDS011;57331;52.054;5.294;2023-10-19T06:25:19;9.18;;;2.45;;
69989;SDS011;57331;52.054;5.294;2023-10-19T06:27:53;9.07;;;2.22;;
69989;SDS011;57331;52.054;5.294;2023-10-19T06:30:24;10.47;;;2.60;;
69989;SDS011;57331;52.054;5.294;2023-10-19T06:32:55;10.65;;;2.50;;
69989;SDS011;57331;52.054;5.294;2023-10-19T06:35:32;10.48;;;2.80;;
69989;SDS011;57331;52.054;5.294;2023-10-19T06:38:01;11.93;;;3.20;;
69989;SDS011;57331;52.054;5.294;2023-10-19T06:40:30;6.80;;;2.55;;
69989;SDS011;57331;52.054;5.294;2023-10-19T06:43:00;9.30;;;2.83;;
69989;SDS011;57331;52.054;5.294;2023-10-19T06:45:29;15.02;;;3.08;;
69989;SDS011;57331;52.054;5.294;2023-10-19T06:47:56;9.30;;;2.90;;
69989;SDS011;57331;52.054;5.294;2023-10-19T06:50:24;10.88;;;3.03;;
69989;SDS011;57331;52.054;5.294;2023-10-19T06:52:52;10.43;;;2.95;;
69989;SDS011;57331;52.054;5.294;2023-10-19T06:55:21;9.77;;;2.97;;
69989;SDS011;57331;52.054;5.294;2023-10-19T06:57:52;9.35;;;2.70;;
69989;SDS011;57331;52.054;5.294;2023-10-19T07:00:20;9.70;;;2.90;;
69989;SDS011;57331;52.054;5.294;2023-10-19T07:02:49;8.73;;;2.85;;
69989;SDS011;57331;52.054;5.294;2023-10-19T07:05:18;10.88;;;3.40;;
69989;SDS011;57331;52.054;5.294;2023-10-19T07:07:51;10.37;;;2.90;;
69989;SDS011;57331;52.054;5.294;2023-10-19T07:10:20;12.93;;;3.10;;
69989;SDS011;57331;52.054;5.294;2023-10-19T07:12:50;8.20;;;2.85;;
69989;SDS011;57331;52.054;5.294;2023-10-19T07:15:20;12.45;;;3.10;;
69989;SDS011;57331;52.054;5.294;2023-10-19T07:17:49;11.75;;;3.53;;
69989;SDS011;57331;52.054;5.294;2023-10-19T07:20:19;15.57;;;3.33;;
69989;SDS011;57331;52.054;5.294;2023-10-19T07:23:00;11.23;;;3.63;;
69989;SDS011;57331;52.054;5.294;2023-10-19T07:25:47;14.68;;;3.00;;
69989;SDS011;57331;52.054;5.294;2023-10-19T07:28:19;13.50;;;3.88;;
69989;SDS011;57331;52.054;5.294;2023-10-19T07:30:47;9.35;;;2.97;;
69989;SDS011;57331;52.054;5.294;2023-10-19T07:33:17;7.57;;;2.53;;
69989;SDS011;57331;52.054;5.294;2023-10-19T07:35:46;11.30;;;3.17;;
69989;SDS011;57331;52.054;5.294;2023-10-19T07:38:14;14.48;;;3.25;;
69989;SDS011;57331;52.054;5.294;2023-10-19T07:40:43;9.50;;;3.05;;
69989;SDS011;57331;52.054;5.294;2023-10-19T07:43:10;15.40;;;3.05;;
69989;SDS011;57331;52.054;5.294;2023-10-19T07:45:38;11.67;;;2.73;;
69989;SDS011;57331;52.054;5.294;2023-10-19T07:48:05;15.18;;;2.45;;
69989;SDS011;57331;52.054;5.294;2023-10-19T07:50:33;9.52;;;2.53;;
69989;SDS011;57331;52.054;5.294;2023-10-19T07:53:01;9.85;;;3.13;;
69989;SDS011;57331;52.054;5.294;2023-10-19T07:55:28;13.55;;;2.50;;
69989;SDS011;57331;52.054;5.294;2023-10-19T07:57:58;13.53;;;2.63;;
69989;SDS011;57331;52.054;5.294;2023-10-19T08:00:33;14.45;;;3.33;;
69989;SDS011;57331;52.054;5.294;2023-10-19T08:03:02;22.33;;;3.03;;
69989;SDS011;57331;52.054;5.294;2023-10-19T08:05:31;12.30;;;2.80;;
69989;SDS011;57331;52.054;5.294;2023-10-19T08:08:00;11.73;;;2.85;;
69989;SDS011;57331;52.054;5.294;2023-10-19T08:10:30;9.93;;;3.23;;
69989;SDS011;57331;52.054;5.294;2023-10-19T08:12:58;11.18;;;2.70;;
69989;SDS011;57331;52.054;5.294;2023-10-19T08:15:26;9.48;;;2.90;;
69989;SDS011;57331;52.054;5.294;2023-10-19T08:17:57;14.57;;;2.95;;
69989;SDS011;57331;52.054;5.294;2023-10-19T08:20:24;11.55;;;3.00;;
69989;SDS011;57331;52.054;5.294;2023-10-19T08:22:59;12.73;;;4.10;;
69989;SDS011;57331;52.054;5.294;2023-10-19T08:25:28;12.68;;;3.38;;
69989;SDS011;57331;52.054;5.294;2023-10-19T08:28:16;15.52;;;3.42;;
69989;SDS011;57331;52.054;5.294;2023-10-19T08:30:43;11.95;;;2.95;;
69989;SDS011;57331;52.054;5.294;2023-10-19T08:33:23;11.77;;;2.90;;
69989;SDS011;57331;52.054;5.294;2023-10-19T08:35:52;9.40;;;3.13;;
69989;SDS011;57331;52.054;5.294;2023-10-19T08:38:23;14.60;;;3.13;;
69989;SDS011;57331;52.054;5.294;2023-10-19T08:40:51;10.73;;;3.45;;
69989;SDS011;57331;52.054;5.294;2023-10-19T08:43:19;14.40;;;3.15;;
69989;SDS011;57331;52.054;5.294;2023-10-19T08:45:48;11.85;;;2.95;;
69989;SDS011;57331;52.054;5.294;2023-10-19T08:48:15;9.13;;;2.83;;
69989;SDS011;57331;52.054;5.294;2023-10-19T08:50:43;10.88;;;2.70;;
69989;SDS011;57331;52.054;5.294;2023-10-19T08:53:10;12.40;;;3.00;;
69989;SDS011;57331;52.054;5.294;2023-10-19T08:55:41;15.55;;;2.90;;
69989;SDS011;57331;52.054;5.294;2023-10-19T08:58:16;9.85;;;2.75;;
69989;SDS011;57331;52.054;5.294;2023-10-19T09:03:14;8.98;;;2.95;;
69989;SDS011;57331;52.054;5.294;2023-10-19T09:05:44;11.60;;;3.40;;
69989;SDS011;57331;52.054;5.294;2023-10-19T09:08:15;12.77;;;3.22;;
69989;SDS011;57331;52.054;5.294;2023-10-19T09:10:49;10.98;;;3.20;;
69989;SDS011;57331;52.054;5.294;2023-10-19T09:13:19;8.87;;;2.90;;
69989;SDS011;57331;52.054;5.294;2023-10-19T09:15:49;7.72;;;2.63;;
69989;SDS011;57331;52.054;5.294;2023-10-19T09:18:21;17.73;;;3.58;;
69989;SDS011;57331;52.054;5.294;2023-10-19T09:20:50;10.80;;;2.80;;
69989;SDS011;57331;52.054;5.294;2023-10-19T09:23:34;13.88;;;3.13;;
69989;SDS011;57331;52.054;5.294;2023-10-19T09:26:03;21.77;;;3.67;;
69989;SDS011;57331;52.054;5.294;2023-10-19T09:28:35;8.73;;;2.70;;
69989;SDS011;57331;52.054;5.294;2023-10-19T09:31:04;11.35;;;3.20;;
69989;SDS011;57331;52.054;5.294;2023-10-19T09:33:32;15.05;;;3.05;;
69989;SDS011;57331;52.054;5.294;2023-10-19T09:36:01;12.85;;;3.67;;
69989;SDS011;57331;52.054;5.294;2023-10-19T09:38:31;9.20;;;3.30;;
69989;SDS011;57331;52.054;5.294;2023-10-19T09:40:59;13.15;;;2.75;;
69989;SDS011;57331;52.054;5.294;2023-10-19T09:43:33;12.93;;;3.08;;
69989;SDS011;57331;52.054;5.294;2023-10-19T09:46:06;15.13;;;3.00;;
69989;SDS011;57331;52.054;5.294;2023-10-19T09:48:55;7.95;;;3.40;;
69989;SDS011;57331;52.054;5.294;2023-10-19T09:51:22;11.38;;;3.00;;
69989;SDS011;57331;52.054;5.294;2023-10-19T09:53:52;12.23;;;3.03;;
69989;SDS011;57331;52.054;5.294;2023-10-19T09:56:42;12.50;;;2.97;;
69989;SDS011;57331;52.054;5.294;2023-10-19T09:59:26;10.55;;;2.95;;
69989;SDS011;57331;52.054;5.294;2023-10-19T10:04:40;9.55;;;3.25;;
69989;SDS011;57331;52.054;5.294;2023-10-19T10:07:08;10.00;;;3.08;;
69989;SDS011;57331;52.054;5.294;2023-10-19T10:09:40;10.25;;;3.13;;
69989;SDS011;57331;52.054;5.294;2023-10-19T10:14:54;12.05;;;3.13;;
69989;SDS011;57331;52.054;5.294;2023-10-19T10:17:38;11.45;;;3.20;;
69989;SDS011;57331;52.054;5.294;2023-10-19T10:22:45;13.63;;;3.58;;
69989;SDS011;57331;52.054;5.294;2023-10-19T10:25:47;13.63;;;3.17;;
69989;SDS011;57331;52.054;5.294;2023-10-19T10:28:17;14.57;;;2.92;;
69989;SDS011;57331;52.054;5.294;2023-10-19T10:31:06;9.63;;;3.05;;
69989;SDS011;57331;52.054;5.294;2023-10-19T10:33:41;16.90;;;3.67;;
69989;SDS011;57331;52.054;5.294;2023-10-19T10:36:20;12.10;;;3.53;;
69989;SDS011;57331;52.054;5.294;2023-10-19T10:38:49;12.00;;;3.40;;
69989;SDS011;57331;52.054;5.294;2023-10-19T10:41:23;17.75;;;3.30;;
69989;SDS011;57331;52.054;5.294;2023-10-19T10:43:55;13.15;;;3.22;;
69989;SDS011;57331;52.054;5.294;2023-10-19T10:46:27;15.85;;;3.00;;
69989;SDS011;57331;52.054;5.294;2023-10-19T10:48:58;10.48;;;3.08;;
69989;SDS011;57331;52.054;5.294;2023-10-19T10:51:27;8.63;;;2.88;;
69989;SDS011;57331;52.054;5.294;2023-10-19T10:53:57;13.68;;;3.13;;
69989;SDS011;57331;52.054;5.294;2023-10-19T10:56:25;12.30;;;2.90;;
69989;SDS011;57331;52.054;5.294;2023-10-19T10:58:53;8.82;;;2.63;;
69989;SDS011;57331;52.054;5.294;2023-10-19T11:01:28;12.38;;;2.80;;
69989;SDS011;57331;52.054;5.294;2023-10-19T11:04:06;11.85;;;3.47;;
69989;SDS011;57331;52.054;5.294;2023-10-19T11:06:45;14.02;;;3.08;;
69989;SDS011;57331;52.054;5.294;2023-10-19T11:09:22;12.80;;;3.33;;
69989;SDS011;57331;52.054;5.294;2023-10-19T11:11:50;11.73;;;2.60;;
69989;SDS011;57331;52.054;5.294;2023-10-19T11:14:21;14.77;;;3.10;;
69989;SDS011;57331;52.054;5.294;2023-10-19T11:16:52;13.02;;;3.05;;
69989;SDS011;57331;52.054;5.294;2023-10-19T11:19:19;13.90;;;3.00;;
69989;SDS011;57331;52.054;5.294;2023-10-19T11:21:52;9.85;;;2.05;;
69989;SDS011;57331;52.054;5.294;2023-10-19T11:24:25;12.07;;;2.55;;
69989;SDS011;57331;52.054;5.294;2023-10-19T11:26:52;15.88;;;2.55;;
69989;SDS011;57331;52.054;5.294;2023-10-19T11:29:21;11.88;;;2.70;;
69989;SDS011;57331;52.054;5.294;2023-10-19T11:31:57;9.07;;;2.65;;
69989;SDS011;57331;52.054;5.294;2023-10-19T11:34:26;10.30;;;2.80;;
69989;SDS011;57331;52.054;5.294;2023-10-19T11:36:56;13.00;;;2.83;;
69989;SDS011;57331;52.054;5.294;2023-10-19T11:39:23;12.38;;;2.22;;
69989;SDS011;57331;52.054;5.294;2023-10-19T11:41:50;13.70;;;3.20;;
69989;SDS011;57331;52.054;5.294;2023-10-19T11:44:17;10.55;;;2.83;;
69989;SDS011;57331;52.054;5.294;2023-10-19T11:46:45;12.27;;;2.45;;
69989;SDS011;57331;52.054;5.294;2023-10-19T11:49:13;9.85;;;2.20;;
69989;SDS011;57331;52.054;5.294;2023-10-19T11:51:40;9.40;;;2.30;;
69989;SDS011;57331;52.054;5.294;2023-10-19T11:54:07;13.45;;;3.00;;
69989;SDS011;57331;52.054;5.294;2023-10-19T11:56:34;11.77;;;2.38;;
69989;SDS011;57331;52.054;5.294;2023-10-19T11:59:01;13.18;;;1.90;;
69989;SDS011;57331;52.054;5.294;2023-10-19T12:01:29;9.38;;;2.20;;
69989;SDS011;57331;52.054;5.294;2023-10-19T12:03:56;16.17;;;2.58;;
69989;SDS011;57331;52.054;5.294;2023-10-19T12:06:24;13.00;;;2.88;;
69989;SDS011;57331;52.054;5.294;2023-10-19T12:08:52;11.10;;;2.50;;
69989;SDS011;57331;52.054;5.294;2023-10-19T12:11:22;12.15;;;3.42;;
69989;SDS011;57331;52.054;5.294;2023-10-19T12:13:50;8.85;;;2.55;;
69989;SDS011;57331;52.054;5.294;2023-10-19T12:16:17;11.93;;;2.65;;
69989;SDS011;57331;52.054;5.294;2023-10-19T12:18:46;12.32;;;2.50;;
69989;SDS011;57331;52.054;5.294;2023-10-19T12:21:16;13.70;;;2.63;;
69989;SDS011;57331;52.054;5.294;2023-10-19T12:23:45;10.77;;;2.40;;
69989;SDS011;57331;52.054;5.294;2023-10-19T12:26:19;10.63;;;2.60;;
69989;SDS011;57331;52.054;5.294;2023-10-19T12:28:46;11.55;;;2.38;;
69989;SDS011;57331;52.054;5.294;2023-10-19T12:31:16;12.30;;;2.30;;
69989;SDS011;57331;52.054;5.294;2023-10-19T12:33:45;17.58;;;2.90;;
69989;SDS011;57331;52.054;5.294;2023-10-19T12:36:13;10.70;;;2.40;;
69989;SDS011;57331;52.054;5.294;2023-10-19T12:38:55;8.63;;;2.40;;
69989;SDS011;57331;52.054;5.294;2023-10-19T12:41:23;11.90;;;2.83;;
69989;SDS011;57331;52.054;5.294;2023-10-19T12:43:50;14.35;;;2.40;;
69989;SDS011;57331;52.054;5.294;2023-10-19T12:46:24;13.60;;;2.53;;
69989;SDS011;57331;52.054;5.294;2023-10-19T12:48:51;11.77;;;2.85;;
69989;SDS011;57331;52.054;5.294;2023-10-19T12:51:20;20.35;;;6.85;;
69989;SDS011;57331;52.054;5.294;2023-10-19T12:53:51;15.40;;;3.10;;
69989;SDS011;57331;52.054;5.294;2023-10-19T12:56:19;9.02;;;2.80;;
69989;SDS011;57331;52.054;5.294;2023-10-19T12:58:46;12.50;;;2.97;;
69989;SDS011;57331;52.054;5.294;2023-10-19T13:01:16;11.77;;;3.08;;
69989;SDS011;57331;52.054;5.294;2023-10-19T13:03:45;10.98;;;3.00;;
69989;SDS011;57331;52.054;5.294;2023-10-19T13:06:13;13.40;;;3.10;;
69989;SDS011;57331;52.054;5.294;2023-10-19T13:08:41;11.88;;;2.88;;
69989;SDS011;57331;52.054;5.294;2023-10-19T13:11:08;13.52;;;3.13;;
69989;SDS011;57331;52.054;5.294;2023-10-19T13:13:44;19.80;;;5.25;;
69989;SDS011;57331;52.054;5.294;2023-10-19T13:16:12;14.23;;;3.50;;
69989;SDS011;57331;52.054;5.294;2023-10-19T13:18:40;13.63;;;4.15;;
69989;SDS011;57331;52.054;5.294;2023-10-19T13:21:08;15.80;;;4.00;;
69989;SDS011;57331;52.054;5.294;2023-10-19T13:23:37;14.90;;;3.33;;
69989;SDS011;57331;52.054;5.294;2023-10-19T13:26:05;15.43;;;3.45;;
69989;SDS011;57331;52.054;5.294;2023-10-19T13:28:34;12.68;;;3.67;;
69989;SDS011;57331;52.054;5.294;2023-10-19T13:31:05;15.85;;;3.90;;
69989;SDS011;57331;52.054;5.294;2023-10-19T13:33:35;18.75;;;3.90;;
69989;SDS011;57331;52.054;5.294;2023-10-19T13:36:03;11.50;;;3.25;;
69989;SDS011;57331;52.054;5.294;2023-10-19T13:38:32;9.38;;;3.47;;
69989;SDS011;57331;52.054;5.294;2023-10-19T13:41:06;17.95;;;4.00;;
69989;SDS011;57331;52.054;5.294;2023-10-19T13:43:39;16.45;;;3.97;;
69989;SDS011;57331;52.054;5.294;2023-10-19T13:46:09;21.17;;;3.95;;
69989;SDS011;57331;52.054;5.294;2023-10-19T13:48:36;15.05;;;3.80;;
69989;SDS011;57331;52.054;5.294;2023-10-19T13:51:05;15.10;;;3.90;;
69989;SDS011;57331;52.054;5.294;2023-10-19T13:53:40;14.63;;;3.70;;
69989;SDS011;57331;52.054;5.294;2023-10-19T13:56:08;17.60;;;4.10;;
69989;SDS011;57331;52.054;5.294;2023-10-19T13:58:36;24.17;;;4.28;;
69989;SDS011;57331;52.054;5.294;2023-10-19T14:01:07;20.92;;;4.90;;
69989;SDS011;57331;52.054;5.294;2023-10-19T14:03:36;13.05;;;4.43;;
69989;SDS011;57331;52.054;5.294;2023-10-19T14:06:04;14.80;;;4.00;;
69989;SDS011;57331;52.054;5.294;2023-10-19T14:08:32;18.90;;;3.85;;
69989;SDS011;57331;52.054;5.294;2023-10-19T14:11:02;17.23;;;3.75;;
69989;SDS011;57331;52.054;5.294;2023-10-19T14:13:30;21.20;;;4.15;;
69989;SDS011;57331;52.054;5.294;2023-10-19T14:15:58;14.80;;;3.78;;
69989;SDS011;57331;52.054;5.294;2023-10-19T14:18:25;15.45;;;3.78;;
69989;SDS011;57331;52.054;5.294;2023-10-19T14:20:54;16.00;;;3.33;;
69989;SDS011;57331;52.054;5.294;2023-10-19T14:23:21;24.15;;;4.05;;
69989;SDS011;57331;52.054;5.294;2023-10-19T14:25:50;14.55;;;3.35;;
69989;SDS011;57331;52.054;5.294;2023-10-19T14:28:18;14.85;;;3.47;;
69989;SDS011;57331;52.054;5.294;2023-10-19T14:30:45;15.40;;;3.63;;
69989;SDS011;57331;52.054;5.294;2023-10-19T14:33:12;20.70;;;3.78;;
69989;SDS011;57331;52.054;5.294;2023-10-19T14:35:40;16.92;;;3.78;;
69989;SDS011;57331;52.054;5.294;2023-10-19T14:38:09;15.18;;;4.07;;
69989;SDS011;57331;52.054;5.294;2023-10-19T14:40:40;14.73;;;3.58;;
69989;SDS011;57331;52.054;5.294;2023-10-19T14:43:11;14.70;;;4.28;;
69989;SDS011;57331;52.054;5.294;2023-10-19T14:45:40;16.95;;;3.78;;
69989;SDS011;57331;52.054;5.294;2023-10-19T14:48:07;18.60;;;3.97;;
69989;SDS011;57331;52.054;5.294;2023-10-19T14:50:38;20.77;;;4.60;;
69989;SDS011;57331;52.054;5.294;2023-10-19T14:53:05;16.67;;;4.93;;
69989;SDS011;57331;52.054;5.294;2023-10-19T14:55:33;19.33;;;4.57;;
69989;SDS011;57331;52.054;5.294;2023-10-19T14:58:00;16.73;;;4.30;;
69989;SDS011;57331;52.054;5.294;2023-10-19T15:00:26;14.88;;;4.60;;
69989;SDS011;57331;52.054;5.294;2023-10-19T15:03:11;18.45;;;4.95;;
69989;SDS011;57331;52.054;5.294;2023-10-19T15:05:40;12.30;;;4.20;;
69989;SDS011;57331;52.054;5.294;2023-10-19T15:08:09;19.40;;;4.13;;
69989;SDS011;57331;52.054;5.294;2023-10-19T15:10:40;19.58;;;4.90;;
69989;SDS011;57331;52.054;5.294;2023-10-19T15:13:08;13.43;;;3.80;;