sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37078;BME280;22989;55.998;37.212;2023-02-16T00:00:15;-11298.94;;;-145.39;54.10
37078;BME280;22989;55.998;37.212;2023-02-16T00:02:41;-11298.94;;;-145.39;54.33
37078;BME280;22989;55.998;37.212;2023-02-16T00:05:33;-11298.94;;;-145.39;54.54
37078;BME280;22989;55.998;37.212;2023-02-16T00:07:59;-11298.94;;;-145.39;54.37
37078;BME280;22989;55.998;37.212;2023-02-16T00:10:30;-11298.94;;;-145.39;54.49
37078;BME280;22989;55.998;37.212;2023-02-16T00:12:56;-11298.94;;;-145.39;54.52
37078;BME280;22989;55.998;37.212;2023-02-16T00:15:41;-11298.94;;;-145.39;54.37
37078;BME280;22989;55.998;37.212;2023-02-16T00:18:24;-11298.94;;;-145.39;54.38
37078;BME280;22989;55.998;37.212;2023-02-16T00:20:50;-11298.94;;;-145.39;54.76
37078;BME280;22989;55.998;37.212;2023-02-16T00:23:15;-11298.94;;;-145.39;54.80
37078;BME280;22989;55.998;37.212;2023-02-16T00:25:41;-11298.94;;;-145.39;54.90
37078;BME280;22989;55.998;37.212;2023-02-16T00:28:13;-11298.94;;;-145.39;54.95
37078;BME280;22989;55.998;37.212;2023-02-16T00:30:43;-11298.94;;;-145.39;54.78
37078;BME280;22989;55.998;37.212;2023-02-16T00:33:16;-11298.94;;;-145.39;54.86
37078;BME280;22989;55.998;37.212;2023-02-16T00:35:42;-11298.94;;;-145.39;54.61
37078;BME280;22989;55.998;37.212;2023-02-16T00:38:09;-11298.94;;;-145.39;54.75
37078;BME280;22989;55.998;37.212;2023-02-16T00:40:35;-11298.94;;;-145.39;54.59
37078;BME280;22989;55.998;37.212;2023-02-16T00:43:01;-11298.94;;;-145.39;54.67
37078;BME280;22989;55.998;37.212;2023-02-16T00:45:27;-11298.94;;;-145.39;54.58
37078;BME280;22989;55.998;37.212;2023-02-16T00:47:53;-11298.94;;;-145.39;54.89
37078;BME280;22989;55.998;37.212;2023-02-16T00:50:28;-11298.94;;;-145.39;54.71
37078;BME280;22989;55.998;37.212;2023-02-16T00:52:54;-11298.94;;;-145.39;54.75
37078;BME280;22989;55.998;37.212;2023-02-16T00:55:33;-11298.94;;;-145.39;54.37
37078;BME280;22989;55.998;37.212;2023-02-16T00:58:02;-11298.94;;;-145.39;54.40
37078;BME280;22989;55.998;37.212;2023-02-16T01:00:39;-11298.94;;;-145.39;54.29
37078;BME280;22989;55.998;37.212;2023-02-16T01:03:08;-11298.94;;;-145.39;54.65
37078;BME280;22989;55.998;37.212;2023-02-16T01:05:34;-11298.94;;;-145.39;54.55
37078;BME280;22989;55.998;37.212;2023-02-16T01:08:00;-11298.94;;;-145.39;54.71
37078;BME280;22989;55.998;37.212;2023-02-16T01:10:47;-11298.94;;;-145.39;54.98
37078;BME280;22989;55.998;37.212;2023-02-16T01:16:03;-11298.94;;;-145.39;55.37
37078;BME280;22989;55.998;37.212;2023-02-16T01:18:28;-11298.94;;;-145.39;55.13
37078;BME280;22989;55.998;37.212;2023-02-16T01:20:54;-11298.94;;;-145.39;55.47
37078;BME280;22989;55.998;37.212;2023-02-16T01:23:20;-11298.94;;;-145.39;55.23
37078;BME280;22989;55.998;37.212;2023-02-16T01:25:45;-11298.94;;;-145.39;55.08
37078;BME280;22989;55.998;37.212;2023-02-16T01:28:19;-11298.94;;;-145.39;55.03
37078;BME280;22989;55.998;37.212;2023-02-16T01:30:45;-11298.94;;;-145.39;54.58
37078;BME280;22989;55.998;37.212;2023-02-16T01:33:11;-11298.94;;;-145.39;54.36
37078;BME280;22989;55.998;37.212;2023-02-16T01:35:37;-11298.94;;;-145.39;54.16
37078;BME280;22989;55.998;37.212;2023-02-16T01:38:03;-11298.94;;;-145.39;54.37
37078;BME280;22989;55.998;37.212;2023-02-16T01:45:33;-11298.94;;;-145.39;54.90
37078;BME280;22989;55.998;37.212;2023-02-16T01:48:03;-11298.94;;;-145.39;54.99
37078;BME280;22989;55.998;37.212;2023-02-16T01:50:45;-11298.94;;;-145.39;54.96
37078;BME280;22989;55.998;37.212;2023-02-16T01:53:20;-11298.94;;;-145.39;55.36
37078;BME280;22989;55.998;37.212;2023-02-16T01:55:48;-11298.94;;;-145.39;55.33
37078;BME280;22989;55.998;37.212;2023-02-16T02:03:27;-11298.94;;;-145.39;55.93
37078;BME280;22989;55.998;37.212;2023-02-16T02:06:17;-11298.94;;;-145.39;56.20
37078;BME280;22989;55.998;37.212;2023-02-16T02:08:53;-11298.94;;;-145.39;56.32
37078;BME280;22989;55.998;37.212;2023-02-16T02:14:17;-11298.94;;;-145.39;56.37
37078;BME280;22989;55.998;37.212;2023-02-16T02:16:55;-11298.94;;;-145.39;56.44
37078;BME280;22989;55.998;37.212;2023-02-16T02:19:22;-11298.94;;;-145.39;56.39
37078;BME280;22989;55.998;37.212;2023-02-16T02:27:23;-11298.94;;;-145.39;56.86
37078;BME280;22989;55.998;37.212;2023-02-16T02:30:06;-11298.94;;;-145.39;57.07
37078;BME280;22989;55.998;37.212;2023-02-16T02:35:15;-11298.94;;;-145.39;57.26
37078;BME280;22989;55.998;37.212;2023-02-16T02:43:25;-11298.94;;;-145.39;57.14
37078;BME280;22989;55.998;37.212;2023-02-16T02:45:56;-11298.94;;;-145.39;57.32
37078;BME280;22989;55.998;37.212;2023-02-16T02:48:33;-11298.94;;;-145.39;57.54
37078;BME280;22989;55.998;37.212;2023-02-16T02:51:10;-11298.94;;;-145.39;57.46
37078;BME280;22989;55.998;37.212;2023-02-16T03:05:37;-11298.94;;;-145.39;57.66
37078;BME280;22989;55.998;37.212;2023-02-16T03:08:09;-11298.94;;;-145.39;57.78
37078;BME280;22989;55.998;37.212;2023-02-16T03:14:02;-11298.94;;;-145.39;57.42
37078;BME280;22989;55.998;37.212;2023-02-16T03:16:46;-11298.94;;;-145.39;57.21
37078;BME280;22989;55.998;37.212;2023-02-16T03:19:16;-11298.94;;;-145.39;57.09
37078;BME280;22989;55.998;37.212;2023-02-16T03:22:02;-11298.94;;;-145.39;57.19
37078;BME280;22989;55.998;37.212;2023-02-16T03:24:46;-11298.94;;;-145.39;56.83
37078;BME280;22989;55.998;37.212;2023-02-16T03:27:37;-11298.94;;;-145.39;56.90
37078;BME280;22989;55.998;37.212;2023-02-16T03:30:23;-11298.94;;;-145.39;56.87
37078;BME280;22989;55.998;37.212;2023-02-16T03:32:50;-11298.94;;;-145.39;56.63
37078;BME280;22989;55.998;37.212;2023-02-16T03:35:16;-11298.94;;;-145.39;56.65
37078;BME280;22989;55.998;37.212;2023-02-16T03:37:43;-11298.94;;;-145.39;56.88
37078;BME280;22989;55.998;37.212;2023-02-16T03:40:12;-11298.94;;;-145.39;56.73
37078;BME280;22989;55.998;37.212;2023-02-16T03:42:59;-11298.94;;;-145.39;56.92
37078;BME280;22989;55.998;37.212;2023-02-16T03:45:25;-11298.94;;;-145.39;56.85
37078;BME280;22989;55.998;37.212;2023-02-16T03:47:51;-11298.94;;;-145.39;56.77
37078;BME280;22989;55.998;37.212;2023-02-16T03:50:17;-11298.94;;;-145.39;56.73
37078;BME280;22989;55.998;37.212;2023-02-16T03:52:43;-11298.94;;;-145.39;56.49
37078;BME280;22989;55.998;37.212;2023-02-16T03:55:08;-11298.94;;;-145.39;56.42
37078;BME280;22989;55.998;37.212;2023-02-16T03:57:34;-11298.94;;;-145.39;56.58
37078;BME280;22989;55.998;37.212;2023-02-16T03:59:59;-11298.94;;;-145.39;56.44
37078;BME280;22989;55.998;37.212;2023-02-16T04:02:28;-11298.94;;;-145.39;56.49
37078;BME280;22989;55.998;37.212;2023-02-16T04:04:54;-11298.94;;;-145.39;56.22
37078;BME280;22989;55.998;37.212;2023-02-16T04:07:20;-11298.94;;;-145.39;56.42
37078;BME280;22989;55.998;37.212;2023-02-16T04:09:45;-11298.94;;;-145.39;56.18
37078;BME280;22989;55.998;37.212;2023-02-16T04:12:11;-11298.94;;;-145.39;56.26
37078;BME280;22989;55.998;37.212;2023-02-16T04:14:56;-11298.94;;;-145.39;56.11
37078;BME280;22989;55.998;37.212;2023-02-16T04:17:22;-11298.94;;;-145.39;56.33
37078;BME280;22989;55.998;37.212;2023-02-16T04:19:48;-11298.94;;;-145.39;56.54
37078;BME280;22989;55.998;37.212;2023-02-16T04:22:14;-11298.94;;;-145.39;56.54
37078;BME280;22989;55.998;37.212;2023-02-16T04:24:39;-11298.94;;;-145.39;56.56
37078;BME280;22989;55.998;37.212;2023-02-16T04:27:05;-11298.94;;;-145.39;56.57
37078;BME280;22989;55.998;37.212;2023-02-16T04:29:31;-11298.94;;;-145.39;56.45
37078;BME280;22989;55.998;37.212;2023-02-16T04:31:57;-11298.94;;;-145.39;56.15
37078;BME280;22989;55.998;37.212;2023-02-16T04:34:22;-11298.94;;;-145.39;56.32
37078;BME280;22989;55.998;37.212;2023-02-16T04:36:48;-11298.94;;;-145.39;56.63
37078;BME280;22989;55.998;37.212;2023-02-16T04:39:13;-11298.94;;;-145.39;56.73
37078;BME280;22989;55.998;37.212;2023-02-16T04:41:39;-11298.94;;;-145.39;56.71
37078;BME280;22989;55.998;37.212;2023-02-16T04:44:05;-11298.94;;;-145.39;56.70
37078;BME280;22989;55.998;37.212;2023-02-16T04:46:30;-11298.94;;;-145.39;56.52
37078;BME280;22989;55.998;37.212;2023-02-16T04:48:56;-11298.94;;;-145.39;56.32
37078;BME280;22989;55.998;37.212;2023-02-16T04:51:22;-11298.94;;;-145.39;56.55
37078;BME280;22989;55.998;37.212;2023-02-16T04:53:47;-11298.94;;;-145.39;56.77
37078;BME280;22989;55.998;37.212;2023-02-16T04:56:13;-11298.94;;;-145.39;56.77
37078;BME280;22989;55.998;37.212;2023-02-16T04:58:39;-11298.94;;;-145.39;56.46
37078;BME280;22989;55.998;37.212;2023-02-16T05:01:05;-11298.94;;;-145.39;56.37
37078;BME280;22989;55.998;37.212;2023-02-16T05:03:31;-11298.94;;;-145.39;56.26
37078;BME280;22989;55.998;37.212;2023-02-16T05:05:57;-11298.94;;;-145.39;56.29
37078;BME280;22989;55.998;37.212;2023-02-16T05:08:23;-11298.94;;;-145.39;56.09
37078;BME280;22989;55.998;37.212;2023-02-16T05:10:48;-11298.94;;;-145.39;56.16
37078;BME280;22989;55.998;37.212;2023-02-16T05:13:34;-11298.94;;;-145.39;56.37
37078;BME280;22989;55.998;37.212;2023-02-16T05:16:21;-11298.94;;;-145.39;56.41
37078;BME280;22989;55.998;37.212;2023-02-16T05:18:49;-11298.94;;;-145.39;56.51
37078;BME280;22989;55.998;37.212;2023-02-16T05:21:14;-11298.94;;;-145.39;56.37
37078;BME280;22989;55.998;37.212;2023-02-16T05:24:00;-11298.94;;;-145.39;56.35
37078;BME280;22989;55.998;37.212;2023-02-16T05:26:26;-11298.94;;;-145.39;56.65
37078;BME280;22989;55.998;37.212;2023-02-16T05:28:52;-11298.94;;;-145.39;56.41
37078;BME280;22989;55.998;37.212;2023-02-16T05:31:18;-11298.94;;;-145.39;56.50
37078;BME280;22989;55.998;37.212;2023-02-16T05:33:43;-11298.94;;;-145.39;56.59
37078;BME280;22989;55.998;37.212;2023-02-16T05:36:09;-11298.94;;;-145.39;56.72
37078;BME280;22989;55.998;37.212;2023-02-16T05:38:34;-11298.94;;;-145.39;56.50
37078;BME280;22989;55.998;37.212;2023-02-16T05:41:00;-11298.94;;;-145.39;56.43
37078;BME280;22989;55.998;37.212;2023-02-16T05:43:26;-11298.94;;;-145.39;56.42
37078;BME280;22989;55.998;37.212;2023-02-16T05:45:51;-11298.94;;;-145.39;56.53
37078;BME280;22989;55.998;37.212;2023-02-16T05:48:17;-11298.94;;;-145.39;56.34
37078;BME280;22989;55.998;37.212;2023-02-16T05:50:43;-11298.94;;;-145.39;56.32
37078;BME280;22989;55.998;37.212;2023-02-16T05:53:08;-11298.94;;;-145.39;56.37
37078;BME280;22989;55.998;37.212;2023-02-16T05:55:34;-11298.94;;;-145.39;56.42
37078;BME280;22989;55.998;37.212;2023-02-16T05:58:00;-11298.94;;;-145.39;56.56
37078;BME280;22989;55.998;37.212;2023-02-16T06:00:26;-11298.94;;;-145.39;56.33
37078;BME280;22989;55.998;37.212;2023-02-16T06:02:51;-11298.94;;;-145.39;56.09
37078;BME280;22989;55.998;37.212;2023-02-16T06:05:17;-11298.94;;;-145.39;55.60
37078;BME280;22989;55.998;37.212;2023-02-16T06:07:43;-11298.94;;;-145.39;55.58
37078;BME280;22989;55.998;37.212;2023-02-16T06:10:10;-11298.94;;;-145.39;55.49
37078;BME280;22989;55.998;37.212;2023-02-16T06:12:36;-11298.94;;;-145.39;55.23
37078;BME280;22989;55.998;37.212;2023-02-16T06:15:02;-11298.94;;;-145.39;55.35
37078;BME280;22989;55.998;37.212;2023-02-16T06:17:27;-11298.94;;;-145.39;54.88
37078;BME280;22989;55.998;37.212;2023-02-16T06:19:53;-11298.94;;;-145.39;54.86
37078;BME280;22989;55.998;37.212;2023-02-16T06:22:19;-11298.94;;;-145.39;54.43
37078;BME280;22989;55.998;37.212;2023-02-16T06:24:45;-11298.94;;;-145.39;54.48
37078;BME280;22989;55.998;37.212;2023-02-16T06:27:10;-11298.94;;;-145.39;54.37
37078;BME280;22989;55.998;37.212;2023-02-16T06:29:36;-11298.94;;;-145.39;54.00
37078;BME280;22989;55.998;37.212;2023-02-16T06:32:02;-11298.94;;;-145.39;53.84
37078;BME280;22989;55.998;37.212;2023-02-16T06:34:27;-11298.94;;;-145.39;54.01
37078;BME280;22989;55.998;37.212;2023-02-16T06:36:53;-11298.94;;;-145.39;54.46
37078;BME280;22989;55.998;37.212;2023-02-16T06:39:19;-11298.94;;;-145.39;54.27
37078;BME280;22989;55.998;37.212;2023-02-16T06:41:44;-11298.94;;;-145.39;54.03
37078;BME280;22989;55.998;37.212;2023-02-16T06:44:13;-11298.94;;;-145.39;53.24
37078;BME280;22989;55.998;37.212;2023-02-16T06:46:40;-11298.94;;;-145.39;53.15
37078;BME280;22989;55.998;37.212;2023-02-16T06:49:06;-11298.94;;;-145.39;52.69
37078;BME280;22989;55.998;37.212;2023-02-16T06:51:32;-11298.94;;;-145.39;52.27
37078;BME280;22989;55.998;37.212;2023-02-16T06:53:57;-11298.94;;;-145.39;52.22
37078;BME280;22989;55.998;37.212;2023-02-16T06:56:23;-11298.94;;;-145.39;52.25
37078;BME280;22989;55.998;37.212;2023-02-16T06:58:50;-11298.94;;;-145.39;52.42
37078;BME280;22989;55.998;37.212;2023-02-16T07:01:16;-11298.94;;;-145.39;52.22
37078;BME280;22989;55.998;37.212;2023-02-16T07:03:48;-11298.94;;;-145.39;52.12
37078;BME280;22989;55.998;37.212;2023-02-16T07:06:14;-11298.94;;;-145.39;51.68
37078;BME280;22989;55.998;37.212;2023-02-16T07:08:40;-11298.94;;;-145.39;51.37
37078;BME280;22989;55.998;37.212;2023-02-16T07:11:06;-11298.94;;;-145.39;51.59
37078;BME280;22989;55.998;37.212;2023-02-16T07:13:31;-11298.94;;;-145.39;51.74
37078;BME280;22989;55.998;37.212;2023-02-16T07:16:02;-11298.94;;;-145.39;51.78
37078;BME280;22989;55.998;37.212;2023-02-16T07:18:28;-11298.94;;;-145.39;51.38
37078;BME280;22989;55.998;37.212;2023-02-16T07:20:53;-11298.94;;;-145.39;51.37
37078;BME280;22989;55.998;37.212;2023-02-16T07:23:19;-11298.94;;;-145.39;51.40
37078;BME280;22989;55.998;37.212;2023-02-16T07:25:45;-11298.94;;;-145.39;51.24
37078;BME280;22989;55.998;37.212;2023-02-16T07:28:11;-11298.94;;;-145.39;51.49
37078;BME280;22989;55.998;37.212;2023-02-16T07:30:37;-11298.94;;;-145.39;51.51
37078;BME280;22989;55.998;37.212;2023-02-16T07:33:02;-11298.94;;;-145.39;51.56
37078;BME280;22989;55.998;37.212;2023-02-16T07:35:28;-11298.94;;;-145.39;51.68
37078;BME280;22989;55.998;37.212;2023-02-16T07:37:54;-11298.94;;;-145.39;51.68
37078;BME280;22989;55.998;37.212;2023-02-16T07:40:19;-11298.94;;;-145.39;51.61
37078;BME280;22989;55.998;37.212;2023-02-16T07:42:45;-11298.94;;;-145.39;52.19
37078;BME280;22989;55.998;37.212;2023-02-16T07:45:11;-11298.94;;;-145.39;51.98
37078;BME280;22989;55.998;37.212;2023-02-16T07:47:37;-11298.94;;;-145.39;52.07
37078;BME280;22989;55.998;37.212;2023-02-16T07:50:03;-11298.94;;;-145.39;51.77
37078;BME280;22989;55.998;37.212;2023-02-16T07:52:28;-11298.94;;;-145.39;51.83
37078;BME280;22989;55.998;37.212;2023-02-16T07:54:58;-11298.94;;;-145.39;51.14
37078;BME280;22989;55.998;37.212;2023-02-16T07:57:25;-11298.94;;;-145.39;51.17
37078;BME280;22989;55.998;37.212;2023-02-16T07:59:52;-11298.94;;;-145.39;50.71
37078;BME280;22989;55.998;37.212;2023-02-16T08:02:19;-11298.94;;;-145.39;50.88
37078;BME280;22989;55.998;37.212;2023-02-16T08:04:46;-11298.94;;;-145.39;51.22
37078;BME280;22989;55.998;37.212;2023-02-16T08:07:16;-11298.94;;;-145.39;51.23
37078;BME280;22989;55.998;37.212;2023-02-16T08:09:41;-11298.94;;;-145.39;50.90
37078;BME280;22989;55.998;37.212;2023-02-16T08:12:09;-11298.94;;;-145.39;50.95
37078;BME280;22989;55.998;37.212;2023-02-16T08:14:34;-11298.94;;;-145.39;51.00
37078;BME280;22989;55.998;37.212;2023-02-16T08:17:00;-11298.94;;;-145.39;50.92
37078;BME280;22989;55.998;37.212;2023-02-16T08:19:26;-11298.94;;;-145.39;50.80
37078;BME280;22989;55.998;37.212;2023-02-16T08:21:54;-11298.94;;;-145.39;51.19
37078;BME280;22989;55.998;37.212;2023-02-16T08:24:20;-11298.94;;;-145.39;51.30
37078;BME280;22989;55.998;37.212;2023-02-16T08:26:46;-11298.94;;;-145.39;51.19
37078;BME280;22989;55.998;37.212;2023-02-16T08:29:15;-11298.94;;;-145.39;51.00
37078;BME280;22989;55.998;37.212;2023-02-16T08:31:43;-11298.94;;;-145.39;50.66
37078;BME280;22989;55.998;37.212;2023-02-16T08:34:11;-11298.94;;;-145.39;50.29
37078;BME280;22989;55.998;37.212;2023-02-16T08:36:38;-11298.94;;;-145.39;49.96
37078;BME280;22989;55.998;37.212;2023-02-16T08:39:07;-11298.94;;;-145.39;49.30
37078;BME280;22989;55.998;37.212;2023-02-16T08:41:36;-11298.94;;;-145.39;48.97
37078;BME280;22989;55.998;37.212;2023-02-16T08:44:03;-11298.94;;;-145.39;48.73
37078;BME280;22989;55.998;37.212;2023-02-16T08:46:31;-11298.94;;;-145.39;49.01
37078;BME280;22989;55.998;37.212;2023-02-16T08:48:58;-11298.94;;;-145.39;48.24
37078;BME280;22989;55.998;37.212;2023-02-16T08:51:26;-11298.94;;;-145.39;48.42
37078;BME280;22989;55.998;37.212;2023-02-16T08:53:53;-11298.94;;;-145.39;48.67
37078;BME280;22989;55.998;37.212;2023-02-16T08:56:19;-11298.94;;;-145.39;49.19
37078;BME280;22989;55.998;37.212;2023-02-16T08:58:45;-11298.94;;;-145.39;49.65
37078;BME280;22989;55.998;37.212;2023-02-16T09:01:12;-11298.94;;;-145.39;49.89
37078;BME280;22989;55.998;37.212;2023-02-16T09:03:40;-11298.94;;;-145.39;49.84
37078;BME280;22989;55.998;37.212;2023-02-16T09:06:08;-11298.94;;;-145.39;50.05
37078;BME280;22989;55.998;37.212;2023-02-16T09:08:35;-11298.94;;;-145.39;50.01
37078;BME280;22989;55.998;37.212;2023-02-16T09:11:06;-11298.94;;;-145.39;50.31
37078;BME280;22989;55.998;37.212;2023-02-16T09:13:34;-11298.94;;;-145.39;50.69
37078;BME280;22989;55.998;37.212;2023-02-16T09:16:02;-11298.94;;;-145.39;50.69
37078;BME280;22989;55.998;37.212;2023-02-16T09:18:28;-11298.94;;;-145.39;50.68
37078;BME280;22989;55.998;37.212;2023-02-16T09:20:53;-11298.94;;;-145.39;50.74
37078;BME280;22989;55.998;37.212;2023-02-16T09:23:19;-11298.94;;;-145.39;51.00
37078;BME280;22989;55.998;37.212;2023-02-16T09:25:46;-11298.94;;;-145.39;51.22
37078;BME280;22989;55.998;37.212;2023-02-16T09:28:12;-11298.94;;;-145.39;50.92
37078;BME280;22989;55.998;37.212;2023-02-16T09:30:38;-11298.94;;;-145.39;50.88
37078;BME280;22989;55.998;37.212;2023-02-16T09:33:04;-11298.94;;;-145.39;51.04
37078;BME280;22989;55.998;37.212;2023-02-16T09:35:30;-11298.94;;;-145.39;51.14
37078;BME280;22989;55.998;37.212;2023-02-16T09:37:56;-11298.94;;;-145.39;51.41
37078;BME280;22989;55.998;37.212;2023-02-16T09:40:22;-11298.94;;;-145.39;50.97
37078;BME280;22989;55.998;37.212;2023-02-16T09:45:41;-11298.94;;;-145.39;50.21
37078;BME280;22989;55.998;37.212;2023-02-16T09:48:22;-11298.94;;;-145.39;49.73
37078;BME280;22989;55.998;37.212;2023-02-16T09:50:51;-11298.94;;;-145.39;49.24
37078;BME280;22989;55.998;37.212;2023-02-16T09:53:39;-11298.94;;;-145.39;49.48
37078;BME280;22989;55.998;37.212;2023-02-16T09:56:19;-11298.94;;;-145.39;49.00
37078;BME280;22989;55.998;37.212;2023-02-16T09:58:54;-11298.94;;;-145.39;48.28
37078;BME280;22989;55.998;37.212;2023-02-16T10:01:38;-11298.94;;;-145.39;48.06
37078;BME280;22989;55.998;37.212;2023-02-16T10:09:26;-11298.94;;;-145.39;47.54
37078;BME280;22989;55.998;37.212;2023-02-16T10:12:05;-11298.94;;;-145.39;47.36
37078;BME280;22989;55.998;37.212;2023-02-16T10:17:58;-11298.94;;;-145.39;48.90
37078;BME280;22989;55.998;37.212;2023-02-16T10:20:41;-11298.94;;;-145.39;49.63
37078;BME280;22989;55.998;37.212;2023-02-16T10:28:54;-11298.94;;;-145.39;48.75
37078;BME280;22989;55.998;37.212;2023-02-16T10:31:41;-11298.94;;;-145.39;48.28
37078;BME280;22989;55.998;37.212;2023-02-16T10:39:43;-11298.94;;;-145.39;47.97
37078;BME280;22989;55.998;37.212;2023-02-16T10:42:15;-11298.94;;;-145.39;47.68
37078;BME280;22989;55.998;37.212;2023-02-16T10:44:50;-11298.94;;;-145.39;47.66
37078;BME280;22989;55.998;37.212;2023-02-16T10:47:37;-11298.94;;;-145.39;47.21
37078;BME280;22989;55.998;37.212;2023-02-16T10:50:05;-11298.94;;;-145.39;47.88
37078;BME280;22989;55.998;37.212;2023-02-16T10:52:34;-11298.94;;;-145.39;48.06
37078;BME280;22989;55.998;37.212;2023-02-16T10:55:02;-11298.94;;;-145.39;47.88
37078;BME280;22989;55.998;37.212;2023-02-16T10:57:30;-11298.94;;;-145.39;47.89
37078;BME280;22989;55.998;37.212;2023-02-16T11:00:00;-11298.94;;;-145.39;48.27
37078;BME280;22989;55.998;37.212;2023-02-16T11:02:29;-11298.94;;;-145.39;48.16
37078;BME280;22989;55.998;37.212;2023-02-16T11:05:00;-11298.94;;;-145.39;47.66
37078;BME280;22989;55.998;37.212;2023-02-16T11:07:29;-11298.94;;;-145.39;46.99
37078;BME280;22989;55.998;37.212;2023-02-16T11:09:58;-11298.94;;;-145.39;46.86
37078;BME280;22989;55.998;37.212;2023-02-16T11:12:35;-11298.94;;;-145.39;46.77
37078;BME280;22989;55.998;37.212;2023-02-16T11:15:20;-11298.94;;;-145.39;46.83
37078;BME280;22989;55.998;37.212;2023-02-16T11:18:07;-11298.94;;;-145.39;46.88
37078;BME280;22989;55.998;37.212;2023-02-16T11:23:14;-11298.94;;;-145.39;46.88
37078;BME280;22989;55.998;37.212;2023-02-16T11:28:46;-11298.94;;;-145.39;46.98
37078;BME280;22989;55.998;37.212;2023-02-16T11:34:06;-11298.94;;;-145.39;47.11
37078;BME280;22989;55.998;37.212;2023-02-16T11:41:55;-11298.94;;;-145.39;45.58
37078;BME280;22989;55.998;37.212;2023-02-16T11:46:52;-11298.94;;;-145.39;45.28
37078;BME280;22989;55.998;37.212;2023-02-16T11:49:31;-11298.94;;;-145.39;44.81
37078;BME280;22989;55.998;37.212;2023-02-16T11:51:57;-11298.94;;;-145.39;44.93
37078;BME280;22989;55.998;37.212;2023-02-16T11:54:23;-11298.94;;;-145.39;45.31
37078;BME280;22989;55.998;37.212;2023-02-16T11:57:06;-11298.94;;;-145.39;45.01
37078;BME280;22989;55.998;37.212;2023-02-16T11:59:38;-11298.94;;;-145.39;44.92
37078;BME280;22989;55.998;37.212;2023-02-16T12:20:04;-11298.94;;;-145.39;46.38
37078;BME280;22989;55.998;37.212;2023-02-16T12:22:47;-11298.94;;;-145.39;46.88
37078;BME280;22989;55.998;37.212;2023-02-16T12:33:52;-11298.94;;;-145.39;46.42
37078;BME280;22989;55.998;37.212;2023-02-16T12:41:46;-11298.94;;;-145.39;45.91
37078;BME280;22989;55.998;37.212;2023-02-16T12:44:18;-11298.94;;;-145.39;45.83
37078;BME280;22989;55.998;37.212;2023-02-16T12:46:47;-11298.94;;;-145.39;45.84
37078;BME280;22989;55.998;37.212;2023-02-16T12:55:01;-11298.94;;;-145.39;46.54
37078;BME280;22989;55.998;37.212;2023-02-16T12:57:33;-11298.94;;;-145.39;46.64
37078;BME280;22989;55.998;37.212;2023-02-16T13:02:46;-11298.94;;;-145.39;47.45
37078;BME280;22989;55.998;37.212;2023-02-16T13:05:29;-11298.94;;;-145.39;47.99
37078;BME280;22989;55.998;37.212;2023-02-16T13:08:07;-11298.94;;;-145.39;48.08
37078;BME280;22989;55.998;37.212;2023-02-16T13:10:57;-11298.94;;;-145.39;48.43
37078;BME280;22989;55.998;37.212;2023-02-16T13:13:30;-11298.94;;;-145.39;48.46
37078;BME280;22989;55.998;37.212;2023-02-16T13:18:27;-11298.94;;;-145.39;48.99
37078;BME280;22989;55.998;37.212;2023-02-16T13:24:18;-11298.94;;;-145.39;49.60
37078;BME280;22989;55.998;37.212;2023-02-16T13:45:33;-11298.94;;;-145.39;49.20
37078;BME280;22989;55.998;37.212;2023-02-16T13:48:12;-11298.94;;;-145.39;49.34
37078;BME280;22989;55.998;37.212;2023-02-16T13:50:42;-11298.94;;;-145.39;49.19
37078;BME280;22989;55.998;37.212;2023-02-16T13:53:15;-11298.94;;;-145.39;49.04
37078;BME280;22989;55.998;37.212;2023-02-16T13:55:42;-11298.94;;;-145.39;48.92
37078;BME280;22989;55.998;37.212;2023-02-16T14:00:38;-11298.94;;;-145.39;49.11
37078;BME280;22989;55.998;37.212;2023-02-16T14:05:37;-11298.94;;;-145.39;49.17
37078;BME280;22989;55.998;37.212;2023-02-16T14:08:25;-11298.94;;;-145.39;49.41
37078;BME280;22989;55.998;37.212;2023-02-16T14:24:01;-11298.94;;;-145.39;50.78
37078;BME280;22989;55.998;37.212;2023-02-16T14:26:29;-11298.94;;;-145.39;50.94
37078;BME280;22989;55.998;37.212;2023-02-16T14:29:06;-11298.94;;;-145.39;50.72
37078;BME280;22989;55.998;37.212;2023-02-16T14:31:44;-11298.94;;;-145.39;51.02
37078;BME280;22989;55.998;37.212;2023-02-16T14:34:26;-11298.94;;;-145.39;51.07
37078;BME280;22989;55.998;37.212;2023-02-16T14:39:43;-11298.94;;;-145.39;51.33
37078;BME280;22989;55.998;37.212;2023-02-16T14:42:43;-11298.94;;;-145.39;51.40
37078;BME280;22989;55.998;37.212;2023-02-16T14:48:34;-11298.94;;;-145.39;51.96
37078;BME280;22989;55.998;37.212;2023-02-16T14:58:53;-11298.94;;;-145.39;52.48
37078;BME280;22989;55.998;37.212;2023-02-16T15:01:22;-11298.94;;;-145.39;52.46
37078;BME280;22989;55.998;37.212;2023-02-16T15:03:51;-11298.94;;;-145.39;52.81
37078;BME280;22989;55.998;37.212;2023-02-16T15:09:01;-11298.94;;;-145.39;53.25
37078;BME280;22989;55.998;37.212;2023-02-16T15:11:36;-11298.94;;;-145.39;53.16
37078;BME280;22989;55.998;37.212;2023-02-16T15:14:26;-11298.94;;;-145.39;52.98
37078;BME280;22989;55.998;37.212;2023-02-16T15:16:54;-11298.94;;;-145.39;53.00
37078;BME280;22989;55.998;37.212;2023-02-16T15:19:27;-11298.94;;;-145.39;53.47
37078;BME280;22989;55.998;37.212;2023-02-16T15:24:42;-11298.94;;;-145.39;53.30
37078;BME280;22989;55.998;37.212;2023-02-16T15:27:19;-11298.94;;;-145.39;53.65
37078;BME280;22989;55.998;37.212;2023-02-16T15:29:45;-11298.94;;;-145.39;53.82
37078;BME280;22989;55.998;37.212;2023-02-16T15:32:14;-11298.94;;;-145.39;53.72
37078;BME280;22989;55.998;37.212;2023-02-16T15:34:50;-11298.94;;;-145.39;53.81
37078;BME280;22989;55.998;37.212;2023-02-16T15:37:30;-11298.94;;;-145.39;53.77
37078;BME280;22989;55.998;37.212;2023-02-16T15:40:15;-11298.94;;;-145.39;53.72