sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20525;SDS011;10421;49.142;9.232;2023-05-15T00:01:47;7.00;;;5.10;;
20525;SDS011;10421;49.142;9.232;2023-05-15T00:04:14;7.63;;;5.63;;
20525;SDS011;10421;49.142;9.232;2023-05-15T00:06:42;7.87;;;5.93;;
20525;SDS011;10421;49.142;9.232;2023-05-15T00:09:09;6.67;;;4.63;;
20525;SDS011;10421;49.142;9.232;2023-05-15T00:11:36;7.73;;;5.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T00:14:03;5.97;;;4.50;;
20525;SDS011;10421;49.142;9.232;2023-05-15T00:16:29;6.50;;;5.00;;
20525;SDS011;10421;49.142;9.232;2023-05-15T00:18:56;7.30;;;5.13;;
20525;SDS011;10421;49.142;9.232;2023-05-15T00:21:23;7.60;;;5.60;;
20525;SDS011;10421;49.142;9.232;2023-05-15T00:23:51;10.00;;;6.57;;
20525;SDS011;10421;49.142;9.232;2023-05-15T00:26:18;7.50;;;5.50;;
20525;SDS011;10421;49.142;9.232;2023-05-15T00:28:45;8.27;;;5.90;;
20525;SDS011;10421;49.142;9.232;2023-05-15T00:31:12;8.10;;;5.70;;
20525;SDS011;10421;49.142;9.232;2023-05-15T00:33:38;7.80;;;5.07;;
20525;SDS011;10421;49.142;9.232;2023-05-15T00:36:06;7.90;;;5.53;;
20525;SDS011;10421;49.142;9.232;2023-05-15T00:38:33;8.70;;;5.80;;
20525;SDS011;10421;49.142;9.232;2023-05-15T00:41:01;8.70;;;4.87;;
20525;SDS011;10421;49.142;9.232;2023-05-15T00:43:29;11.80;;;5.70;;
20525;SDS011;10421;49.142;9.232;2023-05-15T00:45:56;6.53;;;4.70;;
20525;SDS011;10421;49.142;9.232;2023-05-15T00:48:24;7.17;;;5.07;;
20525;SDS011;10421;49.142;9.232;2023-05-15T00:50:52;8.17;;;4.63;;
20525;SDS011;10421;49.142;9.232;2023-05-15T00:53:20;5.63;;;4.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T00:55:48;6.30;;;4.90;;
20525;SDS011;10421;49.142;9.232;2023-05-15T00:58:18;7.83;;;3.83;;
20525;SDS011;10421;49.142;9.232;2023-05-15T01:00:47;25.77;;;14.53;;
20525;SDS011;10421;49.142;9.232;2023-05-15T01:03:15;47.70;;;26.27;;
20525;SDS011;10421;49.142;9.232;2023-05-15T01:05:42;26.87;;;15.53;;
20525;SDS011;10421;49.142;9.232;2023-05-15T01:08:11;27.17;;;17.13;;
20525;SDS011;10421;49.142;9.232;2023-05-15T01:10:41;25.17;;;15.00;;
20525;SDS011;10421;49.142;9.232;2023-05-15T01:13:09;15.83;;;9.13;;
20525;SDS011;10421;49.142;9.232;2023-05-15T01:15:40;6.73;;;4.57;;
20525;SDS011;10421;49.142;9.232;2023-05-15T01:18:07;5.20;;;4.03;;
20525;SDS011;10421;49.142;9.232;2023-05-15T01:20:37;4.90;;;3.90;;
20525;SDS011;10421;49.142;9.232;2023-05-15T01:23:14;4.47;;;3.87;;
20525;SDS011;10421;49.142;9.232;2023-05-15T01:25:50;6.40;;;4.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T01:28:41;5.57;;;4.03;;
20525;SDS011;10421;49.142;9.232;2023-05-15T01:31:14;6.53;;;4.10;;
20525;SDS011;10421;49.142;9.232;2023-05-15T01:33:45;6.87;;;4.77;;
20525;SDS011;10421;49.142;9.232;2023-05-15T01:36:15;6.10;;;4.33;;
20525;SDS011;10421;49.142;9.232;2023-05-15T01:38:51;5.17;;;4.07;;
20525;SDS011;10421;49.142;9.232;2023-05-15T01:41:21;5.70;;;4.27;;
20525;SDS011;10421;49.142;9.232;2023-05-15T01:43:55;5.87;;;4.00;;
20525;SDS011;10421;49.142;9.232;2023-05-15T01:46:24;6.60;;;4.83;;
20525;SDS011;10421;49.142;9.232;2023-05-15T01:48:54;6.00;;;3.80;;
20525;SDS011;10421;49.142;9.232;2023-05-15T01:51:23;5.20;;;4.13;;
20525;SDS011;10421;49.142;9.232;2023-05-15T01:53:51;6.20;;;4.57;;
20525;SDS011;10421;49.142;9.232;2023-05-15T01:56:18;6.40;;;4.50;;
20525;SDS011;10421;49.142;9.232;2023-05-15T01:58:46;5.53;;;3.87;;
20525;SDS011;10421;49.142;9.232;2023-05-15T02:01:15;6.67;;;4.37;;
20525;SDS011;10421;49.142;9.232;2023-05-15T02:03:42;5.83;;;3.90;;
20525;SDS011;10421;49.142;9.232;2023-05-15T02:06:10;5.47;;;3.87;;
20525;SDS011;10421;49.142;9.232;2023-05-15T02:08:38;5.70;;;4.40;;
20525;SDS011;10421;49.142;9.232;2023-05-15T02:11:07;7.00;;;4.13;;
20525;SDS011;10421;49.142;9.232;2023-05-15T02:13:34;6.10;;;4.60;;
20525;SDS011;10421;49.142;9.232;2023-05-15T02:16:01;5.27;;;4.30;;
20525;SDS011;10421;49.142;9.232;2023-05-15T02:18:29;7.03;;;4.40;;
20525;SDS011;10421;49.142;9.232;2023-05-15T02:20:56;4.53;;;3.63;;
20525;SDS011;10421;49.142;9.232;2023-05-15T02:23:25;7.63;;;3.83;;
20525;SDS011;10421;49.142;9.232;2023-05-15T02:25:55;5.33;;;3.77;;
20525;SDS011;10421;49.142;9.232;2023-05-15T02:28:35;6.60;;;4.37;;
20525;SDS011;10421;49.142;9.232;2023-05-15T02:31:10;5.80;;;4.13;;
20525;SDS011;10421;49.142;9.232;2023-05-15T02:33:48;5.47;;;4.17;;
20525;SDS011;10421;49.142;9.232;2023-05-15T02:36:22;6.10;;;4.03;;
20525;SDS011;10421;49.142;9.232;2023-05-15T02:38:54;6.50;;;4.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T02:41:23;6.53;;;4.57;;
20525;SDS011;10421;49.142;9.232;2023-05-15T02:43:51;6.43;;;4.27;;
20525;SDS011;10421;49.142;9.232;2023-05-15T02:46:19;5.03;;;3.97;;
20525;SDS011;10421;49.142;9.232;2023-05-15T02:48:50;5.00;;;3.83;;
20525;SDS011;10421;49.142;9.232;2023-05-15T02:51:17;6.40;;;4.27;;
20525;SDS011;10421;49.142;9.232;2023-05-15T02:53:44;4.60;;;3.57;;
20525;SDS011;10421;49.142;9.232;2023-05-15T02:56:11;5.70;;;3.97;;
20525;SDS011;10421;49.142;9.232;2023-05-15T02:58:38;7.27;;;4.00;;
20525;SDS011;10421;49.142;9.232;2023-05-15T03:01:05;5.97;;;4.10;;
20525;SDS011;10421;49.142;9.232;2023-05-15T03:03:32;6.07;;;3.80;;
20525;SDS011;10421;49.142;9.232;2023-05-15T03:06:00;5.17;;;4.00;;
20525;SDS011;10421;49.142;9.232;2023-05-15T03:08:27;4.53;;;3.37;;
20525;SDS011;10421;49.142;9.232;2023-05-15T03:10:54;6.10;;;4.00;;
20525;SDS011;10421;49.142;9.232;2023-05-15T03:13:20;5.40;;;3.67;;
20525;SDS011;10421;49.142;9.232;2023-05-15T03:15:47;5.00;;;3.97;;
20525;SDS011;10421;49.142;9.232;2023-05-15T03:18:14;5.80;;;3.83;;
20525;SDS011;10421;49.142;9.232;2023-05-15T03:20:42;7.53;;;4.10;;
20525;SDS011;10421;49.142;9.232;2023-05-15T03:23:10;5.77;;;4.23;;
20525;SDS011;10421;49.142;9.232;2023-05-15T03:25:37;4.10;;;3.57;;
20525;SDS011;10421;49.142;9.232;2023-05-15T03:28:04;6.17;;;4.83;;
20525;SDS011;10421;49.142;9.232;2023-05-15T03:30:31;6.10;;;3.60;;
20525;SDS011;10421;49.142;9.232;2023-05-15T03:32:57;5.60;;;4.00;;
20525;SDS011;10421;49.142;9.232;2023-05-15T03:35:24;5.77;;;4.27;;
20525;SDS011;10421;49.142;9.232;2023-05-15T03:37:51;5.90;;;3.90;;
20525;SDS011;10421;49.142;9.232;2023-05-15T03:40:19;4.03;;;3.43;;
20525;SDS011;10421;49.142;9.232;2023-05-15T03:42:46;5.90;;;4.13;;
20525;SDS011;10421;49.142;9.232;2023-05-15T03:45:12;4.23;;;3.63;;
20525;SDS011;10421;49.142;9.232;2023-05-15T03:47:40;5.27;;;4.17;;
20525;SDS011;10421;49.142;9.232;2023-05-15T03:50:08;5.40;;;3.70;;
20525;SDS011;10421;49.142;9.232;2023-05-15T03:52:35;4.83;;;4.27;;
20525;SDS011;10421;49.142;9.232;2023-05-15T03:55:02;6.37;;;3.80;;
20525;SDS011;10421;49.142;9.232;2023-05-15T03:57:31;4.20;;;3.80;;
20525;SDS011;10421;49.142;9.232;2023-05-15T03:59:59;5.33;;;3.47;;
20525;SDS011;10421;49.142;9.232;2023-05-15T04:02:28;9.60;;;4.70;;
20525;SDS011;10421;49.142;9.232;2023-05-15T04:04:54;4.90;;;3.67;;
20525;SDS011;10421;49.142;9.232;2023-05-15T04:07:21;5.43;;;4.17;;
20525;SDS011;10421;49.142;9.232;2023-05-15T04:09:48;5.87;;;4.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T04:12:14;6.03;;;4.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T04:14:43;6.63;;;4.93;;
20525;SDS011;10421;49.142;9.232;2023-05-15T04:17:09;6.00;;;4.23;;
20525;SDS011;10421;49.142;9.232;2023-05-15T04:19:36;4.70;;;3.80;;
20525;SDS011;10421;49.142;9.232;2023-05-15T04:22:04;6.77;;;4.60;;
20525;SDS011;10421;49.142;9.232;2023-05-15T04:24:31;4.93;;;4.43;;
20525;SDS011;10421;49.142;9.232;2023-05-15T04:26:58;4.00;;;3.57;;
20525;SDS011;10421;49.142;9.232;2023-05-15T04:29:24;6.57;;;3.77;;
20525;SDS011;10421;49.142;9.232;2023-05-15T04:31:52;6.07;;;4.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T04:34:19;5.97;;;3.97;;
20525;SDS011;10421;49.142;9.232;2023-05-15T04:36:46;5.57;;;3.50;;
20525;SDS011;10421;49.142;9.232;2023-05-15T04:39:14;7.70;;;4.37;;
20525;SDS011;10421;49.142;9.232;2023-05-15T04:41:41;6.63;;;4.43;;
20525;SDS011;10421;49.142;9.232;2023-05-15T04:44:08;5.70;;;4.60;;
20525;SDS011;10421;49.142;9.232;2023-05-15T04:46:34;5.20;;;3.83;;
20525;SDS011;10421;49.142;9.232;2023-05-15T04:49:02;5.37;;;4.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T04:51:30;5.87;;;5.10;;
20525;SDS011;10421;49.142;9.232;2023-05-15T04:53:57;5.90;;;4.00;;
20525;SDS011;10421;49.142;9.232;2023-05-15T04:56:24;7.37;;;4.57;;
20525;SDS011;10421;49.142;9.232;2023-05-15T04:58:50;5.60;;;4.70;;
20525;SDS011;10421;49.142;9.232;2023-05-15T05:01:17;4.80;;;4.07;;
20525;SDS011;10421;49.142;9.232;2023-05-15T05:03:44;6.30;;;4.13;;
20525;SDS011;10421;49.142;9.232;2023-05-15T05:06:12;6.80;;;4.70;;
20525;SDS011;10421;49.142;9.232;2023-05-15T05:08:38;6.83;;;4.77;;
20525;SDS011;10421;49.142;9.232;2023-05-15T05:11:05;6.63;;;4.43;;
20525;SDS011;10421;49.142;9.232;2023-05-15T05:13:32;5.97;;;4.70;;
20525;SDS011;10421;49.142;9.232;2023-05-15T05:15:59;5.70;;;4.33;;
20525;SDS011;10421;49.142;9.232;2023-05-15T05:18:29;6.23;;;4.67;;
20525;SDS011;10421;49.142;9.232;2023-05-15T05:20:58;8.37;;;5.90;;
20525;SDS011;10421;49.142;9.232;2023-05-15T05:23:27;7.60;;;5.60;;
20525;SDS011;10421;49.142;9.232;2023-05-15T05:25:54;8.93;;;5.43;;
20525;SDS011;10421;49.142;9.232;2023-05-15T05:28:21;6.50;;;5.57;;
20525;SDS011;10421;49.142;9.232;2023-05-15T05:30:48;6.80;;;5.57;;
20525;SDS011;10421;49.142;9.232;2023-05-15T05:33:14;9.57;;;6.00;;
20525;SDS011;10421;49.142;9.232;2023-05-15T05:35:41;8.20;;;6.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T05:38:08;7.80;;;5.90;;
20525;SDS011;10421;49.142;9.232;2023-05-15T05:40:36;14.53;;;7.03;;
20525;SDS011;10421;49.142;9.232;2023-05-15T05:43:03;7.73;;;5.93;;
20525;SDS011;10421;49.142;9.232;2023-05-15T05:45:29;7.10;;;5.80;;
20525;SDS011;10421;49.142;9.232;2023-05-15T05:47:56;10.80;;;7.17;;
20525;SDS011;10421;49.142;9.232;2023-05-15T05:50:23;9.43;;;5.80;;
20525;SDS011;10421;49.142;9.232;2023-05-15T05:52:50;8.57;;;6.47;;
20525;SDS011;10421;49.142;9.232;2023-05-15T05:55:16;9.13;;;5.40;;
20525;SDS011;10421;49.142;9.232;2023-05-15T05:57:45;7.70;;;6.30;;
20525;SDS011;10421;49.142;9.232;2023-05-15T06:00:12;7.03;;;5.40;;
20525;SDS011;10421;49.142;9.232;2023-05-15T06:02:39;8.33;;;6.37;;
20525;SDS011;10421;49.142;9.232;2023-05-15T06:05:07;8.37;;;6.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T06:07:34;8.03;;;6.07;;
20525;SDS011;10421;49.142;9.232;2023-05-15T06:10:00;8.30;;;6.10;;
20525;SDS011;10421;49.142;9.232;2023-05-15T06:12:28;8.50;;;6.50;;
20525;SDS011;10421;49.142;9.232;2023-05-15T06:14:56;8.77;;;6.10;;
20525;SDS011;10421;49.142;9.232;2023-05-15T06:17:22;9.33;;;6.70;;
20525;SDS011;10421;49.142;9.232;2023-05-15T06:19:49;7.13;;;5.93;;
20525;SDS011;10421;49.142;9.232;2023-05-15T06:22:16;8.40;;;6.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T06:24:49;7.60;;;5.80;;
20525;SDS011;10421;49.142;9.232;2023-05-15T06:27:15;8.70;;;6.00;;
20525;SDS011;10421;49.142;9.232;2023-05-15T06:29:42;9.33;;;6.40;;
20525;SDS011;10421;49.142;9.232;2023-05-15T06:32:10;12.57;;;6.00;;
20525;SDS011;10421;49.142;9.232;2023-05-15T06:34:37;7.60;;;5.40;;
20525;SDS011;10421;49.142;9.232;2023-05-15T06:37:03;7.93;;;5.60;;
20525;SDS011;10421;49.142;9.232;2023-05-15T06:39:31;9.10;;;6.03;;
20525;SDS011;10421;49.142;9.232;2023-05-15T06:41:58;8.60;;;6.10;;
20525;SDS011;10421;49.142;9.232;2023-05-15T06:44:25;6.33;;;5.30;;
20525;SDS011;10421;49.142;9.232;2023-05-15T06:46:52;7.63;;;5.63;;
20525;SDS011;10421;49.142;9.232;2023-05-15T06:49:20;7.70;;;5.97;;
20525;SDS011;10421;49.142;9.232;2023-05-15T06:51:47;7.83;;;5.90;;
20525;SDS011;10421;49.142;9.232;2023-05-15T06:54:14;7.90;;;6.10;;
20525;SDS011;10421;49.142;9.232;2023-05-15T06:56:40;11.13;;;7.40;;
20525;SDS011;10421;49.142;9.232;2023-05-15T06:59:07;7.53;;;6.10;;
20525;SDS011;10421;49.142;9.232;2023-05-15T07:01:34;9.60;;;7.23;;
20525;SDS011;10421;49.142;9.232;2023-05-15T07:04:02;9.87;;;6.37;;
20525;SDS011;10421;49.142;9.232;2023-05-15T07:06:30;8.33;;;6.07;;
20525;SDS011;10421;49.142;9.232;2023-05-15T07:08:57;8.13;;;6.00;;
20525;SDS011;10421;49.142;9.232;2023-05-15T07:11:24;11.50;;;7.10;;
20525;SDS011;10421;49.142;9.232;2023-05-15T07:13:51;10.80;;;7.03;;
20525;SDS011;10421;49.142;9.232;2023-05-15T07:16:17;8.47;;;6.57;;
20525;SDS011;10421;49.142;9.232;2023-05-15T07:18:44;8.63;;;6.60;;
20525;SDS011;10421;49.142;9.232;2023-05-15T07:21:11;9.30;;;6.23;;
20525;SDS011;10421;49.142;9.232;2023-05-15T07:23:39;8.33;;;6.40;;
20525;SDS011;10421;49.142;9.232;2023-05-15T07:26:06;6.80;;;5.73;;
20525;SDS011;10421;49.142;9.232;2023-05-15T07:28:32;9.20;;;6.27;;
20525;SDS011;10421;49.142;9.232;2023-05-15T07:30:59;6.50;;;5.90;;
20525;SDS011;10421;49.142;9.232;2023-05-15T07:33:26;7.27;;;5.53;;
20525;SDS011;10421;49.142;9.232;2023-05-15T07:35:53;6.20;;;5.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T07:38:19;10.53;;;6.27;;
20525;SDS011;10421;49.142;9.232;2023-05-15T07:40:48;8.67;;;5.90;;
20525;SDS011;10421;49.142;9.232;2023-05-15T07:43:14;6.00;;;5.03;;
20525;SDS011;10421;49.142;9.232;2023-05-15T07:45:41;6.93;;;5.00;;
20525;SDS011;10421;49.142;9.232;2023-05-15T07:48:14;5.90;;;4.63;;
20525;SDS011;10421;49.142;9.232;2023-05-15T07:50:43;5.70;;;4.30;;
20525;SDS011;10421;49.142;9.232;2023-05-15T07:53:11;6.00;;;4.83;;
20525;SDS011;10421;49.142;9.232;2023-05-15T07:55:37;5.03;;;4.53;;
20525;SDS011;10421;49.142;9.232;2023-05-15T07:58:06;6.40;;;4.83;;
20525;SDS011;10421;49.142;9.232;2023-05-15T08:00:33;6.30;;;4.77;;
20525;SDS011;10421;49.142;9.232;2023-05-15T08:03:00;6.23;;;5.07;;
20525;SDS011;10421;49.142;9.232;2023-05-15T08:05:27;6.73;;;4.83;;
20525;SDS011;10421;49.142;9.232;2023-05-15T08:07:54;5.47;;;4.73;;
20525;SDS011;10421;49.142;9.232;2023-05-15T08:10:21;5.30;;;4.43;;
20525;SDS011;10421;49.142;9.232;2023-05-15T08:12:48;8.47;;;4.87;;
20525;SDS011;10421;49.142;9.232;2023-05-15T08:15:16;5.90;;;5.30;;
20525;SDS011;10421;49.142;9.232;2023-05-15T08:17:43;5.63;;;4.00;;
20525;SDS011;10421;49.142;9.232;2023-05-15T08:20:10;4.87;;;4.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T08:22:38;6.67;;;4.80;;
20525;SDS011;10421;49.142;9.232;2023-05-15T08:25:05;8.63;;;4.60;;
20525;SDS011;10421;49.142;9.232;2023-05-15T08:27:32;5.47;;;4.70;;
20525;SDS011;10421;49.142;9.232;2023-05-15T08:29:59;4.90;;;4.10;;
20525;SDS011;10421;49.142;9.232;2023-05-15T08:32:27;6.97;;;4.43;;
20525;SDS011;10421;49.142;9.232;2023-05-15T08:34:54;6.87;;;5.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T08:37:22;7.97;;;4.90;;
20525;SDS011;10421;49.142;9.232;2023-05-15T08:39:48;5.53;;;4.90;;
20525;SDS011;10421;49.142;9.232;2023-05-15T08:42:18;4.70;;;4.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T08:44:48;6.10;;;4.50;;
20525;SDS011;10421;49.142;9.232;2023-05-15T08:47:15;5.00;;;4.50;;
20525;SDS011;10421;49.142;9.232;2023-05-15T08:49:49;5.33;;;4.63;;
20525;SDS011;10421;49.142;9.232;2023-05-15T08:52:20;5.97;;;5.37;;
20525;SDS011;10421;49.142;9.232;2023-05-15T08:54:47;6.30;;;5.23;;
20525;SDS011;10421;49.142;9.232;2023-05-15T08:57:14;6.73;;;6.03;;
20525;SDS011;10421;49.142;9.232;2023-05-15T08:59:42;7.23;;;5.00;;
20525;SDS011;10421;49.142;9.232;2023-05-15T09:02:10;6.90;;;5.50;;
20525;SDS011;10421;49.142;9.232;2023-05-15T09:04:37;5.90;;;5.17;;
20525;SDS011;10421;49.142;9.232;2023-05-15T09:07:05;5.20;;;4.70;;
20525;SDS011;10421;49.142;9.232;2023-05-15T09:09:32;6.10;;;5.33;;
20525;SDS011;10421;49.142;9.232;2023-05-15T09:12:00;7.30;;;5.30;;
20525;SDS011;10421;49.142;9.232;2023-05-15T09:14:29;6.70;;;5.70;;
20525;SDS011;10421;49.142;9.232;2023-05-15T09:16:55;6.20;;;5.10;;
20525;SDS011;10421;49.142;9.232;2023-05-15T09:19:22;5.50;;;4.80;;
20525;SDS011;10421;49.142;9.232;2023-05-15T09:21:49;6.03;;;5.33;;
20525;SDS011;10421;49.142;9.232;2023-05-15T09:24:18;5.83;;;5.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T09:26:59;5.60;;;5.03;;
20525;SDS011;10421;49.142;9.232;2023-05-15T09:29:28;5.00;;;4.50;;
20525;SDS011;10421;49.142;9.232;2023-05-15T09:31:56;5.87;;;5.27;;
20525;SDS011;10421;49.142;9.232;2023-05-15T09:34:28;10.50;;;7.10;;
20525;SDS011;10421;49.142;9.232;2023-05-15T09:36:57;5.97;;;5.37;;
20525;SDS011;10421;49.142;9.232;2023-05-15T09:39:25;8.10;;;5.60;;
20525;SDS011;10421;49.142;9.232;2023-05-15T09:41:52;7.30;;;4.80;;
20525;SDS011;10421;49.142;9.232;2023-05-15T09:44:19;5.60;;;5.10;;
20525;SDS011;10421;49.142;9.232;2023-05-15T09:46:50;7.60;;;5.70;;
20525;SDS011;10421;49.142;9.232;2023-05-15T09:49:17;6.00;;;5.40;;
20525;SDS011;10421;49.142;9.232;2023-05-15T09:51:44;5.03;;;4.53;;
20525;SDS011;10421;49.142;9.232;2023-05-15T09:54:15;6.50;;;5.83;;
20525;SDS011;10421;49.142;9.232;2023-05-15T09:56:44;5.90;;;5.10;;
20525;SDS011;10421;49.142;9.232;2023-05-15T09:59:13;4.70;;;4.30;;
20525;SDS011;10421;49.142;9.232;2023-05-15T10:01:43;4.90;;;4.40;;
20525;SDS011;10421;49.142;9.232;2023-05-15T10:04:11;5.70;;;5.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T10:06:39;11.80;;;6.13;;
20525;SDS011;10421;49.142;9.232;2023-05-15T10:09:07;6.13;;;5.53;;
20525;SDS011;10421;49.142;9.232;2023-05-15T10:11:35;4.80;;;4.30;;
20525;SDS011;10421;49.142;9.232;2023-05-15T10:14:05;6.13;;;5.40;;
20525;SDS011;10421;49.142;9.232;2023-05-15T10:16:34;5.37;;;4.87;;
20525;SDS011;10421;49.142;9.232;2023-05-15T10:19:02;6.03;;;5.07;;
20525;SDS011;10421;49.142;9.232;2023-05-15T10:21:30;7.10;;;5.70;;
20525;SDS011;10421;49.142;9.232;2023-05-15T10:23:58;7.50;;;6.37;;
20525;SDS011;10421;49.142;9.232;2023-05-15T10:26:28;7.03;;;6.33;;
20525;SDS011;10421;49.142;9.232;2023-05-15T10:29:00;6.77;;;5.83;;
20525;SDS011;10421;49.142;9.232;2023-05-15T10:31:30;6.30;;;5.57;;
20525;SDS011;10421;49.142;9.232;2023-05-15T10:33:57;5.97;;;5.30;;
20525;SDS011;10421;49.142;9.232;2023-05-15T10:36:29;6.00;;;5.33;;
20525;SDS011;10421;49.142;9.232;2023-05-15T10:38:57;5.77;;;5.27;;
20525;SDS011;10421;49.142;9.232;2023-05-15T10:41:24;7.57;;;4.60;;
20525;SDS011;10421;49.142;9.232;2023-05-15T10:43:53;7.60;;;5.33;;
20525;SDS011;10421;49.142;9.232;2023-05-15T10:46:22;6.60;;;4.90;;
20525;SDS011;10421;49.142;9.232;2023-05-15T10:48:52;6.13;;;5.53;;
20525;SDS011;10421;49.142;9.232;2023-05-15T10:51:22;7.03;;;4.70;;
20525;SDS011;10421;49.142;9.232;2023-05-15T10:53:50;7.67;;;6.90;;
20525;SDS011;10421;49.142;9.232;2023-05-15T10:56:17;7.47;;;6.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T10:58:51;5.47;;;4.97;;
20525;SDS011;10421;49.142;9.232;2023-05-15T11:01:25;7.10;;;5.83;;
20525;SDS011;10421;49.142;9.232;2023-05-15T11:06:38;6.60;;;5.77;;
20525;SDS011;10421;49.142;9.232;2023-05-15T11:11:59;6.80;;;6.03;;
20525;SDS011;10421;49.142;9.232;2023-05-15T11:14:27;7.37;;;5.43;;
20525;SDS011;10421;49.142;9.232;2023-05-15T11:16:55;6.30;;;5.60;;
20525;SDS011;10421;49.142;9.232;2023-05-15T11:19:32;6.40;;;5.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T11:22:01;7.00;;;5.60;;
20525;SDS011;10421;49.142;9.232;2023-05-15T11:24:46;5.10;;;4.60;;
20525;SDS011;10421;49.142;9.232;2023-05-15T11:27:15;5.73;;;5.00;;
20525;SDS011;10421;49.142;9.232;2023-05-15T11:32:31;4.03;;;3.73;;
20525;SDS011;10421;49.142;9.232;2023-05-15T11:35:08;4.27;;;3.93;;
20525;SDS011;10421;49.142;9.232;2023-05-15T11:37:36;7.30;;;4.00;;
20525;SDS011;10421;49.142;9.232;2023-05-15T11:40:03;5.27;;;4.43;;
20525;SDS011;10421;49.142;9.232;2023-05-15T11:42:31;6.00;;;4.50;;
20525;SDS011;10421;49.142;9.232;2023-05-15T11:44:58;4.73;;;4.00;;
20525;SDS011;10421;49.142;9.232;2023-05-15T11:47:25;4.10;;;3.70;;
20525;SDS011;10421;49.142;9.232;2023-05-15T11:49:56;6.10;;;5.30;;
20525;SDS011;10421;49.142;9.232;2023-05-15T11:52:24;6.37;;;5.03;;
20525;SDS011;10421;49.142;9.232;2023-05-15T11:54:52;5.10;;;4.40;;
20525;SDS011;10421;49.142;9.232;2023-05-15T11:57:20;11.50;;;5.03;;
20525;SDS011;10421;49.142;9.232;2023-05-15T11:59:46;5.60;;;4.80;;
20525;SDS011;10421;49.142;9.232;2023-05-15T12:02:13;5.67;;;4.57;;
20525;SDS011;10421;49.142;9.232;2023-05-15T12:04:42;6.67;;;4.40;;
20525;SDS011;10421;49.142;9.232;2023-05-15T12:07:09;6.00;;;5.00;;
20525;SDS011;10421;49.142;9.232;2023-05-15T12:09:38;5.07;;;4.40;;
20525;SDS011;10421;49.142;9.232;2023-05-15T12:12:06;4.27;;;3.87;;
20525;SDS011;10421;49.142;9.232;2023-05-15T12:14:38;5.87;;;4.37;;
20525;SDS011;10421;49.142;9.232;2023-05-15T12:17:05;5.63;;;4.50;;
20525;SDS011;10421;49.142;9.232;2023-05-15T12:19:32;4.40;;;3.77;;
20525;SDS011;10421;49.142;9.232;2023-05-15T12:22:03;5.30;;;4.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T12:24:29;4.60;;;4.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T12:26:58;5.27;;;4.77;;
20525;SDS011;10421;49.142;9.232;2023-05-15T12:29:24;4.40;;;3.97;;
20525;SDS011;10421;49.142;9.232;2023-05-15T12:31:52;5.93;;;4.10;;
20525;SDS011;10421;49.142;9.232;2023-05-15T12:34:19;6.17;;;4.17;;
20525;SDS011;10421;49.142;9.232;2023-05-15T12:36:46;4.73;;;4.23;;
20525;SDS011;10421;49.142;9.232;2023-05-15T12:39:12;4.87;;;4.13;;
20525;SDS011;10421;49.142;9.232;2023-05-15T12:41:39;6.77;;;4.87;;
20525;SDS011;10421;49.142;9.232;2023-05-15T12:44:07;5.10;;;4.60;;
20525;SDS011;10421;49.142;9.232;2023-05-15T12:46:41;6.80;;;4.90;;
20525;SDS011;10421;49.142;9.232;2023-05-15T12:49:08;6.43;;;4.73;;
20525;SDS011;10421;49.142;9.232;2023-05-15T12:51:40;7.10;;;4.73;;
20525;SDS011;10421;49.142;9.232;2023-05-15T12:54:14;5.20;;;4.10;;
20525;SDS011;10421;49.142;9.232;2023-05-15T12:56:42;4.30;;;3.63;;
20525;SDS011;10421;49.142;9.232;2023-05-15T12:59:10;4.40;;;3.77;;
20525;SDS011;10421;49.142;9.232;2023-05-15T13:01:37;3.90;;;3.50;;
20525;SDS011;10421;49.142;9.232;2023-05-15T13:04:06;3.83;;;3.43;;
20525;SDS011;10421;49.142;9.232;2023-05-15T13:06:33;3.70;;;3.23;;
20525;SDS011;10421;49.142;9.232;2023-05-15T13:09:02;5.83;;;3.37;;
20525;SDS011;10421;49.142;9.232;2023-05-15T13:11:30;3.60;;;3.30;;
20525;SDS011;10421;49.142;9.232;2023-05-15T13:13:57;3.70;;;3.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T13:16:25;4.73;;;4.27;;
20525;SDS011;10421;49.142;9.232;2023-05-15T13:18:53;3.50;;;3.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T13:21:21;7.37;;;4.43;;
20525;SDS011;10421;49.142;9.232;2023-05-15T13:23:49;3.57;;;3.27;;
20525;SDS011;10421;49.142;9.232;2023-05-15T13:26:16;3.50;;;3.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T13:28:43;4.47;;;4.07;;
20525;SDS011;10421;49.142;9.232;2023-05-15T13:31:12;3.53;;;3.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T13:33:40;4.67;;;3.63;;
20525;SDS011;10421;49.142;9.232;2023-05-15T13:36:07;4.40;;;3.50;;
20525;SDS011;10421;49.142;9.232;2023-05-15T13:38:34;4.83;;;4.17;;
20525;SDS011;10421;49.142;9.232;2023-05-15T13:41:04;5.40;;;4.90;;
20525;SDS011;10421;49.142;9.232;2023-05-15T13:43:30;4.80;;;4.30;;
20525;SDS011;10421;49.142;9.232;2023-05-15T13:45:57;6.60;;;4.63;;
20525;SDS011;10421;49.142;9.232;2023-05-15T13:48:24;5.03;;;4.53;;
20525;SDS011;10421;49.142;9.232;2023-05-15T13:50:52;5.07;;;4.57;;
20525;SDS011;10421;49.142;9.232;2023-05-15T13:53:19;6.33;;;5.53;;
20525;SDS011;10421;49.142;9.232;2023-05-15T13:55:45;5.90;;;4.53;;
20525;SDS011;10421;49.142;9.232;2023-05-15T13:58:12;5.10;;;4.60;;
20525;SDS011;10421;49.142;9.232;2023-05-15T14:00:41;8.10;;;5.30;;
20525;SDS011;10421;49.142;9.232;2023-05-15T14:03:09;7.53;;;5.63;;
20525;SDS011;10421;49.142;9.232;2023-05-15T14:05:36;11.80;;;5.53;;
20525;SDS011;10421;49.142;9.232;2023-05-15T14:08:04;12.77;;;8.50;;
20525;SDS011;10421;49.142;9.232;2023-05-15T14:10:31;11.20;;;5.33;;
20525;SDS011;10421;49.142;9.232;2023-05-15T14:12:58;9.23;;;5.43;;
20525;SDS011;10421;49.142;9.232;2023-05-15T14:15:25;12.67;;;5.67;;
20525;SDS011;10421;49.142;9.232;2023-05-15T14:17:51;6.93;;;5.37;;
20525;SDS011;10421;49.142;9.232;2023-05-15T14:20:18;9.50;;;7.83;;
20525;SDS011;10421;49.142;9.232;2023-05-15T14:22:45;5.80;;;5.30;;
20525;SDS011;10421;49.142;9.232;2023-05-15T14:25:13;5.40;;;4.90;;
20525;SDS011;10421;49.142;9.232;2023-05-15T14:27:40;5.33;;;4.53;;
20525;SDS011;10421;49.142;9.232;2023-05-15T14:30:07;4.73;;;4.30;;
20525;SDS011;10421;49.142;9.232;2023-05-15T14:32:36;7.13;;;5.30;;
20525;SDS011;10421;49.142;9.232;2023-05-15T14:35:03;7.00;;;4.90;;
20525;SDS011;10421;49.142;9.232;2023-05-15T14:37:30;5.30;;;4.30;;
20525;SDS011;10421;49.142;9.232;2023-05-15T14:39:57;5.40;;;4.57;;
20525;SDS011;10421;49.142;9.232;2023-05-15T14:42:25;6.73;;;5.40;;
20525;SDS011;10421;49.142;9.232;2023-05-15T14:44:54;7.03;;;5.00;;
20525;SDS011;10421;49.142;9.232;2023-05-15T14:47:21;8.17;;;6.17;;
20525;SDS011;10421;49.142;9.232;2023-05-15T14:49:49;4.87;;;4.17;;
20525;SDS011;10421;49.142;9.232;2023-05-15T14:52:15;5.03;;;4.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T14:54:42;5.73;;;5.10;;
20525;SDS011;10421;49.142;9.232;2023-05-15T14:57:09;6.60;;;5.20;;
20525;SDS011;10421;49.142;9.232;2023-05-15T14:59:38;6.20;;;4.50;;