sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7934;DHT22;4012;48.896;9.192;2023-03-01T00:02:17;0.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T00:04:42;0.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T00:07:08;0.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T00:09:35;0.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T00:12:01;0.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T00:14:26;0.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T00:16:52;0.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T00:19:19;0.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T00:21:45;0.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T00:24:12;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T00:26:38;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T00:29:04;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T00:31:31;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T00:34:00;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T00:36:27;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T00:38:54;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T00:41:20;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T00:43:48;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T00:46:16;0.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T00:48:43;0.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T00:51:11;0.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T00:53:37;0.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T00:56:04;0.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T00:58:30;0.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T01:00:56;0.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T01:03:22;0.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T01:05:50;0.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T01:08:16;0.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T01:10:43;0.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T01:13:09;0.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T01:15:35;0.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T01:18:01;0.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T01:20:27;0.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T01:22:53;0.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T01:25:19;0.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T01:27:44;0.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T01:30:11;0.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T01:32:36;0.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T01:35:02;0.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T01:37:28;0.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T01:40:00;0.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T01:42:26;0.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T01:45:28;0.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T01:47:57;0.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T01:50:25;0.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T01:52:52;0.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T01:55:21;0.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T01:57:58;0.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T02:00:27;0.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T02:03:04;0.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T02:08:17;0.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T02:10:44;0.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T02:13:10;0.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T02:15:38;0.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T02:18:07;0.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T02:20:44;0.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T02:23:11;0.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T02:26:01;0.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T02:28:36;0.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T02:31:07;0.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T02:33:53;0.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T02:36:28;0.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T02:38:57;0.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T02:41:25;0.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T02:43:51;0.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T02:46:21;0.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T02:48:50;0.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T02:51:43;0.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T02:54:33;0.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T02:57:02;0.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T02:59:32;0.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T03:02:05;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T03:04:30;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T03:06:56;0.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T03:09:21;0.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T03:11:47;0.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T03:14:15;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T03:16:42;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T03:19:09;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T03:21:35;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T03:24:01;0.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T03:26:26;0.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T03:28:52;0.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T03:31:18;0.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T03:33:44;0.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T03:36:09;0.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T03:38:40;0.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T03:41:07;0.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T03:43:35;0.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T03:46:01;0.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T03:48:33;0.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T03:50:59;0.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T03:53:26;0.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T03:55:52;0.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T03:58:19;0.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T04:00:47;0.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T04:03:15;0.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T04:05:41;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T04:08:08;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T04:10:43;0.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T04:13:14;0.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T04:15:40;0.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T04:18:06;0.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T04:20:34;0.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T04:23:06;0.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T04:25:45;0.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T04:28:11;0.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T04:30:38;0.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T04:33:06;1.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T04:35:32;1.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T04:37:58;1.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T04:40:24;1.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T04:42:50;1.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T04:45:16;1.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T04:47:43;1.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T04:50:11;1.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T04:52:37;1.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T04:55:03;1.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T04:57:30;1.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T04:59:56;1.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T05:02:21;1.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T05:04:47;1.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T05:07:13;1.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T05:09:45;1.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T05:12:11;1.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T05:14:37;0.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T05:17:04;0.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T05:19:30;1.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T05:21:59;0.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T05:24:30;1.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T05:26:56;1.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T05:29:23;1.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T05:31:56;0.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T05:34:27;1.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T05:36:53;0.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T05:39:20;0.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T05:41:53;0.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T05:44:19;0.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T05:46:45;0.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T05:49:12;0.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T05:51:42;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T05:54:09;0.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T05:56:36;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T05:59:03;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T06:01:30;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T06:03:56;0.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T06:06:22;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T06:08:48;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T06:11:13;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T06:13:40;0.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T06:16:06;0.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T06:18:32;0.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T06:20:58;0.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T06:23:24;0.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T06:25:50;0.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T06:28:16;0.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T06:30:41;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T06:33:07;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T06:35:33;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T06:38:00;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T06:40:27;0.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T06:42:53;0.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T06:45:19;0.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T06:47:45;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T06:50:11;0.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T06:52:38;0.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T06:55:04;0.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T06:57:30;0.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T06:59:55;0.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T07:02:21;0.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T07:04:49;0.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T07:07:15;0.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T07:09:44;0.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T07:12:09;0.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T07:14:35;0.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T07:17:01;0.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T07:19:26;0.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T07:21:52;0.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T07:24:18;0.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T07:26:43;0.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T07:29:09;0.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T07:31:35;0.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T07:34:02;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T07:36:28;0.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T07:38:54;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T07:41:21;0.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T07:43:46;0.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T07:46:12;0.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T07:48:38;0.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T07:51:05;1.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T07:53:32;0.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T07:58:27;1.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T08:00:53;1.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T08:03:18;1.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T08:05:44;1.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T08:08:10;1.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T08:10:36;1.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T08:13:01;3.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T08:15:27;4.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T08:17:52;4.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T08:20:18;5.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T08:22:44;5.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T08:25:09;8.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T08:27:35;8.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T08:30:00;7.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T08:32:26;7.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T08:34:52;6.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T08:37:17;7.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T08:39:43;7.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T08:42:08;9.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T08:44:34;8.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T08:47:00;7.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T08:49:27;7.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T08:51:53;7.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T08:54:21;7.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T08:56:47;7.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T08:59:17;7.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T09:01:43;6.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T09:04:10;7.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T09:06:36;7.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T09:09:04;7.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T09:11:30;8.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T09:13:56;8.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T09:16:23;8.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T09:18:50;8.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T09:21:16;8.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T09:23:44;8.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T09:26:18;8.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T09:28:45;9.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T09:31:12;8.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T09:33:38;8.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T09:36:06;8.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T09:38:33;10.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T09:41:02;9.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T09:43:38;7.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T09:46:10;8.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T09:49:00;7.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T09:51:33;8.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T09:54:05;8.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T09:56:53;9.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T09:59:30;9.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T10:04:54;10.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T10:07:32;10.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T10:10:08;10.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T10:12:40;10.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T10:15:25;9.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T10:17:58;9.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T10:20:33;8.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T10:23:04;8.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T10:28:17;10.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T10:30:45;9.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T10:33:20;9.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T10:35:47;11.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T10:38:15;10.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T10:43:21;10.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T10:45:47;9.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T10:48:17;10.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T10:50:46;9.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T10:53:36;9.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T10:56:04;9.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T10:58:31;10.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T11:01:00;9.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T11:03:34;8.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T11:08:45;8.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T11:11:28;8.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T11:14:07;7.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T11:16:40;7.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T11:21:49;7.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T11:24:17;7.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T11:26:53;7.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T11:29:39;7.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T11:32:09;7.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T11:35:02;7.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T11:37:33;8.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T11:40:12;7.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T11:45:24;7.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T11:48:22;6.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T11:50:48;7.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T12:14:55;7.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T12:17:40;7.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T12:28:58;7.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T12:43:15;7.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T12:48:31;7.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T12:51:09;7.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T12:53:40;8.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T12:56:11;8.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T13:04:14;8.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T13:15:36;8.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T13:26:16;8.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T13:33:54;8.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T13:41:53;8.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T13:44:34;8.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T13:52:37;8.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T13:57:40;7.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T14:00:24;8.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T14:03:01;8.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T14:05:27;7.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T14:07:54;7.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T14:10:19;7.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T14:21:24;7.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T14:23:52;7.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T14:26:23;7.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T14:28:50;7.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T14:31:38;7.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T14:34:05;7.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T14:36:32;7.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T14:38:59;7.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T14:41:32;7.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T14:44:06;7.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T14:46:38;7.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T14:49:14;7.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T14:51:43;7.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T14:54:27;7.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T14:56:59;7.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T14:59:25;7.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T15:01:54;7.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T15:04:22;7.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T15:06:51;7.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T15:09:17;7.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T15:11:43;7.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T15:16:52;7.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T15:19:18;7.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T15:21:48;7.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T15:27:00;7.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T15:29:33;7.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T15:34:51;7.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T15:40:01;7.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T15:47:46;7.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T15:50:22;7.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T15:52:49;7.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T15:57:41;7.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T16:00:10;7.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T16:02:40;7.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T16:05:18;7.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T16:07:44;7.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T16:10:10;7.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T16:12:35;7.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T16:15:01;7.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T16:17:27;7.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T16:19:53;7.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T16:22:19;7.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T16:24:50;7.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T16:27:15;7.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T16:29:41;6.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T16:32:08;6.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T16:34:33;6.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T16:36:59;6.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T16:39:25;6.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T16:41:50;6.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T16:44:16;6.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T16:46:42;6.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T16:49:08;6.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T16:51:35;6.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T16:54:01;6.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T16:56:27;6.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T16:58:54;6.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T17:01:20;6.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T17:03:49;6.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T17:06:18;6.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T17:08:45;6.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T17:11:14;6.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T17:13:41;6.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T17:16:09;6.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T17:18:36;6.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T17:21:03;6.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T17:23:30;6.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T17:25:56;5.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T17:28:24;5.90;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T17:30:50;5.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T17:33:16;5.80;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T17:35:42;5.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T17:38:10;5.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T17:40:36;5.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T17:43:04;5.70;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T17:45:29;5.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T17:47:55;5.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T17:50:21;5.60;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T17:52:46;5.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T17:55:12;5.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T17:57:39;5.50;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T18:00:06;5.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T18:02:32;5.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T18:04:58;5.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T18:07:26;5.40;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T18:09:51;5.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T18:12:17;5.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T18:14:42;5.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T18:17:08;5.30;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T18:19:37;5.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T18:22:06;5.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T18:24:32;5.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T18:26:58;5.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T18:29:24;5.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T18:31:50;5.20;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T18:34:15;5.10;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T18:36:41;5.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T18:39:07;5.00;99.90
7934;DHT22;4012;48.896;9.192;2023-03-01T18:41:33;5.00;99.90