sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47616;DHT22;69146;52.266;7.000;2023-07-29T00:00:22;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T00:03:08;19.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T00:05:52;19.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T00:08:36;19.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T00:11:21;19.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T00:14:05;19.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T00:16:50;19.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T00:19:35;19.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T00:22:20;19.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T00:25:05;19.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T00:27:49;19.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T00:30:34;19.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T00:33:18;18.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T00:36:06;18.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T00:38:50;18.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T00:41:37;18.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T00:44:21;18.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T00:47:06;18.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T00:49:51;18.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T00:52:37;18.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T00:55:21;18.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T00:58:06;18.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T01:00:51;18.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T01:03:35;18.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T01:06:22;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T01:09:11;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T01:12:01;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T01:14:51;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T01:17:40;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T01:20:26;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T01:23:11;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T01:25:57;18.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T01:28:41;18.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T01:31:27;18.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T01:34:16;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T01:37:01;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T01:39:46;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T01:42:33;18.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T01:45:18;18.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T01:48:02;18.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T01:50:46;18.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T01:53:31;18.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T01:56:15;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T01:59:01;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T02:01:47;18.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T02:04:31;18.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T02:07:16;18.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T02:10:00;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T02:12:45;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T02:15:31;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T02:18:15;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T02:21:00;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T02:23:44;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T02:26:29;18.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T02:29:13;18.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T02:31:59;18.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T02:34:43;18.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T02:37:28;18.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T02:40:13;18.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T02:42:57;18.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T02:45:41;18.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T02:48:27;18.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T02:51:12;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T02:53:57;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T02:56:41;18.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T02:59:25;18.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T03:02:10;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T03:04:56;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T03:07:40;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T03:10:24;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T03:13:09;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T03:15:53;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T03:18:38;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T03:21:24;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T03:24:08;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T03:26:52;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T03:29:37;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T03:32:22;18.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T03:35:07;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T03:37:53;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T03:40:37;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T03:43:21;18.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T03:46:06;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T03:48:50;18.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T03:51:35;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T03:54:21;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T03:57:05;18.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T03:59:49;18.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T04:02:34;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T04:05:21;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T04:08:05;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T04:10:51;18.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T04:13:35;18.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T04:16:22;18.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T04:19:06;18.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T04:21:51;18.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T04:24:35;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T04:27:21;18.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T04:30:05;18.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T04:32:50;18.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T04:35:35;18.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T04:38:19;18.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T04:41:04;18.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T04:43:52;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T04:46:36;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T04:49:21;18.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T04:52:05;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T04:54:50;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T04:57:36;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T05:00:22;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T05:03:07;18.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T05:05:51;18.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T05:08:37;18.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T05:11:22;18.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T05:14:06;18.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T05:16:52;18.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T05:19:36;18.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T05:22:21;18.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T05:25:06;18.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T05:27:50;18.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T05:30:35;18.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T05:33:23;18.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T05:36:07;18.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T05:38:52;18.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T05:41:36;18.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T05:44:20;18.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T05:47:05;18.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T05:49:51;18.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T05:52:35;18.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T05:55:19;19.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T05:58:04;19.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T06:00:48;19.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T06:03:33;19.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T06:06:18;19.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T06:09:02;19.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T06:11:47;19.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T06:14:32;19.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T06:17:16;19.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T06:20:01;19.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T06:22:47;19.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T06:25:32;19.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T06:28:16;19.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T06:31:01;19.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T06:33:45;19.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T06:36:30;19.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T06:39:15;19.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T06:41:59;19.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T06:44:44;19.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T06:47:30;19.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T06:50:14;19.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T06:52:59;19.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T06:55:45;19.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T06:58:30;19.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T07:01:14;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T07:03:59;19.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T07:06:43;19.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T07:09:27;19.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T07:12:13;19.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T07:14:57;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T07:17:42;19.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T07:20:26;19.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T07:23:11;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T07:25:57;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T07:28:43;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T07:31:27;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T07:34:12;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T07:36:56;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T07:39:41;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T07:42:25;19.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T07:45:11;19.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T07:47:55;19.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T07:50:40;19.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T07:53:26;19.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T07:56:11;19.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T07:58:55;19.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T08:01:41;19.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T08:04:25;19.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T08:07:10;19.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T08:09:54;19.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T08:12:39;20.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T08:15:23;20.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T08:18:09;20.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T08:20:53;20.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T08:23:39;20.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T08:26:24;21.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T08:29:08;21.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T08:31:52;21.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T08:34:38;21.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T08:37:23;21.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T08:40:07;21.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T08:42:52;21.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T08:45:37;21.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T08:48:23;22.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T08:51:10;22.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T08:53:55;22.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T08:56:40;22.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T08:59:25;22.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T09:02:09;22.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T09:04:53;22.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T09:07:39;22.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T09:10:25;22.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T09:13:10;23.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T09:15:54;23.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T09:18:40;23.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T09:21:24;23.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T09:24:12;24.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T09:26:59;24.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T09:29:44;23.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T09:32:29;23.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T09:35:13;23.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T09:37:57;23.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T09:40:43;23.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T09:43:30;22.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T09:46:14;22.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T09:48:59;22.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T09:51:43;23.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T09:54:28;23.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T09:57:17;22.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T10:00:02;22.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T10:02:50;22.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T10:05:35;22.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T10:08:19;22.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T10:11:05;22.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T10:13:50;23.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T10:16:35;23.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T10:19:20;22.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T10:22:06;22.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T10:24:50;21.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T10:27:39;21.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T10:30:26;22.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T10:33:12;22.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T10:35:56;22.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T10:38:41;23.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T10:41:37;23.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T10:44:48;23.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T10:47:40;23.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T10:50:24;23.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T10:53:08;23.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T10:55:53;24.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T10:58:39;24.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T11:01:26;24.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T11:04:25;24.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T11:07:20;24.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T11:10:07;24.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T11:12:52;24.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T11:15:38;24.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T11:18:23;24.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T11:21:11;24.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T11:23:58;24.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T11:26:45;24.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T11:29:30;24.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T11:32:15;24.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T11:35:01;24.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T11:37:48;24.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T11:40:33;24.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T11:43:17;24.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T11:46:03;23.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T11:48:47;23.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T11:51:32;23.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T11:54:18;23.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T11:57:06;23.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T11:59:50;23.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T12:02:34;23.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T12:05:20;23.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T12:08:05;23.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T12:10:53;23.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T12:13:38;24.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T12:16:23;24.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T12:19:07;24.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T12:21:52;24.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T12:24:37;24.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T12:27:23;24.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T12:30:08;24.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T12:32:53;24.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T12:35:38;24.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T12:38:22;24.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T12:41:07;23.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T12:43:53;23.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T12:46:37;23.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T12:49:22;23.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T12:52:07;23.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T12:54:51;24.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T12:57:36;24.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T13:00:21;24.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T13:03:06;23.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T13:05:56;24.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T13:08:41;23.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T13:11:25;23.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T13:14:10;23.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T13:16:56;23.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T13:19:41;23.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T13:22:25;23.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T13:25:10;23.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T13:27:57;22.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T13:30:41;22.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T13:33:27;22.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T13:36:12;22.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T13:38:56;21.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T13:41:41;21.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T13:44:26;21.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T13:47:10;21.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T13:49:59;21.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T13:52:43;21.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T13:55:28;21.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T13:58:12;22.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T14:00:56;23.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T14:03:41;24.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T14:06:27;25.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T14:09:11;25.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T14:11:55;25.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T14:14:40;24.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T14:17:24;24.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T14:20:09;24.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T14:22:55;25.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T14:25:40;26.10;99.60
47616;DHT22;69146;52.266;7.000;2023-07-29T14:28:24;27.40;97.70
47616;DHT22;69146;52.266;7.000;2023-07-29T14:31:09;27.70;96.60
47616;DHT22;69146;52.266;7.000;2023-07-29T14:33:54;28.10;96.60
47616;DHT22;69146;52.266;7.000;2023-07-29T14:36:38;28.50;96.10
47616;DHT22;69146;52.266;7.000;2023-07-29T14:39:24;28.90;95.30
47616;DHT22;69146;52.266;7.000;2023-07-29T14:42:09;28.10;95.60
47616;DHT22;69146;52.266;7.000;2023-07-29T14:44:53;27.10;96.10
47616;DHT22;69146;52.266;7.000;2023-07-29T14:47:38;26.60;96.20
47616;DHT22;69146;52.266;7.000;2023-07-29T14:50:22;26.20;96.30
47616;DHT22;69146;52.266;7.000;2023-07-29T14:53:07;25.50;96.60
47616;DHT22;69146;52.266;7.000;2023-07-29T14:55:54;25.10;97.50
47616;DHT22;69146;52.266;7.000;2023-07-29T14:58:39;25.00;97.90
47616;DHT22;69146;52.266;7.000;2023-07-29T15:01:24;24.80;98.30
47616;DHT22;69146;52.266;7.000;2023-07-29T15:04:08;24.60;98.20
47616;DHT22;69146;52.266;7.000;2023-07-29T15:06:52;24.50;99.10
47616;DHT22;69146;52.266;7.000;2023-07-29T15:09:37;24.40;99.40
47616;DHT22;69146;52.266;7.000;2023-07-29T15:12:23;24.20;99.60
47616;DHT22;69146;52.266;7.000;2023-07-29T15:15:08;24.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T15:17:52;24.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-29T15:20:37;25.40;99.00
47616;DHT22;69146;52.266;7.000;2023-07-29T15:23:21;26.30;97.60
47616;DHT22;69146;52.266;7.000;2023-07-29T15:26:06;26.80;96.60
47616;DHT22;69146;52.266;7.000;2023-07-29T15:28:52;26.80;96.30
47616;DHT22;69146;52.266;7.000;2023-07-29T15:31:36;26.50;96.60
47616;DHT22;69146;52.266;7.000;2023-07-29T15:34:20;27.00;96.40
47616;DHT22;69146;52.266;7.000;2023-07-29T15:37:07;27.60;95.70
47616;DHT22;69146;52.266;7.000;2023-07-29T15:39:52;28.30;95.00
47616;DHT22;69146;52.266;7.000;2023-07-29T15:42:36;28.20;95.00
47616;DHT22;69146;52.266;7.000;2023-07-29T15:45:22;28.00;94.60
47616;DHT22;69146;52.266;7.000;2023-07-29T15:48:06;27.80;95.10
47616;DHT22;69146;52.266;7.000;2023-07-29T15:50:51;27.70;95.40
47616;DHT22;69146;52.266;7.000;2023-07-29T15:53:35;27.70;95.20
47616;DHT22;69146;52.266;7.000;2023-07-29T15:56:19;27.30;96.10
47616;DHT22;69146;52.266;7.000;2023-07-29T15:59:04;27.30;95.50
47616;DHT22;69146;52.266;7.000;2023-07-29T16:01:50;27.10;95.50
47616;DHT22;69146;52.266;7.000;2023-07-29T16:04:35;27.20;96.00
47616;DHT22;69146;52.266;7.000;2023-07-29T16:07:19;27.50;95.70
47616;DHT22;69146;52.266;7.000;2023-07-29T16:10:04;27.70;95.40
47616;DHT22;69146;52.266;7.000;2023-07-29T16:12:49;27.90;95.10
47616;DHT22;69146;52.266;7.000;2023-07-29T16:15:33;27.50;95.60
47616;DHT22;69146;52.266;7.000;2023-07-29T16:18:19;27.60;95.20
47616;DHT22;69146;52.266;7.000;2023-07-29T16:21:04;28.00;95.10
47616;DHT22;69146;52.266;7.000;2023-07-29T16:23:49;28.00;95.10
47616;DHT22;69146;52.266;7.000;2023-07-29T16:26:37;28.30;94.50
47616;DHT22;69146;52.266;7.000;2023-07-29T16:29:21;28.40;95.10
47616;DHT22;69146;52.266;7.000;2023-07-29T16:32:07;28.90;94.60
47616;DHT22;69146;52.266;7.000;2023-07-29T16:34:53;28.90;93.90
47616;DHT22;69146;52.266;7.000;2023-07-29T16:37:38;28.70;93.50
47616;DHT22;69146;52.266;7.000;2023-07-29T16:40:22;28.20;94.10
47616;DHT22;69146;52.266;7.000;2023-07-29T16:43:07;27.60;94.80
47616;DHT22;69146;52.266;7.000;2023-07-29T16:45:51;27.70;94.80
47616;DHT22;69146;52.266;7.000;2023-07-29T16:48:35;27.90;94.60
47616;DHT22;69146;52.266;7.000;2023-07-29T16:51:21;27.80;94.60
47616;DHT22;69146;52.266;7.000;2023-07-29T16:54:06;27.20;95.20
47616;DHT22;69146;52.266;7.000;2023-07-29T16:56:51;26.40;96.10
47616;DHT22;69146;52.266;7.000;2023-07-29T16:59:35;25.90;97.00
47616;DHT22;69146;52.266;7.000;2023-07-29T17:02:20;25.50;97.30
47616;DHT22;69146;52.266;7.000;2023-07-29T17:05:05;25.20;97.90
47616;DHT22;69146;52.266;7.000;2023-07-29T17:07:52;24.80;98.40
47616;DHT22;69146;52.266;7.000;2023-07-29T17:10:37;24.60;98.90
47616;DHT22;69146;52.266;7.000;2023-07-29T17:13:21;24.30;99.20
47616;DHT22;69146;52.266;7.000;2023-07-29T17:16:05;24.10;99.40
47616;DHT22;69146;52.266;7.000;2023-07-29T17:18:50;24.00;99.80
47616;DHT22;69146;52.266;7.000;2023-07-29T17:21:34;23.90;99.90