sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10459;DHT22;5277;48.722;8.736;2023-07-13T00:00:09;17.70;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T00:02:35;17.70;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T00:05:01;17.70;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T00:07:27;17.60;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T00:09:52;17.60;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T00:12:36;17.50;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T00:15:06;17.50;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T00:17:32;17.50;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T00:19:57;17.50;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T00:22:24;17.50;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T00:24:54;17.40;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T00:27:22;17.40;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T00:29:47;17.30;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T00:32:13;17.30;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T00:34:39;17.30;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T00:37:06;17.20;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T00:39:32;17.20;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T00:41:58;17.20;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T00:44:24;17.10;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T00:46:50;17.20;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T00:49:19;17.10;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T00:51:50;17.20;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T00:54:31;17.10;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T00:57:00;17.10;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T00:59:26;17.10;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T01:01:52;17.10;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T01:04:18;17.20;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T01:06:45;17.10;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T01:09:14;17.10;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T01:11:41;17.00;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T01:14:07;17.00;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T01:16:34;17.00;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T01:19:01;17.00;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T01:21:31;16.90;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T01:23:57;16.90;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T01:26:23;16.90;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T01:28:49;16.80;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T01:31:14;16.80;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T01:33:40;16.80;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T01:36:07;16.80;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T01:38:35;16.70;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T01:41:01;16.80;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T01:43:27;16.70;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T01:45:53;16.60;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T01:48:18;16.70;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T01:50:45;16.60;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T01:53:11;16.70;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T01:55:37;16.60;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T01:58:03;16.60;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T02:00:29;16.50;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T02:02:54;16.50;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T02:05:20;16.60;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T02:07:46;16.50;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T02:10:12;16.50;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T02:12:38;16.50;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T02:15:04;16.40;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T02:17:30;16.40;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T02:19:56;16.30;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T02:22:22;16.30;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T02:24:48;16.30;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T02:27:13;16.30;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T02:29:39;16.30;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T02:32:05;16.30;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T02:34:31;16.20;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T02:36:56;16.20;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T02:39:22;16.10;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T02:41:47;16.10;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T02:44:14;16.00;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T02:46:40;16.00;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T02:49:06;16.00;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T02:51:32;16.00;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T02:54:02;16.00;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T02:56:30;16.00;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T02:58:56;16.00;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T03:01:21;15.90;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T03:03:48;15.90;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T03:06:15;15.90;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T03:08:42;15.90;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T03:11:11;15.90;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T03:13:37;15.90;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T03:16:04;15.80;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T03:18:31;15.80;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T03:20:56;15.90;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T03:23:22;15.90;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T03:25:48;15.80;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T03:28:14;15.80;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T03:30:41;15.80;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T03:33:07;15.80;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T03:35:33;15.70;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T03:37:59;15.70;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T03:40:26;15.70;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T03:42:52;15.70;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T03:45:18;15.60;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T03:47:44;15.60;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T03:50:10;15.70;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T03:52:35;15.60;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T03:55:01;15.60;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T03:57:27;15.60;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T03:59:52;15.60;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T04:02:18;15.70;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T04:04:44;15.60;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T04:07:10;15.60;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T04:09:36;15.60;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T04:12:01;15.60;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T04:14:27;15.60;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T04:16:53;15.60;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T04:19:20;15.60;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T04:21:46;15.70;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T04:24:11;15.70;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T04:26:37;15.60;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T04:29:04;15.60;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T04:31:30;15.50;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T04:33:56;15.60;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T04:36:22;15.50;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T04:38:48;15.50;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T04:41:14;15.40;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T04:43:40;15.40;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T04:46:14;15.40;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T04:48:39;15.40;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T04:51:05;15.40;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T04:53:31;15.40;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T04:55:58;15.40;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T04:58:24;15.50;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T05:00:50;15.40;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T05:03:16;15.40;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T05:05:42;15.50;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T05:08:10;15.50;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T05:10:38;15.70;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T05:13:08;15.80;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T05:15:34;15.90;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T05:18:00;16.00;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T05:20:25;16.10;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T05:22:51;16.20;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T05:25:21;16.20;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T05:27:47;16.30;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T05:30:13;16.40;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T05:32:39;16.40;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T05:35:08;16.40;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T05:37:37;16.40;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T05:40:03;16.50;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T05:42:39;16.60;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T05:45:15;16.80;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T05:47:41;16.90;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T05:50:07;17.00;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T05:52:38;17.10;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T05:55:04;17.20;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T05:57:33;17.30;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T05:59:58;17.20;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T06:02:24;17.20;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T06:04:51;17.30;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T06:07:16;17.50;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T06:09:42;17.60;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T06:12:08;17.90;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T06:14:33;18.00;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T06:16:59;18.30;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T06:19:24;18.50;99.90
10459;DHT22;5277;48.722;8.736;2023-07-13T06:21:50;18.80;99.30
10459;DHT22;5277;48.722;8.736;2023-07-13T06:24:16;19.10;98.80
10459;DHT22;5277;48.722;8.736;2023-07-13T06:26:44;19.30;98.40
10459;DHT22;5277;48.722;8.736;2023-07-13T06:29:10;19.60;97.90
10459;DHT22;5277;48.722;8.736;2023-07-13T06:31:35;19.60;96.90
10459;DHT22;5277;48.722;8.736;2023-07-13T06:34:01;19.70;96.90
10459;DHT22;5277;48.722;8.736;2023-07-13T06:36:27;19.80;96.90
10459;DHT22;5277;48.722;8.736;2023-07-13T06:38:55;19.90;96.40
10459;DHT22;5277;48.722;8.736;2023-07-13T06:41:23;19.90;96.10
10459;DHT22;5277;48.722;8.736;2023-07-13T06:43:51;20.00;95.80
10459;DHT22;5277;48.722;8.736;2023-07-13T06:46:29;19.90;95.40
10459;DHT22;5277;48.722;8.736;2023-07-13T06:48:55;19.90;95.60
10459;DHT22;5277;48.722;8.736;2023-07-13T06:51:20;19.90;95.40
10459;DHT22;5277;48.722;8.736;2023-07-13T06:53:46;20.10;95.00
10459;DHT22;5277;48.722;8.736;2023-07-13T06:56:12;20.20;94.60
10459;DHT22;5277;48.722;8.736;2023-07-13T06:58:40;20.40;93.90
10459;DHT22;5277;48.722;8.736;2023-07-13T07:01:09;20.70;94.20
10459;DHT22;5277;48.722;8.736;2023-07-13T07:03:40;21.00;93.70
10459;DHT22;5277;48.722;8.736;2023-07-13T07:06:15;21.20;92.90
10459;DHT22;5277;48.722;8.736;2023-07-13T07:08:41;21.60;93.00
10459;DHT22;5277;48.722;8.736;2023-07-13T07:11:11;21.80;91.30
10459;DHT22;5277;48.722;8.736;2023-07-13T07:13:41;21.90;90.60
10459;DHT22;5277;48.722;8.736;2023-07-13T07:16:07;22.20;90.20
10459;DHT22;5277;48.722;8.736;2023-07-13T07:18:34;22.00;85.50
10459;DHT22;5277;48.722;8.736;2023-07-13T07:20:59;22.10;86.30
10459;DHT22;5277;48.722;8.736;2023-07-13T07:23:25;22.40;87.50
10459;DHT22;5277;48.722;8.736;2023-07-13T07:25:53;22.50;83.50
10459;DHT22;5277;48.722;8.736;2023-07-13T07:28:20;22.70;85.90
10459;DHT22;5277;48.722;8.736;2023-07-13T07:30:49;23.00;84.30
10459;DHT22;5277;48.722;8.736;2023-07-13T07:33:18;23.20;81.10
10459;DHT22;5277;48.722;8.736;2023-07-13T07:35:53;23.50;82.70
10459;DHT22;5277;48.722;8.736;2023-07-13T07:38:18;23.80;80.60
10459;DHT22;5277;48.722;8.736;2023-07-13T07:40:44;23.90;77.60
10459;DHT22;5277;48.722;8.736;2023-07-13T07:43:13;23.90;75.60
10459;DHT22;5277;48.722;8.736;2023-07-13T07:45:39;24.00;74.70
10459;DHT22;5277;48.722;8.736;2023-07-13T07:48:10;24.10;73.40
10459;DHT22;5277;48.722;8.736;2023-07-13T07:50:38;24.20;74.00
10459;DHT22;5277;48.722;8.736;2023-07-13T07:53:07;24.20;73.40
10459;DHT22;5277;48.722;8.736;2023-07-13T07:55:35;24.10;73.30
10459;DHT22;5277;48.722;8.736;2023-07-13T07:58:04;24.30;70.90
10459;DHT22;5277;48.722;8.736;2023-07-13T08:00:46;24.30;70.70
10459;DHT22;5277;48.722;8.736;2023-07-13T08:03:12;24.30;70.30
10459;DHT22;5277;48.722;8.736;2023-07-13T08:05:40;24.50;70.70
10459;DHT22;5277;48.722;8.736;2023-07-13T08:08:09;24.80;70.60
10459;DHT22;5277;48.722;8.736;2023-07-13T08:10:39;25.00;68.70
10459;DHT22;5277;48.722;8.736;2023-07-13T08:13:08;25.00;66.50
10459;DHT22;5277;48.722;8.736;2023-07-13T08:15:43;25.10;67.20
10459;DHT22;5277;48.722;8.736;2023-07-13T08:18:09;25.30;66.60
10459;DHT22;5277;48.722;8.736;2023-07-13T08:20:44;25.50;65.60
10459;DHT22;5277;48.722;8.736;2023-07-13T08:23:10;25.70;62.20
10459;DHT22;5277;48.722;8.736;2023-07-13T08:25:36;25.80;65.10
10459;DHT22;5277;48.722;8.736;2023-07-13T08:28:03;26.00;61.30
10459;DHT22;5277;48.722;8.736;2023-07-13T08:30:32;26.20;60.60
10459;DHT22;5277;48.722;8.736;2023-07-13T08:32:59;26.30;59.50
10459;DHT22;5277;48.722;8.736;2023-07-13T08:35:33;26.50;59.30
10459;DHT22;5277;48.722;8.736;2023-07-13T08:38:44;26.80;58.90
10459;DHT22;5277;48.722;8.736;2023-07-13T08:45:08;26.70;56.50
10459;DHT22;5277;48.722;8.736;2023-07-13T08:47:47;26.50;57.60
10459;DHT22;5277;48.722;8.736;2023-07-13T08:50:25;26.40;57.60
10459;DHT22;5277;48.722;8.736;2023-07-13T08:52:55;26.20;56.90
10459;DHT22;5277;48.722;8.736;2023-07-13T08:55:27;25.90;55.70
10459;DHT22;5277;48.722;8.736;2023-07-13T08:58:15;25.70;57.50
10459;DHT22;5277;48.722;8.736;2023-07-13T09:01:15;25.70;58.70
10459;DHT22;5277;48.722;8.736;2023-07-13T09:04:12;25.70;57.40
10459;DHT22;5277;48.722;8.736;2023-07-13T09:15:34;25.80;57.50
10459;DHT22;5277;48.722;8.736;2023-07-13T09:21:37;25.90;55.50
10459;DHT22;5277;48.722;8.736;2023-07-13T09:27:29;26.00;56.30
10459;DHT22;5277;48.722;8.736;2023-07-13T09:30:22;26.30;53.40
10459;DHT22;5277;48.722;8.736;2023-07-13T09:32:54;26.60;51.70
10459;DHT22;5277;48.722;8.736;2023-07-13T09:35:54;26.90;52.80
10459;DHT22;5277;48.722;8.736;2023-07-13T09:38:24;27.50;52.30
10459;DHT22;5277;48.722;8.736;2023-07-13T09:43:26;27.90;52.50
10459;DHT22;5277;48.722;8.736;2023-07-13T09:45:57;28.10;51.50
10459;DHT22;5277;48.722;8.736;2023-07-13T09:48:26;28.30;51.10
10459;DHT22;5277;48.722;8.736;2023-07-13T09:51:20;28.30;50.00
10459;DHT22;5277;48.722;8.736;2023-07-13T09:53:55;28.40;50.70
10459;DHT22;5277;48.722;8.736;2023-07-13T09:56:29;28.50;49.80
10459;DHT22;5277;48.722;8.736;2023-07-13T09:59:01;28.50;50.50
10459;DHT22;5277;48.722;8.736;2023-07-13T10:04:38;28.20;49.80
10459;DHT22;5277;48.722;8.736;2023-07-13T10:07:09;28.10;50.80
10459;DHT22;5277;48.722;8.736;2023-07-13T10:13:40;27.60;51.90
10459;DHT22;5277;48.722;8.736;2023-07-13T10:16:36;27.50;51.60
10459;DHT22;5277;48.722;8.736;2023-07-13T10:21:41;27.70;50.90
10459;DHT22;5277;48.722;8.736;2023-07-13T10:24:20;27.80;50.40
10459;DHT22;5277;48.722;8.736;2023-07-13T10:32:41;28.10;49.00
10459;DHT22;5277;48.722;8.736;2023-07-13T10:38:00;28.20;52.90
10459;DHT22;5277;48.722;8.736;2023-07-13T10:40:45;27.90;48.60
10459;DHT22;5277;48.722;8.736;2023-07-13T10:43:45;27.80;50.20
10459;DHT22;5277;48.722;8.736;2023-07-13T10:46:22;27.60;49.70
10459;DHT22;5277;48.722;8.736;2023-07-13T10:48:58;27.80;50.30
10459;DHT22;5277;48.722;8.736;2023-07-13T10:51:30;28.30;49.40
10459;DHT22;5277;48.722;8.736;2023-07-13T10:57:22;29.60;47.00
10459;DHT22;5277;48.722;8.736;2023-07-13T11:03:01;29.60;47.00
10459;DHT22;5277;48.722;8.736;2023-07-13T11:06:09;29.20;47.70
10459;DHT22;5277;48.722;8.736;2023-07-13T11:08:54;29.00;48.50
10459;DHT22;5277;48.722;8.736;2023-07-13T11:13:58;29.90;47.40
10459;DHT22;5277;48.722;8.736;2023-07-13T11:16:46;30.20;44.80
10459;DHT22;5277;48.722;8.736;2023-07-13T11:24:56;32.10;43.60
10459;DHT22;5277;48.722;8.736;2023-07-13T11:27:43;32.50;41.90
10459;DHT22;5277;48.722;8.736;2023-07-13T11:30:34;32.60;40.60
10459;DHT22;5277;48.722;8.736;2023-07-13T11:33:28;33.20;40.80
10459;DHT22;5277;48.722;8.736;2023-07-13T11:36:03;33.60;39.00
10459;DHT22;5277;48.722;8.736;2023-07-13T11:41:31;34.70;38.90
10459;DHT22;5277;48.722;8.736;2023-07-13T11:44:19;34.90;38.00
10459;DHT22;5277;48.722;8.736;2023-07-13T11:46:58;35.20;37.70
10459;DHT22;5277;48.722;8.736;2023-07-13T11:49:52;35.10;37.30
10459;DHT22;5277;48.722;8.736;2023-07-13T11:55:38;35.90;34.10
10459;DHT22;5277;48.722;8.736;2023-07-13T11:58:13;36.10;33.90
10459;DHT22;5277;48.722;8.736;2023-07-13T12:04:49;35.60;34.20
10459;DHT22;5277;48.722;8.736;2023-07-13T12:13:29;35.30;33.50
10459;DHT22;5277;48.722;8.736;2023-07-13T12:18:46;35.70;34.30
10459;DHT22;5277;48.722;8.736;2023-07-13T12:21:17;35.90;32.60
10459;DHT22;5277;48.722;8.736;2023-07-13T12:23:56;35.30;34.10
10459;DHT22;5277;48.722;8.736;2023-07-13T12:26:33;35.40;34.10
10459;DHT22;5277;48.722;8.736;2023-07-13T12:29:05;35.80;33.50
10459;DHT22;5277;48.722;8.736;2023-07-13T12:31:41;35.50;32.50
10459;DHT22;5277;48.722;8.736;2023-07-13T12:34:16;35.60;33.50
10459;DHT22;5277;48.722;8.736;2023-07-13T12:37:22;35.20;34.60
10459;DHT22;5277;48.722;8.736;2023-07-13T12:40:12;34.80;34.70
10459;DHT22;5277;48.722;8.736;2023-07-13T12:42:40;34.70;34.20
10459;DHT22;5277;48.722;8.736;2023-07-13T12:48:25;33.50;35.90
10459;DHT22;5277;48.722;8.736;2023-07-13T12:51:00;32.80;36.10
10459;DHT22;5277;48.722;8.736;2023-07-13T12:53:35;32.60;37.60
10459;DHT22;5277;48.722;8.736;2023-07-13T12:56:05;32.90;37.30
10459;DHT22;5277;48.722;8.736;2023-07-13T12:58:38;33.20;37.00
10459;DHT22;5277;48.722;8.736;2023-07-13T13:01:10;33.40;36.00
10459;DHT22;5277;48.722;8.736;2023-07-13T13:03:51;33.70;36.10
10459;DHT22;5277;48.722;8.736;2023-07-13T13:06:32;34.20;34.90
10459;DHT22;5277;48.722;8.736;2023-07-13T13:09:18;34.40;34.80
10459;DHT22;5277;48.722;8.736;2023-07-13T13:11:46;34.30;34.90
10459;DHT22;5277;48.722;8.736;2023-07-13T13:14:11;33.80;35.70
10459;DHT22;5277;48.722;8.736;2023-07-13T13:16:54;33.10;36.30
10459;DHT22;5277;48.722;8.736;2023-07-13T13:19:29;32.20;36.30
10459;DHT22;5277;48.722;8.736;2023-07-13T13:22:08;31.30;38.00
10459;DHT22;5277;48.722;8.736;2023-07-13T13:25:09;30.80;38.30
10459;DHT22;5277;48.722;8.736;2023-07-13T13:27:42;30.00;41.10
10459;DHT22;5277;48.722;8.736;2023-07-13T13:30:51;29.60;41.70
10459;DHT22;5277;48.722;8.736;2023-07-13T13:33:25;29.10;40.80
10459;DHT22;5277;48.722;8.736;2023-07-13T13:40:12;28.50;43.60
10459;DHT22;5277;48.722;8.736;2023-07-13T13:43:01;28.10;43.50
10459;DHT22;5277;48.722;8.736;2023-07-13T13:45:31;27.90;43.70
10459;DHT22;5277;48.722;8.736;2023-07-13T13:55:15;27.40;45.70
10459;DHT22;5277;48.722;8.736;2023-07-13T13:57:49;27.40;46.20
10459;DHT22;5277;48.722;8.736;2023-07-13T14:00:16;27.20;46.20
10459;DHT22;5277;48.722;8.736;2023-07-13T14:02:59;27.30;46.30
10459;DHT22;5277;48.722;8.736;2023-07-13T14:05:36;27.20;46.70
10459;DHT22;5277;48.722;8.736;2023-07-13T14:08:19;27.00;47.60
10459;DHT22;5277;48.722;8.736;2023-07-13T14:10:55;27.00;47.00
10459;DHT22;5277;48.722;8.736;2023-07-13T14:13:36;26.80;47.50
10459;DHT22;5277;48.722;8.736;2023-07-13T14:16:15;26.70;48.00
10459;DHT22;5277;48.722;8.736;2023-07-13T14:18:46;26.70;47.40
10459;DHT22;5277;48.722;8.736;2023-07-13T14:21:27;26.70;47.40
10459;DHT22;5277;48.722;8.736;2023-07-13T14:23:59;26.60;47.50
10459;DHT22;5277;48.722;8.736;2023-07-13T14:26:37;26.60;48.20
10459;DHT22;5277;48.722;8.736;2023-07-13T14:29:15;26.50;48.10
10459;DHT22;5277;48.722;8.736;2023-07-13T14:31:49;26.40;49.40
10459;DHT22;5277;48.722;8.736;2023-07-13T14:34:17;26.30;48.70
10459;DHT22;5277;48.722;8.736;2023-07-13T14:37:08;26.20;49.30
10459;DHT22;5277;48.722;8.736;2023-07-13T14:39:51;26.20;50.10
10459;DHT22;5277;48.722;8.736;2023-07-13T14:45:19;25.90;49.00
10459;DHT22;5277;48.722;8.736;2023-07-13T14:47:54;25.90;50.40
10459;DHT22;5277;48.722;8.736;2023-07-13T14:50:35;25.90;53.20
10459;DHT22;5277;48.722;8.736;2023-07-13T14:53:10;25.80;50.50
10459;DHT22;5277;48.722;8.736;2023-07-13T14:55:47;25.80;50.90
10459;DHT22;5277;48.722;8.736;2023-07-13T14:58:17;25.80;49.70
10459;DHT22;5277;48.722;8.736;2023-07-13T15:00:46;25.80;50.80
10459;DHT22;5277;48.722;8.736;2023-07-13T15:03:29;25.90;51.30
10459;DHT22;5277;48.722;8.736;2023-07-13T15:06:04;26.00;50.40
10459;DHT22;5277;48.722;8.736;2023-07-13T15:08:35;26.00;50.10
10459;DHT22;5277;48.722;8.736;2023-07-13T15:11:03;26.00;49.20
10459;DHT22;5277;48.722;8.736;2023-07-13T15:13:36;26.00;49.00
10459;DHT22;5277;48.722;8.736;2023-07-13T15:16:13;26.00;49.40
10459;DHT22;5277;48.722;8.736;2023-07-13T15:18:55;26.00;49.10
10459;DHT22;5277;48.722;8.736;2023-07-13T15:21:27;26.00;49.40
10459;DHT22;5277;48.722;8.736;2023-07-13T15:24:10;26.00;49.20
10459;DHT22;5277;48.722;8.736;2023-07-13T15:26:44;25.90;51.20
10459;DHT22;5277;48.722;8.736;2023-07-13T15:29:20;26.00;50.50
10459;DHT22;5277;48.722;8.736;2023-07-13T15:31:48;25.80;51.00
10459;DHT22;5277;48.722;8.736;2023-07-13T15:34:28;25.70;49.00
10459;DHT22;5277;48.722;8.736;2023-07-13T15:36:56;25.70;51.10
10459;DHT22;5277;48.722;8.736;2023-07-13T15:39:31;25.50;49.00
10459;DHT22;5277;48.722;8.736;2023-07-13T15:42:03;25.40;49.90
10459;DHT22;5277;48.722;8.736;2023-07-13T15:44:32;25.40;52.60
10459;DHT22;5277;48.722;8.736;2023-07-13T15:47:00;25.30;50.90
10459;DHT22;5277;48.722;8.736;2023-07-13T15:49:29;25.20;51.10
10459;DHT22;5277;48.722;8.736;2023-07-13T15:52:00;25.20;49.00
10459;DHT22;5277;48.722;8.736;2023-07-13T15:54:37;25.20;54.60
10459;DHT22;5277;48.722;8.736;2023-07-13T15:57:27;25.00;50.70
10459;DHT22;5277;48.722;8.736;2023-07-13T16:00:00;25.00;50.30
10459;DHT22;5277;48.722;8.736;2023-07-13T16:02:26;25.00;51.00
10459;DHT22;5277;48.722;8.736;2023-07-13T16:04:56;25.00;52.90
10459;DHT22;5277;48.722;8.736;2023-07-13T16:07:36;24.90;53.30
10459;DHT22;5277;48.722;8.736;2023-07-13T16:10:08;24.80;55.20
10459;DHT22;5277;48.722;8.736;2023-07-13T16:12:41;24.70;53.20
10459;DHT22;5277;48.722;8.736;2023-07-13T16:15:20;24.70;53.80
10459;DHT22;5277;48.722;8.736;2023-07-13T16:17:49;24.60;56.00
10459;DHT22;5277;48.722;8.736;2023-07-13T16:20:24;24.50;55.70
10459;DHT22;5277;48.722;8.736;2023-07-13T16:22:54;24.40;56.60
10459;DHT22;5277;48.722;8.736;2023-07-13T16:25:23;24.30;54.20
10459;DHT22;5277;48.722;8.736;2023-07-13T16:28:00;24.20;54.50
10459;DHT22;5277;48.722;8.736;2023-07-13T16:30:47;24.20;56.40
10459;DHT22;5277;48.722;8.736;2023-07-13T16:33:19;24.20;55.80
10459;DHT22;5277;48.722;8.736;2023-07-13T16:35:51;24.00;57.80
10459;DHT22;5277;48.722;8.736;2023-07-13T16:38:20;23.80;56.10
10459;DHT22;5277;48.722;8.736;2023-07-13T16:40:58;23.80;58.90
10459;DHT22;5277;48.722;8.736;2023-07-13T16:43:40;23.80;55.20
10459;DHT22;5277;48.722;8.736;2023-07-13T16:46:11;23.70;58.30
10459;DHT22;5277;48.722;8.736;2023-07-13T16:48:42;23.60;58.60
10459;DHT22;5277;48.722;8.736;2023-07-13T16:51:27;23.50;58.40
10459;DHT22;5277;48.722;8.736;2023-07-13T16:54:07;23.50;59.30
10459;DHT22;5277;48.722;8.736;2023-07-13T16:56:43;23.40;60.30
10459;DHT22;5277;48.722;8.736;2023-07-13T16:59:19;23.30;63.60
10459;DHT22;5277;48.722;8.736;2023-07-13T17:01:49;23.20;57.30
10459;DHT22;5277;48.722;8.736;2023-07-13T17:04:17;23.20;60.50
10459;DHT22;5277;48.722;8.736;2023-07-13T17:06:50;23.10;60.10
10459;DHT22;5277;48.722;8.736;2023-07-13T17:09:21;23.10;58.90
10459;DHT22;5277;48.722;8.736;2023-07-13T17:12:07;23.10;57.50
10459;DHT22;5277;48.722;8.736;2023-07-13T17:14:44;23.00;59.50
10459;DHT22;5277;48.722;8.736;2023-07-13T17:17:32;23.00;60.00
10459;DHT22;5277;48.722;8.736;2023-07-13T17:20:17;23.00;58.20
10459;DHT22;5277;48.722;8.736;2023-07-13T17:22:54;23.00;61.20
10459;DHT22;5277;48.722;8.736;2023-07-13T17:25:29;23.00;60.20
10459;DHT22;5277;48.722;8.736;2023-07-13T17:28:16;22.90;60.70
10459;DHT22;5277;48.722;8.736;2023-07-13T17:30:59;22.80;61.20
10459;DHT22;5277;48.722;8.736;2023-07-13T17:33:41;22.80;61.90
10459;DHT22;5277;48.722;8.736;2023-07-13T17:36:19;22.80;62.60
10459;DHT22;5277;48.722;8.736;2023-07-13T17:39:16;22.70;61.50
10459;DHT22;5277;48.722;8.736;2023-07-13T17:41:46;22.60;64.60
10459;DHT22;5277;48.722;8.736;2023-07-13T17:44:39;22.50;65.90