sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66156;DHT22;52957;50.848;20.656;2024-02-23T00:10:12;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T00:20:03;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T00:30:16;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T00:40:11;28;78
66156;DHT22;52957;50.848;20.656;2024-02-23T00:50:10;28;78
66156;DHT22;52957;50.848;20.656;2024-02-23T01:00:13;28;78
66156;DHT22;52957;50.848;20.656;2024-02-23T01:10:07;28;78
66156;DHT22;52957;50.848;20.656;2024-02-23T01:20:02;28;78
66156;DHT22;52957;50.848;20.656;2024-02-23T01:30:14;28;78
66156;DHT22;52957;50.848;20.656;2024-02-23T01:40:13;28;78
66156;DHT22;52957;50.848;20.656;2024-02-23T01:50:14;28;78
66156;DHT22;52957;50.848;20.656;2024-02-23T02:00:08;28;78
66156;DHT22;52957;50.848;20.656;2024-02-23T02:10:10;28.49;77
66156;DHT22;52957;50.848;20.656;2024-02-23T02:20:18;28.49;77
66156;DHT22;52957;50.848;20.656;2024-02-23T02:30:16;28.49;77
66156;DHT22;52957;50.848;20.656;2024-02-23T02:40:08;28.49;77
66156;DHT22;52957;50.848;20.656;2024-02-23T02:50:11;28.49;77
66156;DHT22;52957;50.848;20.656;2024-02-23T03:00:14;28.49;77
66156;DHT22;52957;50.848;20.656;2024-02-23T03:10:09;28.43;78
66156;DHT22;52957;50.848;20.656;2024-02-23T03:20:07;28.43;78
66156;DHT22;52957;50.848;20.656;2024-02-23T03:30:03;28.43;78
66156;DHT22;52957;50.848;20.656;2024-02-23T03:40:15;28;78
66156;DHT22;52957;50.848;20.656;2024-02-23T03:50:11;28;78
66156;DHT22;52957;50.848;20.656;2024-02-23T04:00:09;28;78
66156;DHT22;52957;50.848;20.656;2024-02-23T04:10:08;28;80
66156;DHT22;52957;50.848;20.656;2024-02-23T04:20:14;28;80
66156;DHT22;52957;50.848;20.656;2024-02-23T04:30:10;28;80
66156;DHT22;52957;50.848;20.656;2024-02-23T04:40:11;28;80
66156;DHT22;52957;50.848;20.656;2024-02-23T04:50:10;28;80
66156;DHT22;52957;50.848;20.656;2024-02-23T05:00:05;28;80
66156;DHT22;52957;50.848;20.656;2024-02-23T05:10:12;27;81
66156;DHT22;52957;50.848;20.656;2024-02-23T05:20:02;27;81
66156;DHT22;52957;50.848;20.656;2024-02-23T05:30:15;27;81
66156;DHT22;52957;50.848;20.656;2024-02-23T05:40:13;28;79
66156;DHT22;52957;50.848;20.656;2024-02-23T05:50:08;28;79
66156;DHT22;52957;50.848;20.656;2024-02-23T06:00:08;28;79
66156;DHT22;52957;50.848;20.656;2024-02-23T06:10:09;28;79
66156;DHT22;52957;50.848;20.656;2024-02-23T06:20:09;28;79
66156;DHT22;52957;50.848;20.656;2024-02-23T06:30:06;28;79
66156;DHT22;52957;50.848;20.656;2024-02-23T06:40:09;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T06:50:09;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T07:00:09;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T07:10:03;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T07:20:14;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T07:30:12;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T07:40:07;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T07:50:02;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T08:00:03;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T08:20:05;28;79
66156;DHT22;52957;50.848;20.656;2024-02-23T08:30:08;28;79
66156;DHT22;52957;50.848;20.656;2024-02-23T08:50:10;28;79
66156;DHT22;52957;50.848;20.656;2024-02-23T09:00:04;28;79
66156;DHT22;52957;50.848;20.656;2024-02-23T09:10:12;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T09:20:18;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T09:30:16;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T09:40:14;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T09:50:20;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T10:00:02;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T10:10:02;28;78
66156;DHT22;52957;50.848;20.656;2024-02-23T10:20:09;28;78
66156;DHT22;52957;50.848;20.656;2024-02-23T10:30:16;28;78
66156;DHT22;52957;50.848;20.656;2024-02-23T10:40:14;28;78
66156;DHT22;52957;50.848;20.656;2024-02-23T10:50:17;28;78
66156;DHT22;52957;50.848;20.656;2024-02-23T11:00:16;28;78
66156;DHT22;52957;50.848;20.656;2024-02-23T11:10:26;28;78
66156;DHT22;52957;50.848;20.656;2024-02-23T11:20:06;28;78
66156;DHT22;52957;50.848;20.656;2024-02-23T11:30:03;28;78
66156;DHT22;52957;50.848;20.656;2024-02-23T11:50:10;28;78
66156;DHT22;52957;50.848;20.656;2024-02-23T12:00:16;28;78
66156;DHT22;52957;50.848;20.656;2024-02-23T12:10:18;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T12:20:15;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T12:30:20;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T12:50:09;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T13:00:05;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T13:10:08;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T13:20:16;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T13:30:05;28;77
66156;DHT22;52957;50.848;20.656;2024-02-23T13:40:12;27;80
66156;DHT22;52957;50.848;20.656;2024-02-23T13:50:02;27;80
66156;DHT22;52957;50.848;20.656;2024-02-23T14:00:15;27;80
66156;DHT22;52957;50.848;20.656;2024-02-23T14:10:03;27;80
66156;DHT22;52957;50.848;20.656;2024-02-23T14:20:03;27;80
66156;DHT22;52957;50.848;20.656;2024-02-23T14:30:03;27;80
66156;DHT22;52957;50.848;20.656;2024-02-23T14:40:10;27;80
66156;DHT22;52957;50.848;20.656;2024-02-23T14:50:15;27;80
66156;DHT22;52957;50.848;20.656;2024-02-23T15:00:03;27;80
66156;DHT22;52957;50.848;20.656;2024-02-23T15:10:21;28;76
66156;DHT22;52957;50.848;20.656;2024-02-23T15:20:13;28;76
66156;DHT22;52957;50.848;20.656;2024-02-23T15:30:09;28;76
66156;DHT22;52957;50.848;20.656;2024-02-23T15:50:19;28;74
66156;DHT22;52957;50.848;20.656;2024-02-23T16:00:11;28;74
66156;DHT22;52957;50.848;20.656;2024-02-23T16:20:03;28;74
66156;DHT22;52957;50.848;20.656;2024-02-23T16:30:16;28;74
66156;DHT22;52957;50.848;20.656;2024-02-23T16:40:07;28;75
66156;DHT22;52957;50.848;20.656;2024-02-23T16:50:13;28;75
66156;DHT22;52957;50.848;20.656;2024-02-23T17:00:17;28;75
66156;DHT22;52957;50.848;20.656;2024-02-23T17:20:08;28;75
66156;DHT22;52957;50.848;20.656;2024-02-23T17:30:11;28;75
66156;DHT22;52957;50.848;20.656;2024-02-23T17:50:13;28;76
66156;DHT22;52957;50.848;20.656;2024-02-23T18:00:12;28;76
66156;DHT22;52957;50.848;20.656;2024-02-23T18:20:14;28;76
66156;DHT22;52957;50.848;20.656;2024-02-23T18:30:15;28;76
66156;DHT22;52957;50.848;20.656;2024-02-23T18:50:02;28;76
66156;DHT22;52957;50.848;20.656;2024-02-23T19:00:16;28;76
66156;DHT22;52957;50.848;20.656;2024-02-23T19:20:10;28;76
66156;DHT22;52957;50.848;20.656;2024-02-23T19:30:17;28;76
66156;DHT22;52957;50.848;20.656;2024-02-23T19:40:05;28;76
66156;DHT22;52957;50.848;20.656;2024-02-23T19:50:11;28;73
66156;DHT22;52957;50.848;20.656;2024-02-23T20:00:04;28;73
66156;DHT22;52957;50.848;20.656;2024-02-23T20:10:10;28;73
66156;DHT22;52957;50.848;20.656;2024-02-23T20:20:09;29;73
66156;DHT22;52957;50.848;20.656;2024-02-23T20:30:16;29;73
66156;DHT22;52957;50.848;20.656;2024-02-23T20:40:03;29;73
66156;DHT22;52957;50.848;20.656;2024-02-23T20:50:05;29;73
66156;DHT22;52957;50.848;20.656;2024-02-23T21:00:15;29;73
66156;DHT22;52957;50.848;20.656;2024-02-23T21:10:02;29;73
66156;DHT22;52957;50.848;20.656;2024-02-23T21:20:13;29;73
66156;DHT22;52957;50.848;20.656;2024-02-23T21:30:11;29;73
66156;DHT22;52957;50.848;20.656;2024-02-23T21:40:08;29;73
66156;DHT22;52957;50.848;20.656;2024-02-23T21:50:02;29;73
66156;DHT22;52957;50.848;20.656;2024-02-23T22:00:08;29;73
66156;DHT22;52957;50.848;20.656;2024-02-23T22:10:02;29;73
66156;DHT22;52957;50.848;20.656;2024-02-23T22:20:05;27;77
66156;DHT22;52957;50.848;20.656;2024-02-23T22:30:15;27;77
66156;DHT22;52957;50.848;20.656;2024-02-23T22:40:15;27;77
66156;DHT22;52957;50.848;20.656;2024-02-23T22:50:03;27;77
66156;DHT22;52957;50.848;20.656;2024-02-23T23:00:11;27;77
66156;DHT22;52957;50.848;20.656;2024-02-23T23:10:13;27;77
66156;DHT22;52957;50.848;20.656;2024-02-23T23:20:12;27;77
66156;DHT22;52957;50.848;20.656;2024-02-23T23:30:05;27;77
66156;DHT22;52957;50.848;20.656;2024-02-23T23:40:14;28;75
66156;DHT22;52957;50.848;20.656;2024-02-23T23:50:11;28;75
