sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9139;BME280;4604;48.616;9.548;2024-02-26T00:02:24;94997.34;;;8.06;55.13
9139;BME280;4604;48.616;9.548;2024-02-26T00:04:52;95002.59;;;8.06;55.12
9139;BME280;4604;48.616;9.548;2024-02-26T00:07:18;95000.28;;;8.11;55.18
9139;BME280;4604;48.616;9.548;2024-02-26T00:09:45;95000.47;;;8.10;53.96
9139;BME280;4604;48.616;9.548;2024-02-26T00:12:11;95003.56;;;8.13;53.24
9139;BME280;4604;48.616;9.548;2024-02-26T00:14:38;95001.41;;;8.17;52.55
9139;BME280;4604;48.616;9.548;2024-02-26T00:17:06;94996.22;;;8.01;53.23
9139;BME280;4604;48.616;9.548;2024-02-26T00:19:35;95001.19;;;7.96;53.45
9139;BME280;4604;48.616;9.548;2024-02-26T00:22:03;94996.09;;;7.94;53.04
9139;BME280;4604;48.616;9.548;2024-02-26T00:24:29;94995.56;;;7.99;52.76
9139;BME280;4604;48.616;9.548;2024-02-26T00:26:56;95005.41;;;8.05;52.85
9139;BME280;4604;48.616;9.548;2024-02-26T00:29:22;95000.31;;;8.03;53.52
9139;BME280;4604;48.616;9.548;2024-02-26T00:31:49;94998.84;;;8.01;54.37
9139;BME280;4604;48.616;9.548;2024-02-26T00:34:16;95000.31;;;8.03;54.23
9139;BME280;4604;48.616;9.548;2024-02-26T00:36:43;95000.88;;;7.90;54.32
9139;BME280;4604;48.616;9.548;2024-02-26T00:39:11;95006.25;;;7.97;53.78
9139;BME280;4604;48.616;9.548;2024-02-26T00:41:38;95005.13;;;7.91;54.62
9139;BME280;4604;48.616;9.548;2024-02-26T00:44:05;95004.47;;;7.89;54.57
9139;BME280;4604;48.616;9.548;2024-02-26T00:46:32;95004.50;;;7.81;54.97
9139;BME280;4604;48.616;9.548;2024-02-26T00:48:58;95007.31;;;7.80;54.60
9139;BME280;4604;48.616;9.548;2024-02-26T00:51:25;95002.34;;;7.85;54.22
9139;BME280;4604;48.616;9.548;2024-02-26T00:53:52;94998.16;;;7.76;54.80
9139;BME280;4604;48.616;9.548;2024-02-26T00:56:20;95009.75;;;7.81;54.64
9139;BME280;4604;48.616;9.548;2024-02-26T00:58:46;95009.31;;;7.69;54.81
9139;BME280;4604;48.616;9.548;2024-02-26T01:01:13;95007.19;;;7.73;53.88
9139;BME280;4604;48.616;9.548;2024-02-26T01:03:39;95006.03;;;7.67;54.37
9139;BME280;4604;48.616;9.548;2024-02-26T01:06:06;94998.81;;;7.69;54.11
9139;BME280;4604;48.616;9.548;2024-02-26T01:08:32;95004.41;;;7.66;54.57
9139;BME280;4604;48.616;9.548;2024-02-26T01:11:01;95005.38;;;7.74;54.81
9139;BME280;4604;48.616;9.548;2024-02-26T01:13:28;95001.75;;;7.75;54.18
9139;BME280;4604;48.616;9.548;2024-02-26T01:15:55;94998.81;;;7.69;54.27
9139;BME280;4604;48.616;9.548;2024-02-26T01:18:22;94998.97;;;7.68;54.48
9139;BME280;4604;48.616;9.548;2024-02-26T01:20:48;94994.06;;;7.73;54.13
9139;BME280;4604;48.616;9.548;2024-02-26T01:23:15;94999.63;;;7.78;53.67
9139;BME280;4604;48.616;9.548;2024-02-26T01:25:41;95001.28;;;7.71;54.24
9139;BME280;4604;48.616;9.548;2024-02-26T01:28:08;95002.91;;;7.72;54.38
9139;BME280;4604;48.616;9.548;2024-02-26T01:30:36;95003.84;;;7.79;53.78
9139;BME280;4604;48.616;9.548;2024-02-26T01:33:02;95000.63;;;7.69;54.38
9139;BME280;4604;48.616;9.548;2024-02-26T01:35:28;94995.88;;;7.64;55.77
9139;BME280;4604;48.616;9.548;2024-02-26T01:37:55;94994.75;;;7.59;57.51
9139;BME280;4604;48.616;9.548;2024-02-26T01:40:26;94990.00;;;7.54;58.07
9139;BME280;4604;48.616;9.548;2024-02-26T01:42:53;94985.91;;;7.52;57.97
9139;BME280;4604;48.616;9.548;2024-02-26T01:45:20;94994.09;;;7.57;56.41
9139;BME280;4604;48.616;9.548;2024-02-26T01:47:51;94990.97;;;7.53;56.90
9139;BME280;4604;48.616;9.548;2024-02-26T01:50:18;94989.50;;;7.59;56.56
9139;BME280;4604;48.616;9.548;2024-02-26T01:52:45;94990.44;;;7.74;54.00
9139;BME280;4604;48.616;9.548;2024-02-26T01:55:12;94996.03;;;7.63;53.97
9139;BME280;4604;48.616;9.548;2024-02-26T01:57:40;94994.66;;;7.83;52.34
9139;BME280;4604;48.616;9.548;2024-02-26T02:00:09;95011.38;;;7.82;52.32
9139;BME280;4604;48.616;9.548;2024-02-26T02:02:36;95008.91;;;7.89;51.87
9139;BME280;4604;48.616;9.548;2024-02-26T02:05:06;95007.94;;;7.82;52.73
9139;BME280;4604;48.616;9.548;2024-02-26T02:07:34;95014.06;;;7.74;52.49
9139;BME280;4604;48.616;9.548;2024-02-26T02:10:00;95009.81;;;7.73;52.89
9139;BME280;4604;48.616;9.548;2024-02-26T02:12:27;95024.56;;;7.74;52.86
9139;BME280;4604;48.616;9.548;2024-02-26T02:14:54;95017.03;;;7.71;53.41
9139;BME280;4604;48.616;9.548;2024-02-26T02:17:21;95018.00;;;7.70;54.23
9139;BME280;4604;48.616;9.548;2024-02-26T02:19:47;95022.28;;;7.71;54.44
9139;BME280;4604;48.616;9.548;2024-02-26T02:22:15;95004.88;;;7.70;54.21
9139;BME280;4604;48.616;9.548;2024-02-26T02:24:42;95014.22;;;7.72;54.33
9139;BME280;4604;48.616;9.548;2024-02-26T02:27:08;95014.22;;;7.72;54.34
9139;BME280;4604;48.616;9.548;2024-02-26T02:29:35;95016.03;;;7.72;53.21
9139;BME280;4604;48.616;9.548;2024-02-26T02:32:03;95029.63;;;7.84;52.30
9139;BME280;4604;48.616;9.548;2024-02-26T02:34:31;95040.13;;;7.84;52.09
9139;BME280;4604;48.616;9.548;2024-02-26T02:36:59;95046.19;;;7.84;52.44
9139;BME280;4604;48.616;9.548;2024-02-26T02:39:27;95040.28;;;7.90;52.79
9139;BME280;4604;48.616;9.548;2024-02-26T02:41:53;95048.34;;;7.81;53.35
9139;BME280;4604;48.616;9.548;2024-02-26T02:44:20;95048.66;;;7.78;53.81
9139;BME280;4604;48.616;9.548;2024-02-26T02:46:46;95026.06;;;7.60;54.60
9139;BME280;4604;48.616;9.548;2024-02-26T02:49:13;95048.34;;;7.72;54.71
9139;BME280;4604;48.616;9.548;2024-02-26T02:51:41;95047.69;;;7.70;55.11
9139;BME280;4604;48.616;9.548;2024-02-26T02:54:07;95053.13;;;7.69;54.90
9139;BME280;4604;48.616;9.548;2024-02-26T02:56:35;95046.06;;;7.69;54.33
9139;BME280;4604;48.616;9.548;2024-02-26T02:59:02;95046.72;;;7.71;54.50
9139;BME280;4604;48.616;9.548;2024-02-26T03:01:29;95044.25;;;7.70;54.64
9139;BME280;4604;48.616;9.548;2024-02-26T03:03:56;95047.88;;;7.69;55.08
9139;BME280;4604;48.616;9.548;2024-02-26T03:06:22;95035.56;;;7.69;55.45
9139;BME280;4604;48.616;9.548;2024-02-26T03:08:51;95044.75;;;7.74;55.91
9139;BME280;4604;48.616;9.548;2024-02-26T03:11:18;95033.31;;;8.06;56.46
9139;BME280;4604;48.616;9.548;2024-02-26T03:13:46;95032.91;;;7.86;57.86
9139;BME280;4604;48.616;9.548;2024-02-26T03:16:13;95021.34;;;7.47;59.51
9139;BME280;4604;48.616;9.548;2024-02-26T03:18:39;95023.59;;;7.67;59.22
9139;BME280;4604;48.616;9.548;2024-02-26T03:21:06;95031.63;;;7.74;57.35
9139;BME280;4604;48.616;9.548;2024-02-26T03:23:33;95023.94;;;7.64;56.72
9139;BME280;4604;48.616;9.548;2024-02-26T03:26:02;95036.56;;;7.60;56.48
9139;BME280;4604;48.616;9.548;2024-02-26T03:28:28;95037.25;;;7.46;57.10
9139;BME280;4604;48.616;9.548;2024-02-26T03:30:57;95039.53;;;7.41;57.30
9139;BME280;4604;48.616;9.548;2024-02-26T03:33:23;95035.78;;;7.35;57.87
9139;BME280;4604;48.616;9.548;2024-02-26T03:35:50;95035.78;;;7.35;58.82
9139;BME280;4604;48.616;9.548;2024-02-26T03:38:17;95037.09;;;7.31;59.90
9139;BME280;4604;48.616;9.548;2024-02-26T03:40:43;95043.19;;;7.32;61.69
9139;BME280;4604;48.616;9.548;2024-02-26T03:43:10;95043.50;;;7.28;62.48
9139;BME280;4604;48.616;9.548;2024-02-26T03:45:38;95052.38;;;7.27;62.29
9139;BME280;4604;48.616;9.548;2024-02-26T03:48:06;95052.38;;;7.27;62.90
9139;BME280;4604;48.616;9.548;2024-02-26T03:50:33;95049.75;;;7.27;63.32
9139;BME280;4604;48.616;9.548;2024-02-26T03:52:59;95059.56;;;7.25;64.92
9139;BME280;4604;48.616;9.548;2024-02-26T03:55:26;95060.22;;;7.27;65.02
9139;BME280;4604;48.616;9.548;2024-02-26T03:57:53;95059.09;;;7.22;65.52
9139;BME280;4604;48.616;9.548;2024-02-26T04:00:19;95068.44;;;7.24;66.05
9139;BME280;4604;48.616;9.548;2024-02-26T04:02:46;95071.88;;;7.25;66.87
9139;BME280;4604;48.616;9.548;2024-02-26T04:05:14;95056.28;;;7.23;67.63
9139;BME280;4604;48.616;9.548;2024-02-26T04:07:41;95046.13;;;7.28;68.25
9139;BME280;4604;48.616;9.548;2024-02-26T04:10:11;95046.94;;;7.21;68.25
9139;BME280;4604;48.616;9.548;2024-02-26T04:12:38;95030.22;;;7.14;68.39
9139;BME280;4604;48.616;9.548;2024-02-26T04:15:06;95026.97;;;7.20;67.99
9139;BME280;4604;48.616;9.548;2024-02-26T04:17:33;95019.75;;;7.22;66.75
9139;BME280;4604;48.616;9.548;2024-02-26T04:19:59;95009.41;;;7.20;66.51
9139;BME280;4604;48.616;9.548;2024-02-26T04:22:27;95000.69;;;7.36;66.96
9139;BME280;4604;48.616;9.548;2024-02-26T04:24:54;94999.63;;;7.78;59.50
9139;BME280;4604;48.616;9.548;2024-02-26T04:27:20;94985.22;;;7.58;60.00
9139;BME280;4604;48.616;9.548;2024-02-26T04:29:47;95008.44;;;7.29;61.14
9139;BME280;4604;48.616;9.548;2024-02-26T04:32:13;95016.44;;;7.36;63.99
9139;BME280;4604;48.616;9.548;2024-02-26T04:34:40;95012.50;;;7.24;65.67
9139;BME280;4604;48.616;9.548;2024-02-26T04:37:07;95031.72;;;7.24;64.58
9139;BME280;4604;48.616;9.548;2024-02-26T04:39:35;95033.03;;;7.12;64.51
9139;BME280;4604;48.616;9.548;2024-02-26T04:42:02;95030.91;;;7.07;64.43
9139;BME280;4604;48.616;9.548;2024-02-26T04:44:29;95036.16;;;7.07;63.58
9139;BME280;4604;48.616;9.548;2024-02-26T04:46:55;95020.41;;;6.99;63.63
9139;BME280;4604;48.616;9.548;2024-02-26T04:49:22;95043.84;;;7.17;63.81
9139;BME280;4604;48.616;9.548;2024-02-26T04:51:49;95042.19;;;7.33;63.05
9139;BME280;4604;48.616;9.548;2024-02-26T04:54:15;95039.41;;;7.18;62.91
9139;BME280;4604;48.616;9.548;2024-02-26T04:56:43;95015.66;;;7.03;62.69
9139;BME280;4604;48.616;9.548;2024-02-26T04:59:10;95020.72;;;7.21;62.05
9139;BME280;4604;48.616;9.548;2024-02-26T05:01:37;95028.75;;;7.27;60.93
9139;BME280;4604;48.616;9.548;2024-02-26T05:04:04;95019.41;;;7.17;61.04
9139;BME280;4604;48.616;9.548;2024-02-26T05:06:31;95015.50;;;7.13;61.89
9139;BME280;4604;48.616;9.548;2024-02-26T05:08:57;95009.09;;;7.15;62.28
9139;BME280;4604;48.616;9.548;2024-02-26T05:11:24;95013.69;;;7.13;63.11
9139;BME280;4604;48.616;9.548;2024-02-26T05:13:52;95017.13;;;7.14;63.12
9139;BME280;4604;48.616;9.548;2024-02-26T05:16:19;95005.16;;;7.11;63.85
9139;BME280;4604;48.616;9.548;2024-02-26T05:18:47;95005.16;;;7.11;64.22
9139;BME280;4604;48.616;9.548;2024-02-26T05:21:13;94997.47;;;7.10;64.35
9139;BME280;4604;48.616;9.548;2024-02-26T05:23:40;94998.28;;;7.10;65.11
9139;BME280;4604;48.616;9.548;2024-02-26T05:26:08;95002.84;;;7.16;65.20
9139;BME280;4604;48.616;9.548;2024-02-26T05:28:35;95001.06;;;7.08;65.31
9139;BME280;4604;48.616;9.548;2024-02-26T05:31:05;95003.22;;;7.05;65.80
9139;BME280;4604;48.616;9.548;2024-02-26T05:33:32;94997.47;;;7.10;66.54
9139;BME280;4604;48.616;9.548;2024-02-26T05:35:58;94999.59;;;7.06;66.36
9139;BME280;4604;48.616;9.548;2024-02-26T05:38:29;95012.84;;;7.04;66.73
9139;BME280;4604;48.616;9.548;2024-02-26T05:40:56;95006.78;;;7.04;66.62
9139;BME280;4604;48.616;9.548;2024-02-26T05:43:24;95028.78;;;7.03;66.25
9139;BME280;4604;48.616;9.548;2024-02-26T05:45:50;95021.53;;;6.97;66.96
9139;BME280;4604;48.616;9.548;2024-02-26T05:48:18;95034.34;;;7.08;67.30
9139;BME280;4604;48.616;9.548;2024-02-26T05:50:45;95035.81;;;7.11;66.79
9139;BME280;4604;48.616;9.548;2024-02-26T05:53:12;95036.63;;;7.11;66.57
9139;BME280;4604;48.616;9.548;2024-02-26T05:55:38;95038.59;;;7.17;66.81
9139;BME280;4604;48.616;9.548;2024-02-26T05:58:05;95041.84;;;7.19;67.71
9139;BME280;4604;48.616;9.548;2024-02-26T06:00:32;95032.38;;;7.18;68.02
9139;BME280;4604;48.616;9.548;2024-02-26T06:02:58;95045.66;;;7.25;67.62
9139;BME280;4604;48.616;9.548;2024-02-26T06:05:26;95042.53;;;7.29;68.29
9139;BME280;4604;48.616;9.548;2024-02-26T06:07:53;95051.88;;;7.32;68.44
9139;BME280;4604;48.616;9.548;2024-02-26T06:10:20;95060.88;;;7.38;69.10
9139;BME280;4604;48.616;9.548;2024-02-26T06:12:47;95049.22;;;7.40;69.00
9139;BME280;4604;48.616;9.548;2024-02-26T06:15:14;95058.41;;;7.44;69.40
9139;BME280;4604;48.616;9.548;2024-02-26T06:17:40;95061.84;;;7.45;69.76
9139;BME280;4604;48.616;9.548;2024-02-26T06:20:08;95067.28;;;7.52;69.09
9139;BME280;4604;48.616;9.548;2024-02-26T06:22:39;95058.25;;;7.54;65.61
9139;BME280;4604;48.616;9.548;2024-02-26T06:25:06;95076.13;;;7.50;64.99
9139;BME280;4604;48.616;9.548;2024-02-26T06:27:34;95071.19;;;7.56;65.23
9139;BME280;4604;48.616;9.548;2024-02-26T06:30:00;95069.72;;;7.61;64.55
9139;BME280;4604;48.616;9.548;2024-02-26T06:32:27;95075.47;;;7.57;65.87
9139;BME280;4604;48.616;9.548;2024-02-26T06:34:54;95071.19;;;7.56;66.59
9139;BME280;4604;48.616;9.548;2024-02-26T06:37:21;95085.28;;;7.63;67.74
9139;BME280;4604;48.616;9.548;2024-02-26T06:39:49;95072.03;;;7.40;69.13
9139;BME280;4604;48.616;9.548;2024-02-26T06:42:17;95089.91;;;7.36;67.96
9139;BME280;4604;48.616;9.548;2024-02-26T06:44:43;95102.19;;;7.19;68.82
9139;BME280;4604;48.616;9.548;2024-02-26T06:47:10;95104.34;;;7.07;71.28
9139;BME280;4604;48.616;9.548;2024-02-26T06:49:37;95103.69;;;7.05;71.72
9139;BME280;4604;48.616;9.548;2024-02-26T06:52:02;95115.47;;;7.01;72.05
9139;BME280;4604;48.616;9.548;2024-02-26T06:54:29;95114.97;;;7.06;72.48
9139;BME280;4604;48.616;9.548;2024-02-26T06:56:57;95110.22;;;7.01;72.00
9139;BME280;4604;48.616;9.548;2024-02-26T06:59:24;95121.72;;;7.00;71.68
9139;BME280;4604;48.616;9.548;2024-02-26T07:01:50;95122.38;;;7.02;72.06
9139;BME280;4604;48.616;9.548;2024-02-26T07:04:17;95125.94;;;7.01;72.76
9139;BME280;4604;48.616;9.548;2024-02-26T07:06:43;95133.66;;;7.03;74.10
9139;BME280;4604;48.616;9.548;2024-02-26T07:09:11;95133.81;;;7.01;73.66
9139;BME280;4604;48.616;9.548;2024-02-26T07:11:38;95143.34;;;7.02;74.34
9139;BME280;4604;48.616;9.548;2024-02-26T07:14:08;95137.94;;;7.04;75.05
9139;BME280;4604;48.616;9.548;2024-02-26T07:16:34;95147.44;;;7.05;76.04
9139;BME280;4604;48.616;9.548;2024-02-26T07:19:01;95150.56;;;7.08;76.20
9139;BME280;4604;48.616;9.548;2024-02-26T07:21:28;95153.03;;;7.10;76.59
9139;BME280;4604;48.616;9.548;2024-02-26T07:23:54;95156.94;;;7.14;77.00
9139;BME280;4604;48.616;9.548;2024-02-26T07:26:21;95153.84;;;7.19;77.85
9139;BME280;4604;48.616;9.548;2024-02-26T07:28:49;95153.69;;;7.20;78.37
9139;BME280;4604;48.616;9.548;2024-02-26T07:31:19;95155.50;;;7.28;78.39
9139;BME280;4604;48.616;9.548;2024-02-26T07:33:45;95155.81;;;7.33;78.75
9139;BME280;4604;48.616;9.548;2024-02-26T07:36:12;95153.53;;;7.38;79.06
9139;BME280;4604;48.616;9.548;2024-02-26T07:38:38;95158.28;;;7.43;78.75
9139;BME280;4604;48.616;9.548;2024-02-26T07:41:05;95161.91;;;7.50;78.41
9139;BME280;4604;48.616;9.548;2024-02-26T07:43:32;95163.22;;;7.54;78.77
9139;BME280;4604;48.616;9.548;2024-02-26T07:45:58;95163.03;;;7.56;78.29
9139;BME280;4604;48.616;9.548;2024-02-26T07:48:26;95172.59;;;7.57;76.93
9139;BME280;4604;48.616;9.548;2024-02-26T07:50:53;95174.72;;;7.61;76.68
9139;BME280;4604;48.616;9.548;2024-02-26T07:53:19;95174.88;;;7.76;75.49
9139;BME280;4604;48.616;9.548;2024-02-26T07:55:46;95181.09;;;7.67;72.86
9139;BME280;4604;48.616;9.548;2024-02-26T07:58:12;95178.00;;;7.63;73.02
9139;BME280;4604;48.616;9.548;2024-02-26T08:00:39;95185.22;;;7.69;72.31
9139;BME280;4604;48.616;9.548;2024-02-26T08:03:05;95194.09;;;7.68;71.66
9139;BME280;4604;48.616;9.548;2024-02-26T08:05:34;95189.16;;;7.74;71.19
9139;BME280;4604;48.616;9.548;2024-02-26T08:08:01;95190.94;;;7.81;70.05
9139;BME280;4604;48.616;9.548;2024-02-26T08:10:28;95207.19;;;7.85;70.08
9139;BME280;4604;48.616;9.548;2024-02-26T08:12:54;95203.91;;;7.91;68.77
9139;BME280;4604;48.616;9.548;2024-02-26T08:15:23;95198.31;;;7.94;68.04
9139;BME280;4604;48.616;9.548;2024-02-26T08:17:50;95199.63;;;7.98;68.08
9139;BME280;4604;48.616;9.548;2024-02-26T08:20:16;95200.78;;;8.04;68.52
9139;BME280;4604;48.616;9.548;2024-02-26T08:22:45;95195.00;;;8.17;67.81
9139;BME280;4604;48.616;9.548;2024-02-26T08:25:12;95193.84;;;8.19;68.01
9139;BME280;4604;48.616;9.548;2024-02-26T08:27:38;95192.03;;;8.28;67.95
9139;BME280;4604;48.616;9.548;2024-02-26T08:30:06;95183.81;;;8.39;67.29
9139;BME280;4604;48.616;9.548;2024-02-26T08:32:33;95186.09;;;8.50;67.21
9139;BME280;4604;48.616;9.548;2024-02-26T08:34:59;95188.19;;;8.55;66.92
9139;BME280;4604;48.616;9.548;2024-02-26T08:37:26;95183.25;;;8.60;66.92
9139;BME280;4604;48.616;9.548;2024-02-26T08:39:54;95179.63;;;8.69;67.15
9139;BME280;4604;48.616;9.548;2024-02-26T08:42:20;95180.25;;;8.71;67.01
9139;BME280;4604;48.616;9.548;2024-02-26T08:44:49;95181.56;;;8.75;66.15
9139;BME280;4604;48.616;9.548;2024-02-26T08:47:16;95181.72;;;8.74;66.27
9139;BME280;4604;48.616;9.548;2024-02-26T08:49:43;95185.81;;;8.76;66.25
9139;BME280;4604;48.616;9.548;2024-02-26T08:52:09;95176.78;;;8.79;63.16
9139;BME280;4604;48.616;9.548;2024-02-26T08:54:36;95194.88;;;8.74;63.40
9139;BME280;4604;48.616;9.548;2024-02-26T08:57:04;95184.19;;;8.75;63.27
9139;BME280;4604;48.616;9.548;2024-02-26T08:59:31;95183.88;;;8.70;63.84
9139;BME280;4604;48.616;9.548;2024-02-26T09:01:57;95179.91;;;8.74;63.87
9139;BME280;4604;48.616;9.548;2024-02-26T09:04:24;95182.84;;;8.79;63.54
9139;BME280;4604;48.616;9.548;2024-02-26T09:06:51;95179.06;;;8.82;62.96
9139;BME280;4604;48.616;9.548;2024-02-26T09:09:18;95183.81;;;8.87;62.11
9139;BME280;4604;48.616;9.548;2024-02-26T09:11:45;95180.38;;;8.86;61.52
9139;BME280;4604;48.616;9.548;2024-02-26T09:14:13;95176.41;;;8.90;61.07
9139;BME280;4604;48.616;9.548;2024-02-26T09:16:39;95176.22;;;8.92;61.00
9139;BME280;4604;48.616;9.548;2024-02-26T09:19:06;95179.34;;;8.95;61.19
9139;BME280;4604;48.616;9.548;2024-02-26T09:21:32;95178.81;;;9.00;61.25
9139;BME280;4604;48.616;9.548;2024-02-26T09:23:59;95178.81;;;9.00;61.44
9139;BME280;4604;48.616;9.548;2024-02-26T09:26:25;95183.03;;;9.09;61.70
9139;BME280;4604;48.616;9.548;2024-02-26T09:28:52;95177.25;;;9.14;61.52
9139;BME280;4604;48.616;9.548;2024-02-26T09:31:20;95174.75;;;9.20;62.00
9139;BME280;4604;48.616;9.548;2024-02-26T09:33:47;95170.25;;;9.29;62.18
9139;BME280;4604;48.616;9.548;2024-02-26T09:36:13;95173.84;;;9.36;62.56
9139;BME280;4604;48.616;9.548;2024-02-26T09:38:40;95165.38;;;9.41;62.69
9139;BME280;4604;48.616;9.548;2024-02-26T09:41:07;95168.97;;;9.48;62.81
9139;BME280;4604;48.616;9.548;2024-02-26T09:43:44;95175.88;;;9.49;61.81
9139;BME280;4604;48.616;9.548;2024-02-26T09:46:11;95181.16;;;9.49;61.89
9139;BME280;4604;48.616;9.548;2024-02-26T09:48:40;95183.94;;;9.48;60.73
9139;BME280;4604;48.616;9.548;2024-02-26T09:51:07;95173.59;;;9.46;61.73
9139;BME280;4604;48.616;9.548;2024-02-26T09:53:35;95177.78;;;9.55;61.96
9139;BME280;4604;48.616;9.548;2024-02-26T09:56:06;95185.56;;;9.72;62.34
9139;BME280;4604;48.616;9.548;2024-02-26T09:58:33;95183.50;;;9.82;61.96
9139;BME280;4604;48.616;9.548;2024-02-26T10:01:02;95190.75;;;10.03;61.92
9139;BME280;4604;48.616;9.548;2024-02-26T10:03:34;95193.41;;;10.18;60.60
9139;BME280;4604;48.616;9.548;2024-02-26T10:06:06;95199.47;;;10.03;60.48
9139;BME280;4604;48.616;9.548;2024-02-26T10:08:34;95186.94;;;10.05;58.81
9139;BME280;4604;48.616;9.548;2024-02-26T10:11:02;95193.47;;;10.33;58.71
9139;BME280;4604;48.616;9.548;2024-02-26T10:13:29;95197.75;;;10.48;57.50
9139;BME280;4604;48.616;9.548;2024-02-26T10:15:55;95207.66;;;10.61;57.64
9139;BME280;4604;48.616;9.548;2024-02-26T10:18:22;95214.03;;;10.82;56.80
9139;BME280;4604;48.616;9.548;2024-02-26T10:20:59;95207.75;;;10.98;57.32
9139;BME280;4604;48.616;9.548;2024-02-26T10:23:27;95204.81;;;11.07;57.28
9139;BME280;4604;48.616;9.548;2024-02-26T10:25:54;95195.59;;;11.18;57.17
9139;BME280;4604;48.616;9.548;2024-02-26T10:28:22;95200.66;;;11.34;56.49
9139;BME280;4604;48.616;9.548;2024-02-26T10:30:51;95196.47;;;11.62;55.74
9139;BME280;4604;48.616;9.548;2024-02-26T10:33:16;95200.03;;;11.90;54.12
9139;BME280;4604;48.616;9.548;2024-02-26T10:35:45;95196.00;;;12.23;53.87
9139;BME280;4604;48.616;9.548;2024-02-26T10:38:12;95197.53;;;12.38;52.70
9139;BME280;4604;48.616;9.548;2024-02-26T10:40:44;95195.31;;;12.42;51.76
9139;BME280;4604;48.616;9.548;2024-02-26T10:43:10;95197.50;;;12.67;50.34
9139;BME280;4604;48.616;9.548;2024-02-26T10:45:38;95196.66;;;12.59;50.71
9139;BME280;4604;48.616;9.548;2024-02-26T10:48:09;95194.00;;;12.59;52.24
9139;BME280;4604;48.616;9.548;2024-02-26T10:50:36;95202.97;;;12.58;52.70
9139;BME280;4604;48.616;9.548;2024-02-26T10:53:03;95195.63;;;12.60;51.44
9139;BME280;4604;48.616;9.548;2024-02-26T10:55:32;95188.53;;;12.61;51.04
9139;BME280;4604;48.616;9.548;2024-02-26T10:58:01;95193.88;;;12.74;50.72
9139;BME280;4604;48.616;9.548;2024-02-26T11:00:29;95188.78;;;12.73;49.84
9139;BME280;4604;48.616;9.548;2024-02-26T11:02:56;95193.78;;;12.54;49.80
9139;BME280;4604;48.616;9.548;2024-02-26T11:05:24;95195.50;;;12.69;49.69
9139;BME280;4604;48.616;9.548;2024-02-26T11:07:52;95198.88;;;12.56;49.44
9139;BME280;4604;48.616;9.548;2024-02-26T11:10:19;95196.13;;;12.71;50.31
9139;BME280;4604;48.616;9.548;2024-02-26T11:12:46;95186.22;;;12.86;50.53
9139;BME280;4604;48.616;9.548;2024-02-26T11:15:15;95195.53;;;12.75;51.10
9139;BME280;4604;48.616;9.548;2024-02-26T11:17:44;95196.84;;;12.58;50.78
9139;BME280;4604;48.616;9.548;2024-02-26T11:20:14;95190.59;;;12.66;49.39
9139;BME280;4604;48.616;9.548;2024-02-26T11:22:40;95191.63;;;12.71;50.06
9139;BME280;4604;48.616;9.548;2024-02-26T11:25:07;95194.19;;;12.93;46.68
9139;BME280;4604;48.616;9.548;2024-02-26T11:27:40;95191.19;;;13.02;45.57
9139;BME280;4604;48.616;9.548;2024-02-26T11:30:09;95190.97;;;12.97;46.27
9139;BME280;4604;48.616;9.548;2024-02-26T11:32:38;95195.63;;;13.02;46.90
9139;BME280;4604;48.616;9.548;2024-02-26T11:35:05;95191.84;;;13.18;46.47
9139;BME280;4604;48.616;9.548;2024-02-26T11:37:33;95202.25;;;13.26;45.56
9139;BME280;4604;48.616;9.548;2024-02-26T11:40:00;95198.97;;;13.24;45.89
9139;BME280;4604;48.616;9.548;2024-02-26T11:42:27;95201.38;;;13.54;43.29
9139;BME280;4604;48.616;9.548;2024-02-26T11:44:54;95203.78;;;13.42;43.44
9139;BME280;4604;48.616;9.548;2024-02-26T11:47:22;95203.56;;;13.43;44.71
9139;BME280;4604;48.616;9.548;2024-02-26T11:49:50;95198.72;;;13.54;43.71
9139;BME280;4604;48.616;9.548;2024-02-26T11:52:17;95203.81;;;13.55;44.53
9139;BME280;4604;48.616;9.548;2024-02-26T11:54:45;95213.66;;;13.68;43.45
9139;BME280;4604;48.616;9.548;2024-02-26T11:57:22;95219.31;;;13.52;44.05
9139;BME280;4604;48.616;9.548;2024-02-26T11:59:49;95219.50;;;13.50;45.15
9139;BME280;4604;48.616;9.548;2024-02-26T12:02:38;95216.00;;;13.43;46.82
9139;BME280;4604;48.616;9.548;2024-02-26T12:05:09;95221.13;;;13.44;47.31
9139;BME280;4604;48.616;9.548;2024-02-26T12:07:39;95225.38;;;13.45;48.57
9139;BME280;4604;48.616;9.548;2024-02-26T12:10:30;95224.19;;;13.55;46.46
9139;BME280;4604;48.616;9.548;2024-02-26T12:13:00;95222.75;;;13.52;46.28
9139;BME280;4604;48.616;9.548;2024-02-26T12:15:32;95220.50;;;13.56;46.70
9139;BME280;4604;48.616;9.548;2024-02-26T12:18:01;95217.28;;;13.54;46.71
9139;BME280;4604;48.616;9.548;2024-02-26T12:20:29;95222.22;;;13.77;46.11
9139;BME280;4604;48.616;9.548;2024-02-26T12:22:56;95226.91;;;13.68;46.28
9139;BME280;4604;48.616;9.548;2024-02-26T12:25:25;95236.09;;;13.85;46.19
9139;BME280;4604;48.616;9.548;2024-02-26T12:27:53;95230.78;;;13.79;45.90
9139;BME280;4604;48.616;9.548;2024-02-26T12:30:19;95227.94;;;13.80;45.29
9139;BME280;4604;48.616;9.548;2024-02-26T12:32:46;95238.94;;;13.84;44.47
9139;BME280;4604;48.616;9.548;2024-02-26T12:35:13;95232.81;;;13.77;44.22
9139;BME280;4604;48.616;9.548;2024-02-26T12:37:41;95235.22;;;13.65;45.18
9139;BME280;4604;48.616;9.548;2024-02-26T12:40:09;95227.28;;;13.65;45.26
9139;BME280;4604;48.616;9.548;2024-02-26T12:42:36;95235.25;;;13.72;44.43
9139;BME280;4604;48.616;9.548;2024-02-26T12:45:07;95238.94;;;13.70;44.73
9139;BME280;4604;48.616;9.548;2024-02-26T12:47:36;95236.88;;;13.73;44.96
9139;BME280;4604;48.616;9.548;2024-02-26T12:50:02;95240.78;;;13.77;44.92
9139;BME280;4604;48.616;9.548;2024-02-26T12:52:30;95236.88;;;13.73;44.60
9139;BME280;4604;48.616;9.548;2024-02-26T12:54:59;95248.72;;;13.77;44.89
9139;BME280;4604;48.616;9.548;2024-02-26T12:57:26;95245.50;;;14.01;44.45
9139;BME280;4604;48.616;9.548;2024-02-26T12:59:55;95251.41;;;13.83;45.17
9139;BME280;4604;48.616;9.548;2024-02-26T13:02:22;95250.19;;;13.93;46.12
9139;BME280;4604;48.616;9.548;2024-02-26T13:04:49;95256.28;;;13.86;46.43
9139;BME280;4604;48.616;9.548;2024-02-26T13:07:16;95257.16;;;14.00;46.86
9139;BME280;4604;48.616;9.548;2024-02-26T13:09:43;95254.69;;;13.99;47.14
9139;BME280;4604;48.616;9.548;2024-02-26T13:12:12;95260.41;;;13.96;46.94
9139;BME280;4604;48.616;9.548;2024-02-26T13:14:38;95264.66;;;13.83;46.57
9139;BME280;4604;48.616;9.548;2024-02-26T13:17:05;95258.72;;;13.81;46.83
9139;BME280;4604;48.616;9.548;2024-02-26T13:19:32;95264.59;;;13.63;47.86
9139;BME280;4604;48.616;9.548;2024-02-26T13:22:03;95263.38;;;13.66;46.18
9139;BME280;4604;48.616;9.548;2024-02-26T13:24:30;95271.25;;;13.46;46.91
9139;BME280;4604;48.616;9.548;2024-02-26T13:26:56;95274.47;;;13.35;47.51
9139;BME280;4604;48.616;9.548;2024-02-26T13:29:24;95279.56;;;13.30;48.30
9139;BME280;4604;48.616;9.548;2024-02-26T13:31:54;95274.59;;;13.20;48.88