sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20348;SDS011;10332;50.208;18.988;2024-01-07T00:01:48;29.20;;;15.33;;
20348;SDS011;10332;50.208;18.988;2024-01-07T00:04:16;28.33;;;14.73;;
20348;SDS011;10332;50.208;18.988;2024-01-07T00:06:43;23.63;;;13.47;;
20348;SDS011;10332;50.208;18.988;2024-01-07T00:09:11;27.83;;;15.95;;
20348;SDS011;10332;50.208;18.988;2024-01-07T00:11:41;25.20;;;14.20;;
20348;SDS011;10332;50.208;18.988;2024-01-07T00:14:08;30.03;;;14.87;;
20348;SDS011;10332;50.208;18.988;2024-01-07T00:16:36;26.90;;;15.63;;
20348;SDS011;10332;50.208;18.988;2024-01-07T00:19:03;30.80;;;16.70;;
20348;SDS011;10332;50.208;18.988;2024-01-07T00:21:32;25.50;;;14.07;;
20348;SDS011;10332;50.208;18.988;2024-01-07T00:24:00;27.67;;;14.00;;
20348;SDS011;10332;50.208;18.988;2024-01-07T00:26:28;30.20;;;15.63;;
20348;SDS011;10332;50.208;18.988;2024-01-07T00:28:55;30.30;;;15.73;;
20348;SDS011;10332;50.208;18.988;2024-01-07T00:31:22;26.47;;;14.80;;
20348;SDS011;10332;50.208;18.988;2024-01-07T00:33:49;27.93;;;15.23;;
20348;SDS011;10332;50.208;18.988;2024-01-07T00:36:17;26.60;;;15.03;;
20348;SDS011;10332;50.208;18.988;2024-01-07T00:38:45;26.83;;;14.47;;
20348;SDS011;10332;50.208;18.988;2024-01-07T00:41:12;27.53;;;14.87;;
20348;SDS011;10332;50.208;18.988;2024-01-07T00:43:39;27.40;;;14.90;;
20348;SDS011;10332;50.208;18.988;2024-01-07T00:46:07;27.97;;;14.80;;
20348;SDS011;10332;50.208;18.988;2024-01-07T00:48:35;28.63;;;14.40;;
20348;SDS011;10332;50.208;18.988;2024-01-07T00:51:03;27.30;;;14.23;;
20348;SDS011;10332;50.208;18.988;2024-01-07T00:53:30;26.57;;;14.43;;
20348;SDS011;10332;50.208;18.988;2024-01-07T00:55:58;23.75;;;13.00;;
20348;SDS011;10332;50.208;18.988;2024-01-07T00:58:25;23.47;;;12.97;;
20348;SDS011;10332;50.208;18.988;2024-01-07T01:00:52;22.83;;;12.43;;
20348;SDS011;10332;50.208;18.988;2024-01-07T01:03:21;22.57;;;12.33;;
20348;SDS011;10332;50.208;18.988;2024-01-07T01:05:48;25.07;;;13.23;;
20348;SDS011;10332;50.208;18.988;2024-01-07T01:08:16;24.77;;;11.93;;
20348;SDS011;10332;50.208;18.988;2024-01-07T01:10:44;21.83;;;12.47;;
20348;SDS011;10332;50.208;18.988;2024-01-07T01:13:11;18.17;;;10.83;;
20348;SDS011;10332;50.208;18.988;2024-01-07T01:15:39;22.60;;;11.83;;
20348;SDS011;10332;50.208;18.988;2024-01-07T01:18:06;20.93;;;11.80;;
20348;SDS011;10332;50.208;18.988;2024-01-07T01:20:33;20.80;;;10.67;;
20348;SDS011;10332;50.208;18.988;2024-01-07T01:23:01;21.20;;;11.87;;
20348;SDS011;10332;50.208;18.988;2024-01-07T01:25:28;19.43;;;10.83;;
20348;SDS011;10332;50.208;18.988;2024-01-07T01:27:56;21.23;;;11.90;;
20348;SDS011;10332;50.208;18.988;2024-01-07T01:30:24;21.80;;;11.60;;
20348;SDS011;10332;50.208;18.988;2024-01-07T01:32:51;21.90;;;12.13;;
20348;SDS011;10332;50.208;18.988;2024-01-07T01:35:19;18.30;;;10.27;;
20348;SDS011;10332;50.208;18.988;2024-01-07T01:37:51;19.70;;;10.93;;
20348;SDS011;10332;50.208;18.988;2024-01-07T01:40:18;21.30;;;11.17;;
20348;SDS011;10332;50.208;18.988;2024-01-07T01:42:45;25.33;;;11.97;;
20348;SDS011;10332;50.208;18.988;2024-01-07T01:45:15;22.30;;;11.77;;
20348;SDS011;10332;50.208;18.988;2024-01-07T01:47:42;23.73;;;11.70;;
20348;SDS011;10332;50.208;18.988;2024-01-07T01:50:11;20.57;;;11.13;;
20348;SDS011;10332;50.208;18.988;2024-01-07T01:52:38;23.90;;;11.43;;
20348;SDS011;10332;50.208;18.988;2024-01-07T01:55:06;19.80;;;11.13;;
20348;SDS011;10332;50.208;18.988;2024-01-07T01:57:34;21.47;;;11.53;;
20348;SDS011;10332;50.208;18.988;2024-01-07T02:00:03;24.73;;;11.80;;
20348;SDS011;10332;50.208;18.988;2024-01-07T02:02:32;21.70;;;11.57;;
20348;SDS011;10332;50.208;18.988;2024-01-07T02:05:02;29.27;;;12.93;;
20348;SDS011;10332;50.208;18.988;2024-01-07T02:07:30;25.17;;;12.63;;
20348;SDS011;10332;50.208;18.988;2024-01-07T02:09:58;26.17;;;11.60;;
20348;SDS011;10332;50.208;18.988;2024-01-07T02:12:26;23.47;;;10.53;;
20348;SDS011;10332;50.208;18.988;2024-01-07T02:14:54;21.07;;;9.87;;
20348;SDS011;10332;50.208;18.988;2024-01-07T02:17:21;17.73;;;9.90;;
20348;SDS011;10332;50.208;18.988;2024-01-07T02:19:48;19.33;;;10.43;;
20348;SDS011;10332;50.208;18.988;2024-01-07T02:22:16;21.77;;;10.20;;
20348;SDS011;10332;50.208;18.988;2024-01-07T02:24:43;19.43;;;10.30;;
20348;SDS011;10332;50.208;18.988;2024-01-07T02:27:10;18.47;;;9.80;;
20348;SDS011;10332;50.208;18.988;2024-01-07T02:29:38;18.33;;;9.73;;
20348;SDS011;10332;50.208;18.988;2024-01-07T02:32:05;16.17;;;8.13;;
20348;SDS011;10332;50.208;18.988;2024-01-07T02:34:33;15.80;;;8.53;;
20348;SDS011;10332;50.208;18.988;2024-01-07T02:37:00;17.17;;;8.57;;
20348;SDS011;10332;50.208;18.988;2024-01-07T02:39:28;14.60;;;7.77;;
20348;SDS011;10332;50.208;18.988;2024-01-07T02:41:55;14.97;;;7.70;;
20348;SDS011;10332;50.208;18.988;2024-01-07T02:44:22;15.07;;;8.13;;
20348;SDS011;10332;50.208;18.988;2024-01-07T02:46:49;16.17;;;8.20;;
20348;SDS011;10332;50.208;18.988;2024-01-07T02:49:17;15.53;;;8.03;;
20348;SDS011;10332;50.208;18.988;2024-01-07T02:51:44;16.60;;;8.20;;
20348;SDS011;10332;50.208;18.988;2024-01-07T02:54:16;16.33;;;9.20;;
20348;SDS011;10332;50.208;18.988;2024-01-07T02:56:43;18.83;;;8.67;;
20348;SDS011;10332;50.208;18.988;2024-01-07T02:59:11;19.70;;;8.87;;
20348;SDS011;10332;50.208;18.988;2024-01-07T03:01:38;15.87;;;7.60;;
20348;SDS011;10332;50.208;18.988;2024-01-07T03:04:09;19.13;;;8.93;;
20348;SDS011;10332;50.208;18.988;2024-01-07T03:06:37;16.77;;;8.40;;
20348;SDS011;10332;50.208;18.988;2024-01-07T03:09:04;16.97;;;8.37;;
20348;SDS011;10332;50.208;18.988;2024-01-07T03:11:31;19.17;;;9.20;;
20348;SDS011;10332;50.208;18.988;2024-01-07T03:13:59;15.67;;;7.97;;
20348;SDS011;10332;50.208;18.988;2024-01-07T03:16:26;16.90;;;8.20;;
20348;SDS011;10332;50.208;18.988;2024-01-07T03:18:53;14.67;;;7.87;;
20348;SDS011;10332;50.208;18.988;2024-01-07T03:21:22;15.37;;;7.03;;
20348;SDS011;10332;50.208;18.988;2024-01-07T03:23:50;12.50;;;6.63;;
20348;SDS011;10332;50.208;18.988;2024-01-07T03:26:18;14.57;;;7.20;;
20348;SDS011;10332;50.208;18.988;2024-01-07T03:28:46;13.67;;;7.40;;
20348;SDS011;10332;50.208;18.988;2024-01-07T03:31:14;13.20;;;6.60;;
20348;SDS011;10332;50.208;18.988;2024-01-07T03:33:42;12.93;;;7.13;;
20348;SDS011;10332;50.208;18.988;2024-01-07T03:36:11;13.40;;;6.97;;
20348;SDS011;10332;50.208;18.988;2024-01-07T03:38:40;11.17;;;6.10;;
20348;SDS011;10332;50.208;18.988;2024-01-07T03:41:07;13.17;;;7.10;;
20348;SDS011;10332;50.208;18.988;2024-01-07T03:43:35;13.17;;;7.00;;
20348;SDS011;10332;50.208;18.988;2024-01-07T03:46:02;12.03;;;6.77;;
20348;SDS011;10332;50.208;18.988;2024-01-07T03:48:30;12.67;;;6.77;;
20348;SDS011;10332;50.208;18.988;2024-01-07T03:50:57;12.10;;;6.23;;
20348;SDS011;10332;50.208;18.988;2024-01-07T03:53:24;11.50;;;6.10;;
20348;SDS011;10332;50.208;18.988;2024-01-07T03:55:51;11.87;;;6.13;;
20348;SDS011;10332;50.208;18.988;2024-01-07T03:58:19;11.80;;;6.40;;
20348;SDS011;10332;50.208;18.988;2024-01-07T04:00:46;12.97;;;6.17;;
20348;SDS011;10332;50.208;18.988;2024-01-07T04:03:14;9.70;;;5.73;;
20348;SDS011;10332;50.208;18.988;2024-01-07T04:05:41;11.40;;;5.80;;
20348;SDS011;10332;50.208;18.988;2024-01-07T04:08:09;12.03;;;5.67;;
20348;SDS011;10332;50.208;18.988;2024-01-07T04:10:36;8.83;;;5.73;;
20348;SDS011;10332;50.208;18.988;2024-01-07T04:13:04;9.87;;;5.60;;
20348;SDS011;10332;50.208;18.988;2024-01-07T04:15:31;10.40;;;5.93;;
20348;SDS011;10332;50.208;18.988;2024-01-07T04:18:00;9.57;;;5.73;;
20348;SDS011;10332;50.208;18.988;2024-01-07T04:20:30;12.43;;;6.20;;
20348;SDS011;10332;50.208;18.988;2024-01-07T04:22:57;11.63;;;5.97;;
20348;SDS011;10332;50.208;18.988;2024-01-07T04:25:25;10.60;;;5.63;;
20348;SDS011;10332;50.208;18.988;2024-01-07T04:27:52;11.87;;;6.07;;
20348;SDS011;10332;50.208;18.988;2024-01-07T04:30:19;9.63;;;5.67;;
20348;SDS011;10332;50.208;18.988;2024-01-07T04:32:47;11.93;;;6.17;;
20348;SDS011;10332;50.208;18.988;2024-01-07T04:35:14;9.47;;;5.53;;
20348;SDS011;10332;50.208;18.988;2024-01-07T04:37:41;10.97;;;5.60;;
20348;SDS011;10332;50.208;18.988;2024-01-07T04:40:09;8.30;;;5.30;;
20348;SDS011;10332;50.208;18.988;2024-01-07T04:42:37;12.13;;;6.00;;
20348;SDS011;10332;50.208;18.988;2024-01-07T04:45:04;13.03;;;6.73;;
20348;SDS011;10332;50.208;18.988;2024-01-07T04:47:32;11.47;;;6.60;;
20348;SDS011;10332;50.208;18.988;2024-01-07T04:50:03;10.17;;;5.67;;
20348;SDS011;10332;50.208;18.988;2024-01-07T04:52:31;10.70;;;6.07;;
20348;SDS011;10332;50.208;18.988;2024-01-07T04:54:58;10.73;;;5.57;;
20348;SDS011;10332;50.208;18.988;2024-01-07T04:57:26;9.50;;;5.50;;
20348;SDS011;10332;50.208;18.988;2024-01-07T04:59:53;10.33;;;5.50;;
20348;SDS011;10332;50.208;18.988;2024-01-07T05:02:21;9.07;;;5.50;;
20348;SDS011;10332;50.208;18.988;2024-01-07T05:04:48;12.97;;;5.60;;
20348;SDS011;10332;50.208;18.988;2024-01-07T05:07:15;9.90;;;6.10;;
20348;SDS011;10332;50.208;18.988;2024-01-07T05:09:43;14.30;;;6.83;;
20348;SDS011;10332;50.208;18.988;2024-01-07T05:12:10;11.63;;;6.37;;
20348;SDS011;10332;50.208;18.988;2024-01-07T05:14:37;9.77;;;5.43;;
20348;SDS011;10332;50.208;18.988;2024-01-07T05:17:05;11.77;;;5.90;;
20348;SDS011;10332;50.208;18.988;2024-01-07T05:19:32;10.93;;;5.27;;
20348;SDS011;10332;50.208;18.988;2024-01-07T05:22:00;8.63;;;5.03;;
20348;SDS011;10332;50.208;18.988;2024-01-07T05:24:27;7.90;;;4.60;;
20348;SDS011;10332;50.208;18.988;2024-01-07T05:26:57;7.57;;;4.77;;
20348;SDS011;10332;50.208;18.988;2024-01-07T05:29:24;12.47;;;6.37;;
20348;SDS011;10332;50.208;18.988;2024-01-07T05:31:52;12.83;;;6.20;;
20348;SDS011;10332;50.208;18.988;2024-01-07T05:34:19;11.77;;;5.97;;
20348;SDS011;10332;50.208;18.988;2024-01-07T05:36:47;11.93;;;5.70;;
20348;SDS011;10332;50.208;18.988;2024-01-07T05:39:14;14.50;;;7.63;;
20348;SDS011;10332;50.208;18.988;2024-01-07T05:41:41;11.43;;;5.80;;
20348;SDS011;10332;50.208;18.988;2024-01-07T05:44:09;13.37;;;5.27;;
20348;SDS011;10332;50.208;18.988;2024-01-07T05:46:40;11.83;;;6.53;;
20348;SDS011;10332;50.208;18.988;2024-01-07T05:49:07;12.80;;;7.13;;
20348;SDS011;10332;50.208;18.988;2024-01-07T05:51:41;10.27;;;5.87;;
20348;SDS011;10332;50.208;18.988;2024-01-07T05:54:09;11.30;;;5.23;;
20348;SDS011;10332;50.208;18.988;2024-01-07T05:56:39;10.37;;;5.40;;
20348;SDS011;10332;50.208;18.988;2024-01-07T05:59:07;8.50;;;5.13;;
20348;SDS011;10332;50.208;18.988;2024-01-07T06:01:35;8.37;;;4.70;;
20348;SDS011;10332;50.208;18.988;2024-01-07T06:04:02;8.23;;;4.63;;
20348;SDS011;10332;50.208;18.988;2024-01-07T06:06:30;7.73;;;4.77;;
20348;SDS011;10332;50.208;18.988;2024-01-07T06:08:59;8.97;;;4.73;;
20348;SDS011;10332;50.208;18.988;2024-01-07T06:11:26;6.83;;;4.23;;
20348;SDS011;10332;50.208;18.988;2024-01-07T06:13:53;7.50;;;4.07;;
20348;SDS011;10332;50.208;18.988;2024-01-07T06:16:21;8.23;;;4.90;;
20348;SDS011;10332;50.208;18.988;2024-01-07T06:18:48;8.47;;;4.77;;
20348;SDS011;10332;50.208;18.988;2024-01-07T06:21:16;9.67;;;4.77;;
20348;SDS011;10332;50.208;18.988;2024-01-07T06:23:43;11.63;;;5.17;;
20348;SDS011;10332;50.208;18.988;2024-01-07T06:26:11;11.30;;;5.27;;
20348;SDS011;10332;50.208;18.988;2024-01-07T06:28:39;10.17;;;4.83;;
20348;SDS011;10332;50.208;18.988;2024-01-07T06:31:06;9.77;;;5.10;;
20348;SDS011;10332;50.208;18.988;2024-01-07T06:33:33;9.77;;;5.53;;
20348;SDS011;10332;50.208;18.988;2024-01-07T06:36:01;10.30;;;5.33;;
20348;SDS011;10332;50.208;18.988;2024-01-07T06:38:28;9.00;;;4.87;;
20348;SDS011;10332;50.208;18.988;2024-01-07T06:40:56;10.63;;;5.70;;
20348;SDS011;10332;50.208;18.988;2024-01-07T06:43:27;11.40;;;6.50;;
20348;SDS011;10332;50.208;18.988;2024-01-07T06:45:55;12.97;;;6.47;;
20348;SDS011;10332;50.208;18.988;2024-01-07T06:48:22;14.80;;;7.87;;
20348;SDS011;10332;50.208;18.988;2024-01-07T06:50:50;13.57;;;7.10;;
20348;SDS011;10332;50.208;18.988;2024-01-07T06:53:17;14.30;;;7.30;;
20348;SDS011;10332;50.208;18.988;2024-01-07T06:55:44;13.43;;;7.50;;
20348;SDS011;10332;50.208;18.988;2024-01-07T06:58:11;12.97;;;6.80;;
20348;SDS011;10332;50.208;18.988;2024-01-07T07:00:39;13.70;;;7.27;;
20348;SDS011;10332;50.208;18.988;2024-01-07T07:03:06;13.10;;;6.87;;
20348;SDS011;10332;50.208;18.988;2024-01-07T07:05:34;10.67;;;6.53;;
20348;SDS011;10332;50.208;18.988;2024-01-07T07:08:02;12.27;;;6.57;;
20348;SDS011;10332;50.208;18.988;2024-01-07T07:10:29;10.93;;;5.83;;
20348;SDS011;10332;50.208;18.988;2024-01-07T07:12:58;11.83;;;6.57;;
20348;SDS011;10332;50.208;18.988;2024-01-07T07:15:26;12.50;;;6.33;;
20348;SDS011;10332;50.208;18.988;2024-01-07T07:17:55;11.87;;;6.33;;
20348;SDS011;10332;50.208;18.988;2024-01-07T07:20:24;11.23;;;5.97;;
20348;SDS011;10332;50.208;18.988;2024-01-07T07:22:51;12.77;;;6.17;;
20348;SDS011;10332;50.208;18.988;2024-01-07T07:25:18;10.07;;;6.10;;
20348;SDS011;10332;50.208;18.988;2024-01-07T07:27:46;9.47;;;5.30;;
20348;SDS011;10332;50.208;18.988;2024-01-07T07:30:14;9.60;;;5.40;;
20348;SDS011;10332;50.208;18.988;2024-01-07T07:32:42;10.47;;;6.13;;
20348;SDS011;10332;50.208;18.988;2024-01-07T07:35:09;10.47;;;5.97;;
20348;SDS011;10332;50.208;18.988;2024-01-07T07:37:37;9.90;;;5.80;;
20348;SDS011;10332;50.208;18.988;2024-01-07T07:40:05;10.37;;;6.40;;
20348;SDS011;10332;50.208;18.988;2024-01-07T07:42:32;12.73;;;6.80;;
20348;SDS011;10332;50.208;18.988;2024-01-07T07:45:00;10.83;;;6.43;;
20348;SDS011;10332;50.208;18.988;2024-01-07T07:47:29;12.37;;;6.43;;
20348;SDS011;10332;50.208;18.988;2024-01-07T07:49:57;11.73;;;6.57;;
20348;SDS011;10332;50.208;18.988;2024-01-07T07:52:24;10.87;;;6.70;;
20348;SDS011;10332;50.208;18.988;2024-01-07T07:54:53;12.60;;;6.40;;
20348;SDS011;10332;50.208;18.988;2024-01-07T07:57:21;12.03;;;6.47;;
20348;SDS011;10332;50.208;18.988;2024-01-07T07:59:49;13.70;;;6.93;;
20348;SDS011;10332;50.208;18.988;2024-01-07T08:02:16;11.63;;;6.57;;
20348;SDS011;10332;50.208;18.988;2024-01-07T08:04:44;13.50;;;7.37;;
20348;SDS011;10332;50.208;18.988;2024-01-07T08:07:11;16.70;;;9.03;;
20348;SDS011;10332;50.208;18.988;2024-01-07T08:09:38;15.10;;;7.40;;
20348;SDS011;10332;50.208;18.988;2024-01-07T08:12:06;14.37;;;8.03;;
20348;SDS011;10332;50.208;18.988;2024-01-07T08:14:34;15.53;;;7.70;;
20348;SDS011;10332;50.208;18.988;2024-01-07T08:17:02;16.60;;;7.30;;
20348;SDS011;10332;50.208;18.988;2024-01-07T08:19:31;19.03;;;7.93;;
20348;SDS011;10332;50.208;18.988;2024-01-07T08:21:59;15.20;;;7.70;;
20348;SDS011;10332;50.208;18.988;2024-01-07T08:24:27;21.63;;;8.87;;
20348;SDS011;10332;50.208;18.988;2024-01-07T08:26:54;24.47;;;9.33;;
20348;SDS011;10332;50.208;18.988;2024-01-07T08:29:21;16.50;;;7.17;;
20348;SDS011;10332;50.208;18.988;2024-01-07T08:31:49;15.43;;;7.33;;
20348;SDS011;10332;50.208;18.988;2024-01-07T08:34:16;17.03;;;8.10;;
20348;SDS011;10332;50.208;18.988;2024-01-07T08:36:44;13.27;;;7.47;;
20348;SDS011;10332;50.208;18.988;2024-01-07T08:39:13;16.87;;;8.87;;
20348;SDS011;10332;50.208;18.988;2024-01-07T08:41:41;18.20;;;8.40;;
20348;SDS011;10332;50.208;18.988;2024-01-07T08:44:08;21.30;;;9.30;;
20348;SDS011;10332;50.208;18.988;2024-01-07T08:46:36;18.23;;;8.77;;
20348;SDS011;10332;50.208;18.988;2024-01-07T08:49:03;16.07;;;8.10;;
20348;SDS011;10332;50.208;18.988;2024-01-07T08:51:30;17.27;;;7.70;;
20348;SDS011;10332;50.208;18.988;2024-01-07T08:53:58;20.07;;;10.23;;
20348;SDS011;10332;50.208;18.988;2024-01-07T08:56:25;15.97;;;8.20;;
20348;SDS011;10332;50.208;18.988;2024-01-07T08:58:53;12.27;;;7.30;;
20348;SDS011;10332;50.208;18.988;2024-01-07T09:01:20;13.97;;;7.70;;
20348;SDS011;10332;50.208;18.988;2024-01-07T09:03:47;22.20;;;10.70;;
20348;SDS011;10332;50.208;18.988;2024-01-07T09:06:15;18.83;;;9.93;;
20348;SDS011;10332;50.208;18.988;2024-01-07T09:08:42;15.63;;;8.80;;
20348;SDS011;10332;50.208;18.988;2024-01-07T09:11:11;17.13;;;8.37;;
20348;SDS011;10332;50.208;18.988;2024-01-07T09:13:40;16.87;;;8.93;;
20348;SDS011;10332;50.208;18.988;2024-01-07T09:16:10;16.23;;;8.20;;
20348;SDS011;10332;50.208;18.988;2024-01-07T09:18:39;12.73;;;7.17;;
20348;SDS011;10332;50.208;18.988;2024-01-07T09:21:07;14.60;;;7.83;;
20348;SDS011;10332;50.208;18.988;2024-01-07T09:23:34;12.30;;;6.90;;
20348;SDS011;10332;50.208;18.988;2024-01-07T09:26:02;15.43;;;8.00;;
20348;SDS011;10332;50.208;18.988;2024-01-07T09:28:30;15.90;;;7.33;;
20348;SDS011;10332;50.208;18.988;2024-01-07T09:30:57;13.20;;;6.97;;
20348;SDS011;10332;50.208;18.988;2024-01-07T09:33:25;16.13;;;7.57;;
20348;SDS011;10332;50.208;18.988;2024-01-07T09:35:52;12.73;;;7.10;;
20348;SDS011;10332;50.208;18.988;2024-01-07T09:38:36;14.70;;;7.37;;
20348;SDS011;10332;50.208;18.988;2024-01-07T09:41:03;16.87;;;8.23;;
20348;SDS011;10332;50.208;18.988;2024-01-07T09:43:31;14.03;;;7.50;;
20348;SDS011;10332;50.208;18.988;2024-01-07T09:46:02;17.70;;;8.27;;
20348;SDS011;10332;50.208;18.988;2024-01-07T09:48:30;14.87;;;7.37;;
20348;SDS011;10332;50.208;18.988;2024-01-07T09:51:00;18.20;;;8.73;;
20348;SDS011;10332;50.208;18.988;2024-01-07T09:53:30;16.80;;;8.50;;
20348;SDS011;10332;50.208;18.988;2024-01-07T09:56:07;16.70;;;8.27;;
20348;SDS011;10332;50.208;18.988;2024-01-07T09:58:41;21.53;;;10.73;;
20348;SDS011;10332;50.208;18.988;2024-01-07T10:01:09;17.43;;;9.10;;
20348;SDS011;10332;50.208;18.988;2024-01-07T10:03:37;21.73;;;9.90;;
20348;SDS011;10332;50.208;18.988;2024-01-07T10:06:05;16.73;;;8.93;;
20348;SDS011;10332;50.208;18.988;2024-01-07T10:08:32;22.33;;;10.27;;
20348;SDS011;10332;50.208;18.988;2024-01-07T10:11:00;29.40;;;12.13;;
20348;SDS011;10332;50.208;18.988;2024-01-07T10:13:29;24.27;;;11.87;;
20348;SDS011;10332;50.208;18.988;2024-01-07T10:15:57;21.93;;;10.27;;
20348;SDS011;10332;50.208;18.988;2024-01-07T10:18:25;19.37;;;9.60;;
20348;SDS011;10332;50.208;18.988;2024-01-07T10:20:53;22.23;;;11.23;;
20348;SDS011;10332;50.208;18.988;2024-01-07T10:23:21;18.37;;;10.27;;
20348;SDS011;10332;50.208;18.988;2024-01-07T10:25:49;17.27;;;8.97;;
20348;SDS011;10332;50.208;18.988;2024-01-07T10:28:16;19.77;;;9.67;;
20348;SDS011;10332;50.208;18.988;2024-01-07T10:30:50;15.30;;;8.80;;
20348;SDS011;10332;50.208;18.988;2024-01-07T10:33:19;18.37;;;9.47;;
20348;SDS011;10332;50.208;18.988;2024-01-07T10:35:48;16.93;;;8.33;;
20348;SDS011;10332;50.208;18.988;2024-01-07T10:38:21;16.53;;;8.30;;
20348;SDS011;10332;50.208;18.988;2024-01-07T10:40:49;14.90;;;8.13;;
20348;SDS011;10332;50.208;18.988;2024-01-07T10:43:18;13.00;;;7.87;;
20348;SDS011;10332;50.208;18.988;2024-01-07T10:45:47;13.50;;;7.40;;
20348;SDS011;10332;50.208;18.988;2024-01-07T10:48:18;15.60;;;7.70;;
20348;SDS011;10332;50.208;18.988;2024-01-07T10:50:47;16.53;;;8.47;;
20348;SDS011;10332;50.208;18.988;2024-01-07T10:53:21;15.40;;;8.60;;
20348;SDS011;10332;50.208;18.988;2024-01-07T10:56:00;16.07;;;9.10;;
20348;SDS011;10332;50.208;18.988;2024-01-07T10:58:35;17.70;;;8.93;;
20348;SDS011;10332;50.208;18.988;2024-01-07T11:01:04;18.07;;;8.83;;
20348;SDS011;10332;50.208;18.988;2024-01-07T11:08:58;17.43;;;9.03;;
20348;SDS011;10332;50.208;18.988;2024-01-07T11:11:38;16.60;;;8.37;;
20348;SDS011;10332;50.208;18.988;2024-01-07T11:17:14;14.57;;;8.60;;
20348;SDS011;10332;50.208;18.988;2024-01-07T11:20:07;19.10;;;9.57;;
20348;SDS011;10332;50.208;18.988;2024-01-07T11:22:41;17.60;;;8.63;;
20348;SDS011;10332;50.208;18.988;2024-01-07T11:28:08;26.83;;;12.53;;
20348;SDS011;10332;50.208;18.988;2024-01-07T11:30:38;18.95;;;10.45;;
20348;SDS011;10332;50.208;18.988;2024-01-07T11:33:11;23.50;;;12.03;;
20348;SDS011;10332;50.208;18.988;2024-01-07T11:35:56;19.17;;;10.27;;
20348;SDS011;10332;50.208;18.988;2024-01-07T11:38:28;21.17;;;10.43;;
20348;SDS011;10332;50.208;18.988;2024-01-07T11:40:57;17.27;;;9.37;;
20348;SDS011;10332;50.208;18.988;2024-01-07T11:43:26;20.63;;;10.13;;
20348;SDS011;10332;50.208;18.988;2024-01-07T11:45:53;20.97;;;10.07;;
20348;SDS011;10332;50.208;18.988;2024-01-07T11:48:22;21.70;;;10.05;;
20348;SDS011;10332;50.208;18.988;2024-01-07T11:50:49;18.63;;;10.03;;
20348;SDS011;10332;50.208;18.988;2024-01-07T11:53:20;18.17;;;10.27;;
20348;SDS011;10332;50.208;18.988;2024-01-07T11:55:48;22.40;;;10.43;;
20348;SDS011;10332;50.208;18.988;2024-01-07T11:58:16;18.03;;;9.83;;
20348;SDS011;10332;50.208;18.988;2024-01-07T12:00:43;20.10;;;10.20;;
20348;SDS011;10332;50.208;18.988;2024-01-07T12:03:11;17.83;;;10.35;;
20348;SDS011;10332;50.208;18.988;2024-01-07T12:05:38;17.97;;;10.27;;
20348;SDS011;10332;50.208;18.988;2024-01-07T12:08:10;23.53;;;10.87;;
20348;SDS011;10332;50.208;18.988;2024-01-07T12:10:37;19.13;;;9.65;;
20348;SDS011;10332;50.208;18.988;2024-01-07T12:13:05;18.35;;;9.18;;
20348;SDS011;10332;50.208;18.988;2024-01-07T12:15:32;19.13;;;9.77;;
20348;SDS011;10332;50.208;18.988;2024-01-07T12:18:00;16.25;;;8.90;;
20348;SDS011;10332;50.208;18.988;2024-01-07T12:20:29;17.80;;;9.80;;
20348;SDS011;10332;50.208;18.988;2024-01-07T12:22:57;17.55;;;8.80;;
20348;SDS011;10332;50.208;18.988;2024-01-07T12:25:31;20.30;;;10.07;;
20348;SDS011;10332;50.208;18.988;2024-01-07T12:27:59;18.47;;;9.67;;
20348;SDS011;10332;50.208;18.988;2024-01-07T12:30:27;18.85;;;10.05;;
20348;SDS011;10332;50.208;18.988;2024-01-07T12:32:55;21.05;;;11.02;;
20348;SDS011;10332;50.208;18.988;2024-01-07T12:35:25;24.10;;;11.93;;
20348;SDS011;10332;50.208;18.988;2024-01-07T12:37:53;24.10;;;12.97;;
20348;SDS011;10332;50.208;18.988;2024-01-07T12:40:22;26.35;;;14.63;;
20348;SDS011;10332;50.208;18.988;2024-01-07T12:42:51;26.48;;;14.70;;
20348;SDS011;10332;50.208;18.988;2024-01-07T12:45:19;22.10;;;11.68;;
20348;SDS011;10332;50.208;18.988;2024-01-07T12:47:46;22.75;;;10.52;;
20348;SDS011;10332;50.208;18.988;2024-01-07T12:50:14;18.38;;;9.55;;
20348;SDS011;10332;50.208;18.988;2024-01-07T12:52:43;21.77;;;9.90;;
20348;SDS011;10332;50.208;18.988;2024-01-07T12:55:10;19.00;;;9.63;;
20348;SDS011;10332;50.208;18.988;2024-01-07T12:57:38;20.47;;;10.67;;
20348;SDS011;10332;50.208;18.988;2024-01-07T13:00:05;19.55;;;10.18;;
20348;SDS011;10332;50.208;18.988;2024-01-07T13:02:34;23.50;;;10.87;;
20348;SDS011;10332;50.208;18.988;2024-01-07T13:05:10;19.10;;;10.27;;
20348;SDS011;10332;50.208;18.988;2024-01-07T13:07:38;21.98;;;10.45;;
20348;SDS011;10332;50.208;18.988;2024-01-07T13:10:06;17.53;;;9.93;;
20348;SDS011;10332;50.208;18.988;2024-01-07T13:12:33;15.80;;;9.43;;
20348;SDS011;10332;50.208;18.988;2024-01-07T13:15:13;23.07;;;10.97;;
20348;SDS011;10332;50.208;18.988;2024-01-07T13:17:43;25.10;;;10.50;;
20348;SDS011;10332;50.208;18.988;2024-01-07T13:20:11;24.63;;;11.93;;
20348;SDS011;10332;50.208;18.988;2024-01-07T13:22:39;20.90;;;11.47;;
20348;SDS011;10332;50.208;18.988;2024-01-07T13:25:07;21.03;;;10.13;;
20348;SDS011;10332;50.208;18.988;2024-01-07T13:27:35;22.58;;;11.32;;
20348;SDS011;10332;50.208;18.988;2024-01-07T13:30:07;20.63;;;10.30;;
20348;SDS011;10332;50.208;18.988;2024-01-07T13:32:35;24.30;;;12.50;;
20348;SDS011;10332;50.208;18.988;2024-01-07T13:35:04;23.33;;;12.02;;
20348;SDS011;10332;50.208;18.988;2024-01-07T13:37:33;25.23;;;12.20;;
20348;SDS011;10332;50.208;18.988;2024-01-07T13:40:00;24.73;;;11.57;;
20348;SDS011;10332;50.208;18.988;2024-01-07T13:42:28;22.70;;;11.73;;
20348;SDS011;10332;50.208;18.988;2024-01-07T13:44:55;22.93;;;11.70;;
20348;SDS011;10332;50.208;18.988;2024-01-07T13:47:23;20.93;;;10.50;;
20348;SDS011;10332;50.208;18.988;2024-01-07T13:49:50;20.60;;;10.87;;
20348;SDS011;10332;50.208;18.988;2024-01-07T13:52:18;19.13;;;9.97;;
20348;SDS011;10332;50.208;18.988;2024-01-07T13:54:46;22.87;;;11.03;;
20348;SDS011;10332;50.208;18.988;2024-01-07T13:57:14;21.80;;;11.83;;
20348;SDS011;10332;50.208;18.988;2024-01-07T13:59:41;18.13;;;10.83;;
20348;SDS011;10332;50.208;18.988;2024-01-07T14:02:09;20.53;;;10.97;;
20348;SDS011;10332;50.208;18.988;2024-01-07T14:04:36;23.57;;;12.27;;
20348;SDS011;10332;50.208;18.988;2024-01-07T14:07:04;20.30;;;10.53;;
20348;SDS011;10332;50.208;18.988;2024-01-07T14:09:31;20.67;;;10.93;;
20348;SDS011;10332;50.208;18.988;2024-01-07T14:11:59;18.23;;;10.50;;
20348;SDS011;10332;50.208;18.988;2024-01-07T14:14:26;21.27;;;12.00;;
20348;SDS011;10332;50.208;18.988;2024-01-07T14:16:54;24.20;;;12.70;;
20348;SDS011;10332;50.208;18.988;2024-01-07T14:19:21;21.83;;;11.63;;
20348;SDS011;10332;50.208;18.988;2024-01-07T14:21:49;20.37;;;11.60;;
20348;SDS011;10332;50.208;18.988;2024-01-07T14:24:18;21.13;;;11.37;;
20348;SDS011;10332;50.208;18.988;2024-01-07T14:26:46;20.90;;;11.97;;
20348;SDS011;10332;50.208;18.988;2024-01-07T14:29:13;23.80;;;12.43;;
20348;SDS011;10332;50.208;18.988;2024-01-07T14:31:44;24.13;;;11.60;;
20348;SDS011;10332;50.208;18.988;2024-01-07T14:34:12;24.03;;;12.10;;
20348;SDS011;10332;50.208;18.988;2024-01-07T14:36:40;20.60;;;11.63;;