sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19943;DHT22;10133;50.956;17.276;2023-02-15T00:01:57;-0.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T00:04:25;-0.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T00:07:16;-0.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T00:09:46;-0.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T00:12:13;-0.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T00:14:40;-0.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T00:17:06;-0.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T00:19:33;-0.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T00:22:00;-0.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T00:24:27;-0.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T00:26:54;-0.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T00:29:21;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T00:31:48;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T00:34:24;-0.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T00:36:51;-0.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T00:39:18;-0.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T00:41:46;-0.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T00:44:13;-0.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T00:46:40;-0.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T00:49:07;-0.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T00:51:34;-0.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T00:54:00;-0.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T00:56:27;-0.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T00:58:55;-0.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T01:01:22;-0.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T01:03:50;-0.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T01:06:17;-0.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T01:08:45;-1.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T01:11:19;-1.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T01:13:55;-1.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T01:16:24;-1.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T01:18:51;-1.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T01:21:20;-1.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T01:23:48;-1.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T01:26:15;-1.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T01:28:42;-1.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T01:31:16;-1.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T01:33:44;-1.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T01:36:11;-1.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T01:38:38;-1.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T01:41:06;-1.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T01:43:58;-1.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T01:46:47;-1.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T01:49:17;-1.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T01:51:48;-1.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T01:54:30;-1.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T01:57:03;-1.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T01:59:32;-1.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T02:02:01;-1.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T02:04:48;-1.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T02:07:19;-1.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T02:09:47;-1.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T02:12:16;-1.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T02:14:45;-1.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T02:25:35;-1.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T02:31:21;-1.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T02:42:17;-1.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T02:44:48;-1.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T02:47:23;-1.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T02:49:58;-1.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T02:52:39;-1.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T02:58:13;-1.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T03:00:46;-1.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T03:03:24;-1.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T03:05:55;-1.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T03:08:24;-1.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T03:10:57;-1.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T03:13:25;-1.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T03:15:54;-1.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T03:18:44;-1.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T03:21:22;-1.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T03:26:53;-1.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T03:29:23;-1.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T03:31:58;-1.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T03:34:26;-1.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T03:37:17;-1.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T03:43:03;-0.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T03:45:36;-0.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T03:48:06;-0.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T03:50:36;-0.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T03:53:23;-0.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T03:55:54;-0.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T03:58:21;-0.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T04:01:17;-0.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T04:04:11;-0.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T04:06:39;-0.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T04:09:06;-0.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T04:11:51;-0.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T04:14:18;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T04:17:08;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T04:19:35;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T04:22:21;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T04:25:06;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T04:27:41;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T04:30:10;-0.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T04:32:37;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T04:35:05;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T04:37:33;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T04:39:59;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T04:42:27;-0.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T04:44:54;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T04:47:21;-0.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T04:49:48;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T04:52:15;-0.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T04:54:44;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T04:57:12;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T04:59:39;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T05:02:05;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T05:04:32;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T05:06:59;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T05:09:26;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T05:11:53;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T05:14:20;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T05:16:47;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T05:19:15;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T05:21:42;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T05:24:08;-0.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T05:26:54;-0.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T05:29:39;-0.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T05:32:06;-0.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T05:34:33;-0.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T05:37:00;-0.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T05:39:27;-0.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T05:41:54;-0.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T05:44:21;-0.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T05:46:48;-0.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T05:49:14;-0.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T05:51:41;-0.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T05:54:08;-0.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T05:56:35;-0.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T05:59:02;-1.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T06:01:29;-1.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T06:03:56;-1.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T06:06:22;-1.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T06:08:49;-1.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T06:11:16;-1.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T06:13:43;-1.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T06:16:10;-1.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T06:18:37;-1.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T06:21:04;-1.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T06:23:31;-0.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T06:25:58;-0.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T06:28:25;-0.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T06:30:52;-0.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T06:33:19;-0.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T06:35:46;-0.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T06:38:13;-0.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T06:40:40;-0.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T06:43:07;-0.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T06:45:33;0.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T06:48:00;1.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T06:50:27;1.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T06:52:58;1.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T06:55:26;2.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T06:57:52;2.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T07:00:19;3.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T07:02:54;4.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T07:05:22;5.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T07:07:49;6.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T07:10:16;6.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T07:12:43;7.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T07:15:16;7.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T07:17:43;8.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T07:20:21;9.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T07:22:49;10.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T07:25:16;11.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T07:27:44;11.80;97.00
19943;DHT22;10133;50.956;17.276;2023-02-15T07:30:14;12.40;95.70
19943;DHT22;10133;50.956;17.276;2023-02-15T07:32:41;13.10;91.70
19943;DHT22;10133;50.956;17.276;2023-02-15T07:35:30;13.70;86.40
19943;DHT22;10133;50.956;17.276;2023-02-15T07:37:57;14.40;86.30
19943;DHT22;10133;50.956;17.276;2023-02-15T07:40:24;15.00;79.50
19943;DHT22;10133;50.956;17.276;2023-02-15T07:42:51;15.50;77.50
19943;DHT22;10133;50.956;17.276;2023-02-15T07:45:22;16.20;75.70
19943;DHT22;10133;50.956;17.276;2023-02-15T07:47:49;16.70;71.90
19943;DHT22;10133;50.956;17.276;2023-02-15T07:50:16;17.40;70.30
19943;DHT22;10133;50.956;17.276;2023-02-15T07:52:43;18.00;66.90
19943;DHT22;10133;50.956;17.276;2023-02-15T07:55:10;18.40;63.40
19943;DHT22;10133;50.956;17.276;2023-02-15T07:57:43;18.90;63.20
19943;DHT22;10133;50.956;17.276;2023-02-15T08:00:12;19.20;60.60
19943;DHT22;10133;50.956;17.276;2023-02-15T08:02:40;19.90;61.60
19943;DHT22;10133;50.956;17.276;2023-02-15T08:05:07;20.50;58.60
19943;DHT22;10133;50.956;17.276;2023-02-15T08:07:34;21.00;56.50
19943;DHT22;10133;50.956;17.276;2023-02-15T08:10:01;21.20;55.00
19943;DHT22;10133;50.956;17.276;2023-02-15T08:12:28;21.70;54.70
19943;DHT22;10133;50.956;17.276;2023-02-15T08:14:55;22.30;54.50
19943;DHT22;10133;50.956;17.276;2023-02-15T08:17:22;22.70;52.50
19943;DHT22;10133;50.956;17.276;2023-02-15T08:19:50;23.30;52.60
19943;DHT22;10133;50.956;17.276;2023-02-15T08:22:17;23.90;50.50
19943;DHT22;10133;50.956;17.276;2023-02-15T08:24:43;24.60;49.10
19943;DHT22;10133;50.956;17.276;2023-02-15T08:27:11;24.90;48.70
19943;DHT22;10133;50.956;17.276;2023-02-15T08:29:38;25.50;48.70
19943;DHT22;10133;50.956;17.276;2023-02-15T08:32:11;25.60;46.70
19943;DHT22;10133;50.956;17.276;2023-02-15T08:34:41;25.70;46.70
19943;DHT22;10133;50.956;17.276;2023-02-15T08:37:08;26.10;46.70
19943;DHT22;10133;50.956;17.276;2023-02-15T08:39:36;26.40;45.30
19943;DHT22;10133;50.956;17.276;2023-02-15T08:42:03;26.70;45.20
19943;DHT22;10133;50.956;17.276;2023-02-15T08:44:30;26.70;44.50
19943;DHT22;10133;50.956;17.276;2023-02-15T08:46:57;27.00;44.20
19943;DHT22;10133;50.956;17.276;2023-02-15T08:49:29;27.30;44.00
19943;DHT22;10133;50.956;17.276;2023-02-15T08:51:56;27.40;42.90
19943;DHT22;10133;50.956;17.276;2023-02-15T08:54:23;27.40;42.90
19943;DHT22;10133;50.956;17.276;2023-02-15T08:56:50;27.60;43.10
19943;DHT22;10133;50.956;17.276;2023-02-15T08:59:22;27.60;42.80
19943;DHT22;10133;50.956;17.276;2023-02-15T09:01:50;27.70;42.60
19943;DHT22;10133;50.956;17.276;2023-02-15T09:04:19;28.00;42.80
19943;DHT22;10133;50.956;17.276;2023-02-15T09:06:48;28.40;41.80
19943;DHT22;10133;50.956;17.276;2023-02-15T09:09:16;28.40;41.90
19943;DHT22;10133;50.956;17.276;2023-02-15T09:11:45;28.90;42.30
19943;DHT22;10133;50.956;17.276;2023-02-15T09:14:15;29.00;40.40
19943;DHT22;10133;50.956;17.276;2023-02-15T09:16:44;28.50;40.60
19943;DHT22;10133;50.956;17.276;2023-02-15T09:19:18;28.20;40.80
19943;DHT22;10133;50.956;17.276;2023-02-15T09:21:46;27.40;41.20
19943;DHT22;10133;50.956;17.276;2023-02-15T09:24:15;27.40;42.00
19943;DHT22;10133;50.956;17.276;2023-02-15T09:26:44;27.20;41.70
19943;DHT22;10133;50.956;17.276;2023-02-15T09:29:13;27.30;42.40
19943;DHT22;10133;50.956;17.276;2023-02-15T09:31:43;27.60;41.90
19943;DHT22;10133;50.956;17.276;2023-02-15T09:34:13;27.80;41.60
19943;DHT22;10133;50.956;17.276;2023-02-15T09:36:40;27.50;41.10
19943;DHT22;10133;50.956;17.276;2023-02-15T09:39:24;27.30;41.90
19943;DHT22;10133;50.956;17.276;2023-02-15T09:42:04;27.40;41.80
19943;DHT22;10133;50.956;17.276;2023-02-15T09:56:06;20.90;49.50
19943;DHT22;10133;50.956;17.276;2023-02-15T10:09:59;24.50;45.10
19943;DHT22;10133;50.956;17.276;2023-02-15T10:26:20;25.50;44.40
19943;DHT22;10133;50.956;17.276;2023-02-15T10:29:08;25.30;44.10
19943;DHT22;10133;50.956;17.276;2023-02-15T10:31:48;25.00;43.90
19943;DHT22;10133;50.956;17.276;2023-02-15T10:34:25;24.10;45.60
19943;DHT22;10133;50.956;17.276;2023-02-15T10:51:01;22.70;48.00
19943;DHT22;10133;50.956;17.276;2023-02-15T10:56:04;23.00;47.80
19943;DHT22;10133;50.956;17.276;2023-02-15T11:04:52;23.00;47.00
19943;DHT22;10133;50.956;17.276;2023-02-15T11:07:27;21.80;48.90
19943;DHT22;10133;50.956;17.276;2023-02-15T11:10:14;21.40;50.60
19943;DHT22;10133;50.956;17.276;2023-02-15T11:12:45;21.20;50.80
19943;DHT22;10133;50.956;17.276;2023-02-15T11:18:33;20.80;51.30
19943;DHT22;10133;50.956;17.276;2023-02-15T11:23:47;21.60;49.80
19943;DHT22;10133;50.956;17.276;2023-02-15T11:26:34;21.80;49.80
19943;DHT22;10133;50.956;17.276;2023-02-15T11:31:55;21.10;50.00
19943;DHT22;10133;50.956;17.276;2023-02-15T11:36:59;19.60;53.20
19943;DHT22;10133;50.956;17.276;2023-02-15T11:39:28;19.60;53.20
19943;DHT22;10133;50.956;17.276;2023-02-15T11:42:03;19.60;52.60
19943;DHT22;10133;50.956;17.276;2023-02-15T11:44:37;19.40;53.10
19943;DHT22;10133;50.956;17.276;2023-02-15T11:47:12;19.30;53.40
19943;DHT22;10133;50.956;17.276;2023-02-15T11:49:39;19.30;53.40
19943;DHT22;10133;50.956;17.276;2023-02-15T11:52:10;19.50;54.10
19943;DHT22;10133;50.956;17.276;2023-02-15T11:54:41;19.80;53.30
19943;DHT22;10133;50.956;17.276;2023-02-15T12:00:12;19.80;53.00
19943;DHT22;10133;50.956;17.276;2023-02-15T12:02:46;19.60;53.10
19943;DHT22;10133;50.956;17.276;2023-02-15T12:05:19;19.30;54.10
19943;DHT22;10133;50.956;17.276;2023-02-15T12:08:00;18.90;54.80
19943;DHT22;10133;50.956;17.276;2023-02-15T12:10:46;18.10;56.10
19943;DHT22;10133;50.956;17.276;2023-02-15T12:13:20;17.30;57.90
19943;DHT22;10133;50.956;17.276;2023-02-15T12:15:50;16.40;59.40
19943;DHT22;10133;50.956;17.276;2023-02-15T12:18:32;15.50;61.40
19943;DHT22;10133;50.956;17.276;2023-02-15T12:21:09;14.50;63.70
19943;DHT22;10133;50.956;17.276;2023-02-15T12:23:50;13.60;66.40
19943;DHT22;10133;50.956;17.276;2023-02-15T12:26:43;12.90;68.30
19943;DHT22;10133;50.956;17.276;2023-02-15T12:29:16;12.40;70.50
19943;DHT22;10133;50.956;17.276;2023-02-15T12:31:47;12.00;71.60
19943;DHT22;10133;50.956;17.276;2023-02-15T12:34:27;11.50;72.60
19943;DHT22;10133;50.956;17.276;2023-02-15T12:36:57;11.20;74.40
19943;DHT22;10133;50.956;17.276;2023-02-15T12:39:29;11.00;75.30
19943;DHT22;10133;50.956;17.276;2023-02-15T12:42:14;10.80;76.00
19943;DHT22;10133;50.956;17.276;2023-02-15T12:44:58;10.70;76.90
19943;DHT22;10133;50.956;17.276;2023-02-15T12:47:26;10.60;77.70
19943;DHT22;10133;50.956;17.276;2023-02-15T12:52:38;10.20;79.20
19943;DHT22;10133;50.956;17.276;2023-02-15T12:55:27;10.20;80.10
19943;DHT22;10133;50.956;17.276;2023-02-15T12:58:08;10.40;81.00
19943;DHT22;10133;50.956;17.276;2023-02-15T13:00:35;10.80;79.80
19943;DHT22;10133;50.956;17.276;2023-02-15T13:03:02;11.20;78.50
19943;DHT22;10133;50.956;17.276;2023-02-15T13:05:38;11.80;77.10
19943;DHT22;10133;50.956;17.276;2023-02-15T13:08:18;12.60;74.70
19943;DHT22;10133;50.956;17.276;2023-02-15T13:11:04;13.30;73.20
19943;DHT22;10133;50.956;17.276;2023-02-15T13:13:36;13.90;70.30
19943;DHT22;10133;50.956;17.276;2023-02-15T13:16:09;13.80;69.00
19943;DHT22;10133;50.956;17.276;2023-02-15T13:18:44;13.30;70.60
19943;DHT22;10133;50.956;17.276;2023-02-15T13:21:15;12.80;72.00
19943;DHT22;10133;50.956;17.276;2023-02-15T13:23:47;12.50;73.50
19943;DHT22;10133;50.956;17.276;2023-02-15T13:26:18;13.00;74.40
19943;DHT22;10133;50.956;17.276;2023-02-15T13:28:52;13.60;73.60
19943;DHT22;10133;50.956;17.276;2023-02-15T13:31:23;14.00;70.80
19943;DHT22;10133;50.956;17.276;2023-02-15T13:33:56;14.10;70.30
19943;DHT22;10133;50.956;17.276;2023-02-15T13:47:28;13.30;72.00
19943;DHT22;10133;50.956;17.276;2023-02-15T13:55:38;12.80;73.90
19943;DHT22;10133;50.956;17.276;2023-02-15T14:11:38;12.20;76.90
19943;DHT22;10133;50.956;17.276;2023-02-15T14:20:20;11.80;79.40
19943;DHT22;10133;50.956;17.276;2023-02-15T14:31:09;11.40;80.50
19943;DHT22;10133;50.956;17.276;2023-02-15T14:33:41;11.10;81.30
19943;DHT22;10133;50.956;17.276;2023-02-15T14:36:15;10.90;82.20
19943;DHT22;10133;50.956;17.276;2023-02-15T14:44:38;10.20;85.70
19943;DHT22;10133;50.956;17.276;2023-02-15T14:47:18;9.90;87.60
19943;DHT22;10133;50.956;17.276;2023-02-15T14:49:48;9.70;90.00
19943;DHT22;10133;50.956;17.276;2023-02-15T14:52:15;9.50;91.10
19943;DHT22;10133;50.956;17.276;2023-02-15T14:59:56;9.00;97.60
19943;DHT22;10133;50.956;17.276;2023-02-15T15:02:47;8.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T15:05:24;8.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T15:07:57;8.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T15:12:53;8.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T15:18:09;8.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T15:20:45;8.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T15:42:33;7.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T15:48:21;7.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T15:50:53;7.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T15:53:23;7.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T15:55:54;7.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T15:58:24;7.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T16:01:10;7.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T16:03:52;6.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T16:06:37;6.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T16:09:18;6.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T16:11:53;6.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T16:16:52;6.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T16:19:43;6.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T16:22:15;6.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T16:27:35;6.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T16:32:51;5.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T16:35:21;5.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T16:37:48;5.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T16:42:54;5.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T16:45:24;5.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T16:47:56;5.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T16:50:31;5.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T16:53:00;5.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T16:55:33;4.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T16:58:04;4.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T17:00:35;4.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T17:08:31;4.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T17:13:26;4.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T17:18:27;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T17:20:58;4.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T17:23:32;4.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T17:26:02;4.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T17:28:37;4.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T17:31:13;4.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T17:33:42;4.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T17:38:38;4.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T17:41:06;4.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T17:43:33;4.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T17:46:00;4.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T17:48:33;4.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T17:51:02;4.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T17:53:30;4.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T17:55:57;4.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T17:58:25;4.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T18:00:54;4.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T18:03:45;4.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T18:06:32;4.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T18:09:20;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T18:12:27;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T18:14:56;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T18:19:55;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T18:22:22;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T18:24:49;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T18:27:16;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T18:29:43;3.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T18:32:22;3.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T18:34:55;3.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T18:37:30;3.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T18:39:59;3.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T18:42:31;3.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T18:47:41;3.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T18:50:08;3.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T18:52:37;3.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T18:57:46;3.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T19:00:20;3.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T19:02:47;3.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T19:05:15;3.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T19:07:44;3.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T19:10:17;3.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T19:12:44;3.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T19:15:32;3.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T19:18:00;3.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T19:20:45;3.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T19:23:19;3.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T19:25:47;3.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-15T19:28:18;3.10;99.90