sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5085;SDS011;4715;51.660;7.082;2023-04-15T00:01:04;4.60;;;3.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T00:03:27;4.10;;;3.50;;
5085;SDS011;4715;51.660;7.082;2023-04-15T00:05:49;3.40;;;2.90;;
5085;SDS011;4715;51.660;7.082;2023-04-15T00:08:13;2.97;;;2.77;;
5085;SDS011;4715;51.660;7.082;2023-04-15T00:10:34;3.07;;;2.87;;
5085;SDS011;4715;51.660;7.082;2023-04-15T00:12:56;3.90;;;3.70;;
5085;SDS011;4715;51.660;7.082;2023-04-15T00:15:18;4.47;;;3.33;;
5085;SDS011;4715;51.660;7.082;2023-04-15T00:17:41;4.00;;;3.70;;
5085;SDS011;4715;51.660;7.082;2023-04-15T00:20:03;4.13;;;3.40;;
5085;SDS011;4715;51.660;7.082;2023-04-15T00:22:27;3.50;;;3.20;;
5085;SDS011;4715;51.660;7.082;2023-04-15T00:24:51;3.53;;;3.23;;
5085;SDS011;4715;51.660;7.082;2023-04-15T00:27:13;3.17;;;2.80;;
5085;SDS011;4715;51.660;7.082;2023-04-15T00:29:35;4.47;;;3.97;;
5085;SDS011;4715;51.660;7.082;2023-04-15T00:31:57;3.90;;;3.60;;
5085;SDS011;4715;51.660;7.082;2023-04-15T00:34:19;4.00;;;3.70;;
5085;SDS011;4715;51.660;7.082;2023-04-15T00:36:41;3.83;;;3.53;;
5085;SDS011;4715;51.660;7.082;2023-04-15T00:39:03;3.83;;;3.47;;
5085;SDS011;4715;51.660;7.082;2023-04-15T00:41:26;3.47;;;3.27;;
5085;SDS011;4715;51.660;7.082;2023-04-15T00:43:48;5.60;;;3.90;;
5085;SDS011;4715;51.660;7.082;2023-04-15T00:46:11;3.80;;;3.50;;
5085;SDS011;4715;51.660;7.082;2023-04-15T00:48:34;3.43;;;3.13;;
5085;SDS011;4715;51.660;7.082;2023-04-15T00:50:57;5.60;;;4.07;;
5085;SDS011;4715;51.660;7.082;2023-04-15T00:53:20;4.13;;;3.83;;
5085;SDS011;4715;51.660;7.082;2023-04-15T00:55:41;3.40;;;3.20;;
5085;SDS011;4715;51.660;7.082;2023-04-15T00:58:04;3.93;;;3.57;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:00:26;3.67;;;3.37;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:02:49;3.90;;;3.40;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:05:12;4.07;;;3.67;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:07:36;3.67;;;3.37;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:09:58;3.20;;;3.00;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:12:20;2.73;;;2.60;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:14:43;3.13;;;2.90;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:17:05;3.30;;;3.00;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:19:27;2.70;;;2.60;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:21:49;2.70;;;2.50;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:24:11;3.40;;;2.40;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:26:38;2.90;;;2.70;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:29:00;2.27;;;2.17;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:31:22;3.37;;;3.07;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:33:45;2.40;;;2.30;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:36:08;3.70;;;2.50;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:38:31;2.53;;;2.33;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:40:53;2.93;;;2.47;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:43:19;2.73;;;2.53;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:45:41;2.40;;;2.30;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:48:03;2.20;;;2.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:50:24;2.53;;;2.33;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:52:47;2.43;;;2.13;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:55:09;2.57;;;2.37;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:57:31;1.97;;;1.83;;
5085;SDS011;4715;51.660;7.082;2023-04-15T01:59:54;2.53;;;2.43;;
5085;SDS011;4715;51.660;7.082;2023-04-15T02:02:16;2.20;;;2.07;;
5085;SDS011;4715;51.660;7.082;2023-04-15T02:04:38;2.40;;;2.30;;
5085;SDS011;4715;51.660;7.082;2023-04-15T02:07:00;2.03;;;1.93;;
5085;SDS011;4715;51.660;7.082;2023-04-15T02:09:22;3.53;;;2.90;;
5085;SDS011;4715;51.660;7.082;2023-04-15T02:11:44;2.23;;;2.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T02:14:06;2.30;;;2.20;;
5085;SDS011;4715;51.660;7.082;2023-04-15T02:16:29;2.20;;;2.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T02:18:51;2.20;;;2.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T02:21:14;2.40;;;2.30;;
5085;SDS011;4715;51.660;7.082;2023-04-15T02:23:37;2.53;;;2.33;;
5085;SDS011;4715;51.660;7.082;2023-04-15T02:26:00;2.60;;;2.40;;
5085;SDS011;4715;51.660;7.082;2023-04-15T02:28:21;2.60;;;2.40;;
5085;SDS011;4715;51.660;7.082;2023-04-15T02:30:46;2.67;;;2.57;;
5085;SDS011;4715;51.660;7.082;2023-04-15T02:33:11;3.47;;;3.20;;
5085;SDS011;4715;51.660;7.082;2023-04-15T02:35:33;2.73;;;2.53;;
5085;SDS011;4715;51.660;7.082;2023-04-15T02:37:58;4.67;;;3.37;;
5085;SDS011;4715;51.660;7.082;2023-04-15T02:40:20;3.40;;;3.20;;
5085;SDS011;4715;51.660;7.082;2023-04-15T02:42:41;3.30;;;3.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T02:45:04;4.07;;;3.77;;
5085;SDS011;4715;51.660;7.082;2023-04-15T02:47:27;3.23;;;3.03;;
5085;SDS011;4715;51.660;7.082;2023-04-15T02:49:50;3.43;;;3.17;;
5085;SDS011;4715;51.660;7.082;2023-04-15T02:52:12;3.40;;;3.07;;
5085;SDS011;4715;51.660;7.082;2023-04-15T02:54:34;4.10;;;3.20;;
5085;SDS011;4715;51.660;7.082;2023-04-15T02:56:56;3.07;;;2.87;;
5085;SDS011;4715;51.660;7.082;2023-04-15T02:59:18;2.83;;;2.63;;
5085;SDS011;4715;51.660;7.082;2023-04-15T03:01:40;3.13;;;2.90;;
5085;SDS011;4715;51.660;7.082;2023-04-15T03:04:02;2.77;;;2.67;;
5085;SDS011;4715;51.660;7.082;2023-04-15T03:06:26;2.80;;;2.60;;
5085;SDS011;4715;51.660;7.082;2023-04-15T03:08:47;2.63;;;2.43;;
5085;SDS011;4715;51.660;7.082;2023-04-15T03:11:09;2.00;;;1.90;;
5085;SDS011;4715;51.660;7.082;2023-04-15T03:13:31;2.00;;;1.90;;
5085;SDS011;4715;51.660;7.082;2023-04-15T03:15:53;2.43;;;2.33;;
5085;SDS011;4715;51.660;7.082;2023-04-15T03:18:15;3.57;;;3.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T03:20:37;3.13;;;2.93;;
5085;SDS011;4715;51.660;7.082;2023-04-15T03:23:00;3.33;;;3.07;;
5085;SDS011;4715;51.660;7.082;2023-04-15T03:25:22;3.40;;;3.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T03:27:44;3.90;;;3.47;;
5085;SDS011;4715;51.660;7.082;2023-04-15T03:30:06;3.93;;;3.67;;
5085;SDS011;4715;51.660;7.082;2023-04-15T03:32:29;3.53;;;3.23;;
5085;SDS011;4715;51.660;7.082;2023-04-15T03:34:50;4.10;;;3.70;;
5085;SDS011;4715;51.660;7.082;2023-04-15T03:37:12;4.13;;;3.80;;
5085;SDS011;4715;51.660;7.082;2023-04-15T03:39:35;3.73;;;3.43;;
5085;SDS011;4715;51.660;7.082;2023-04-15T03:41:58;3.30;;;2.97;;
5085;SDS011;4715;51.660;7.082;2023-04-15T03:44:20;4.80;;;4.00;;
5085;SDS011;4715;51.660;7.082;2023-04-15T03:46:42;3.07;;;2.77;;
5085;SDS011;4715;51.660;7.082;2023-04-15T03:49:05;4.20;;;3.90;;
5085;SDS011;4715;51.660;7.082;2023-04-15T03:51:27;3.23;;;2.87;;
5085;SDS011;4715;51.660;7.082;2023-04-15T03:53:49;3.57;;;3.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T03:56:12;3.63;;;3.40;;
5085;SDS011;4715;51.660;7.082;2023-04-15T03:58:34;3.83;;;3.63;;
5085;SDS011;4715;51.660;7.082;2023-04-15T04:00:55;3.37;;;3.07;;
5085;SDS011;4715;51.660;7.082;2023-04-15T04:03:17;3.47;;;3.27;;
5085;SDS011;4715;51.660;7.082;2023-04-15T04:05:39;5.13;;;4.50;;
5085;SDS011;4715;51.660;7.082;2023-04-15T04:08:01;3.30;;;3.07;;
5085;SDS011;4715;51.660;7.082;2023-04-15T04:10:23;3.80;;;3.47;;
5085;SDS011;4715;51.660;7.082;2023-04-15T04:12:48;3.77;;;3.47;;
5085;SDS011;4715;51.660;7.082;2023-04-15T04:15:10;4.00;;;3.70;;
5085;SDS011;4715;51.660;7.082;2023-04-15T04:17:32;3.30;;;3.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T04:19:54;3.83;;;3.50;;
5085;SDS011;4715;51.660;7.082;2023-04-15T04:22:15;6.70;;;3.20;;
5085;SDS011;4715;51.660;7.082;2023-04-15T04:24:37;3.23;;;2.93;;
5085;SDS011;4715;51.660;7.082;2023-04-15T04:26:59;2.90;;;2.70;;
5085;SDS011;4715;51.660;7.082;2023-04-15T04:29:22;3.30;;;3.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T04:31:44;4.23;;;3.47;;
5085;SDS011;4715;51.660;7.082;2023-04-15T04:34:07;3.40;;;3.20;;
5085;SDS011;4715;51.660;7.082;2023-04-15T04:36:29;3.83;;;3.53;;
5085;SDS011;4715;51.660;7.082;2023-04-15T04:38:51;3.27;;;3.07;;
5085;SDS011;4715;51.660;7.082;2023-04-15T04:41:13;3.73;;;3.43;;
5085;SDS011;4715;51.660;7.082;2023-04-15T04:43:35;3.33;;;3.13;;
5085;SDS011;4715;51.660;7.082;2023-04-15T04:45:59;7.67;;;4.07;;
5085;SDS011;4715;51.660;7.082;2023-04-15T04:48:21;4.50;;;4.20;;
5085;SDS011;4715;51.660;7.082;2023-04-15T04:50:43;4.17;;;3.77;;
5085;SDS011;4715;51.660;7.082;2023-04-15T04:53:06;4.27;;;3.97;;
5085;SDS011;4715;51.660;7.082;2023-04-15T04:55:28;5.07;;;4.67;;
5085;SDS011;4715;51.660;7.082;2023-04-15T04:57:50;6.10;;;4.90;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:00:12;5.47;;;4.63;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:02:36;4.97;;;4.57;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:04:58;4.53;;;4.13;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:07:20;5.40;;;4.90;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:09:42;4.40;;;4.00;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:12:04;4.67;;;4.30;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:14:26;4.90;;;4.43;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:16:48;5.00;;;4.13;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:19:11;4.67;;;4.27;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:21:35;5.10;;;4.70;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:23:57;5.23;;;4.80;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:26:19;5.03;;;4.63;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:28:41;4.43;;;4.03;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:31:03;7.87;;;4.87;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:33:26;5.30;;;4.73;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:35:49;5.00;;;4.33;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:38:11;4.60;;;4.30;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:40:33;5.50;;;5.00;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:42:55;6.50;;;5.63;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:45:17;7.07;;;6.37;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:47:39;6.07;;;5.40;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:50:01;7.13;;;6.20;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:52:24;7.67;;;6.37;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:54:46;9.13;;;6.37;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:57:08;7.90;;;6.67;;
5085;SDS011;4715;51.660;7.082;2023-04-15T05:59:33;7.30;;;6.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T06:01:55;6.73;;;5.30;;
5085;SDS011;4715;51.660;7.082;2023-04-15T06:04:17;6.93;;;5.30;;
5085;SDS011;4715;51.660;7.082;2023-04-15T06:06:39;5.40;;;4.93;;
5085;SDS011;4715;51.660;7.082;2023-04-15T06:09:02;5.73;;;4.90;;
5085;SDS011;4715;51.660;7.082;2023-04-15T06:11:25;6.17;;;5.53;;
5085;SDS011;4715;51.660;7.082;2023-04-15T06:13:47;5.87;;;4.90;;
5085;SDS011;4715;51.660;7.082;2023-04-15T06:16:08;5.90;;;5.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T06:18:30;5.43;;;4.90;;
5085;SDS011;4715;51.660;7.082;2023-04-15T06:20:52;5.67;;;5.17;;
5085;SDS011;4715;51.660;7.082;2023-04-15T06:23:14;8.97;;;7.70;;
5085;SDS011;4715;51.660;7.082;2023-04-15T06:28:20;6.73;;;6.07;;
5085;SDS011;4715;51.660;7.082;2023-04-15T06:30:43;10.40;;;8.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T06:33:05;7.53;;;6.30;;
5085;SDS011;4715;51.660;7.082;2023-04-15T06:35:27;7.73;;;6.63;;
5085;SDS011;4715;51.660;7.082;2023-04-15T06:37:49;6.80;;;6.07;;
5085;SDS011;4715;51.660;7.082;2023-04-15T06:40:11;8.23;;;7.03;;
5085;SDS011;4715;51.660;7.082;2023-04-15T06:42:35;7.50;;;6.73;;
5085;SDS011;4715;51.660;7.082;2023-04-15T06:44:57;7.27;;;6.53;;
5085;SDS011;4715;51.660;7.082;2023-04-15T06:47:19;7.10;;;6.40;;
5085;SDS011;4715;51.660;7.082;2023-04-15T06:49:41;8.03;;;7.23;;
5085;SDS011;4715;51.660;7.082;2023-04-15T06:52:04;7.67;;;6.63;;
5085;SDS011;4715;51.660;7.082;2023-04-15T06:54:26;7.37;;;6.63;;
5085;SDS011;4715;51.660;7.082;2023-04-15T06:56:47;5.67;;;5.07;;
5085;SDS011;4715;51.660;7.082;2023-04-15T06:59:12;7.93;;;7.27;;
5085;SDS011;4715;51.660;7.082;2023-04-15T07:01:34;5.17;;;4.77;;
5085;SDS011;4715;51.660;7.082;2023-04-15T07:03:56;6.20;;;5.60;;
5085;SDS011;4715;51.660;7.082;2023-04-15T07:06:20;4.50;;;4.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T07:08:53;5.27;;;4.87;;
5085;SDS011;4715;51.660;7.082;2023-04-15T07:11:15;4.77;;;4.33;;
5085;SDS011;4715;51.660;7.082;2023-04-15T07:13:37;6.13;;;5.17;;
5085;SDS011;4715;51.660;7.082;2023-04-15T07:16:12;5.07;;;4.63;;
5085;SDS011;4715;51.660;7.082;2023-04-15T07:18:36;6.30;;;5.70;;
5085;SDS011;4715;51.660;7.082;2023-04-15T07:20:58;5.77;;;5.27;;
5085;SDS011;4715;51.660;7.082;2023-04-15T07:23:20;6.00;;;5.50;;
5085;SDS011;4715;51.660;7.082;2023-04-15T07:25:42;7.33;;;5.83;;
5085;SDS011;4715;51.660;7.082;2023-04-15T07:28:04;5.97;;;5.47;;
5085;SDS011;4715;51.660;7.082;2023-04-15T07:30:28;7.23;;;5.00;;
5085;SDS011;4715;51.660;7.082;2023-04-15T07:32:58;5.40;;;5.00;;
5085;SDS011;4715;51.660;7.082;2023-04-15T07:35:21;5.30;;;4.90;;
5085;SDS011;4715;51.660;7.082;2023-04-15T07:37:44;5.53;;;5.03;;
5085;SDS011;4715;51.660;7.082;2023-04-15T07:40:06;5.87;;;4.50;;
5085;SDS011;4715;51.660;7.082;2023-04-15T07:42:29;4.03;;;3.73;;
5085;SDS011;4715;51.660;7.082;2023-04-15T07:44:51;4.40;;;4.00;;
5085;SDS011;4715;51.660;7.082;2023-04-15T07:47:13;5.33;;;4.83;;
5085;SDS011;4715;51.660;7.082;2023-04-15T07:49:37;6.57;;;4.70;;
5085;SDS011;4715;51.660;7.082;2023-04-15T07:51:58;5.20;;;4.70;;
5085;SDS011;4715;51.660;7.082;2023-04-15T07:54:20;4.57;;;4.20;;
5085;SDS011;4715;51.660;7.082;2023-04-15T07:56:42;4.47;;;4.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T07:59:04;5.77;;;5.20;;
5085;SDS011;4715;51.660;7.082;2023-04-15T08:01:26;5.63;;;4.77;;
5085;SDS011;4715;51.660;7.082;2023-04-15T08:03:48;5.67;;;5.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T08:06:12;5.03;;;4.63;;
5085;SDS011;4715;51.660;7.082;2023-04-15T08:08:36;4.77;;;4.37;;
5085;SDS011;4715;51.660;7.082;2023-04-15T08:11:15;5.03;;;4.53;;
5085;SDS011;4715;51.660;7.082;2023-04-15T08:13:40;6.17;;;4.77;;
5085;SDS011;4715;51.660;7.082;2023-04-15T08:16:12;4.00;;;3.70;;
5085;SDS011;4715;51.660;7.082;2023-04-15T08:18:37;5.10;;;4.67;;
5085;SDS011;4715;51.660;7.082;2023-04-15T08:20:59;4.53;;;4.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T08:23:23;4.57;;;4.17;;
5085;SDS011;4715;51.660;7.082;2023-04-15T08:25:44;4.50;;;4.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T08:28:07;4.17;;;3.80;;
5085;SDS011;4715;51.660;7.082;2023-04-15T08:30:29;5.37;;;4.13;;
5085;SDS011;4715;51.660;7.082;2023-04-15T08:32:51;4.10;;;3.80;;
5085;SDS011;4715;51.660;7.082;2023-04-15T08:35:13;4.03;;;3.63;;
5085;SDS011;4715;51.660;7.082;2023-04-15T08:37:35;3.03;;;2.80;;
5085;SDS011;4715;51.660;7.082;2023-04-15T08:39:58;4.40;;;4.00;;
5085;SDS011;4715;51.660;7.082;2023-04-15T08:42:23;3.90;;;3.63;;
5085;SDS011;4715;51.660;7.082;2023-04-15T08:44:51;4.13;;;3.57;;
5085;SDS011;4715;51.660;7.082;2023-04-15T08:47:15;4.10;;;3.80;;
5085;SDS011;4715;51.660;7.082;2023-04-15T08:49:41;4.70;;;3.40;;
5085;SDS011;4715;51.660;7.082;2023-04-15T08:52:04;5.13;;;4.73;;
5085;SDS011;4715;51.660;7.082;2023-04-15T08:54:27;7.83;;;4.03;;
5085;SDS011;4715;51.660;7.082;2023-04-15T08:56:50;3.10;;;2.90;;
5085;SDS011;4715;51.660;7.082;2023-04-15T08:59:13;4.07;;;3.43;;
5085;SDS011;4715;51.660;7.082;2023-04-15T09:01:37;3.43;;;3.13;;
5085;SDS011;4715;51.660;7.082;2023-04-15T09:03:59;3.03;;;2.80;;
5085;SDS011;4715;51.660;7.082;2023-04-15T09:06:25;2.90;;;2.80;;
5085;SDS011;4715;51.660;7.082;2023-04-15T09:08:55;2.80;;;2.60;;
5085;SDS011;4715;51.660;7.082;2023-04-15T09:11:17;3.90;;;3.70;;
5085;SDS011;4715;51.660;7.082;2023-04-15T09:13:40;4.33;;;3.97;;
5085;SDS011;4715;51.660;7.082;2023-04-15T09:16:02;4.07;;;3.70;;
5085;SDS011;4715;51.660;7.082;2023-04-15T09:18:27;3.40;;;3.20;;
5085;SDS011;4715;51.660;7.082;2023-04-15T09:20:49;3.30;;;3.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T09:23:14;3.70;;;3.40;;
5085;SDS011;4715;51.660;7.082;2023-04-15T09:25:36;3.60;;;3.40;;
5085;SDS011;4715;51.660;7.082;2023-04-15T09:28:01;4.27;;;3.87;;
5085;SDS011;4715;51.660;7.082;2023-04-15T09:30:25;3.90;;;3.60;;
5085;SDS011;4715;51.660;7.082;2023-04-15T09:32:49;3.30;;;3.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T09:35:11;4.40;;;4.03;;
5085;SDS011;4715;51.660;7.082;2023-04-15T09:37:34;4.73;;;4.20;;
5085;SDS011;4715;51.660;7.082;2023-04-15T09:39:56;3.80;;;3.50;;
5085;SDS011;4715;51.660;7.082;2023-04-15T09:42:18;4.40;;;3.97;;
5085;SDS011;4715;51.660;7.082;2023-04-15T09:44:43;3.57;;;3.30;;
5085;SDS011;4715;51.660;7.082;2023-04-15T09:47:07;3.50;;;3.20;;
5085;SDS011;4715;51.660;7.082;2023-04-15T09:49:28;4.70;;;4.37;;
5085;SDS011;4715;51.660;7.082;2023-04-15T09:51:50;3.53;;;3.23;;
5085;SDS011;4715;51.660;7.082;2023-04-15T09:54:19;3.20;;;2.97;;
5085;SDS011;4715;51.660;7.082;2023-04-15T09:56:41;3.47;;;3.17;;
5085;SDS011;4715;51.660;7.082;2023-04-15T09:59:04;4.23;;;3.93;;
5085;SDS011;4715;51.660;7.082;2023-04-15T10:01:26;4.03;;;3.80;;
5085;SDS011;4715;51.660;7.082;2023-04-15T10:03:50;4.33;;;4.00;;
5085;SDS011;4715;51.660;7.082;2023-04-15T10:06:20;5.20;;;4.67;;
5085;SDS011;4715;51.660;7.082;2023-04-15T10:08:44;3.50;;;3.30;;
5085;SDS011;4715;51.660;7.082;2023-04-15T10:11:07;2.97;;;2.70;;
5085;SDS011;4715;51.660;7.082;2023-04-15T10:13:30;4.10;;;3.80;;
5085;SDS011;4715;51.660;7.082;2023-04-15T10:16:03;3.90;;;3.60;;
5085;SDS011;4715;51.660;7.082;2023-04-15T10:18:27;3.43;;;3.13;;
5085;SDS011;4715;51.660;7.082;2023-04-15T10:20:54;4.87;;;4.57;;
5085;SDS011;4715;51.660;7.082;2023-04-15T10:23:16;4.27;;;3.87;;
5085;SDS011;4715;51.660;7.082;2023-04-15T10:25:39;6.00;;;3.60;;
5085;SDS011;4715;51.660;7.082;2023-04-15T10:28:02;3.63;;;3.43;;
5085;SDS011;4715;51.660;7.082;2023-04-15T10:30:25;3.77;;;3.50;;
5085;SDS011;4715;51.660;7.082;2023-04-15T10:32:47;4.93;;;3.80;;
5085;SDS011;4715;51.660;7.082;2023-04-15T10:35:09;3.13;;;2.93;;
5085;SDS011;4715;51.660;7.082;2023-04-15T10:37:34;3.30;;;3.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T10:39:57;2.87;;;2.67;;
5085;SDS011;4715;51.660;7.082;2023-04-15T10:42:19;3.83;;;3.53;;
5085;SDS011;4715;51.660;7.082;2023-04-15T10:44:42;5.77;;;2.93;;
5085;SDS011;4715;51.660;7.082;2023-04-15T10:47:11;3.20;;;3.00;;
5085;SDS011;4715;51.660;7.082;2023-04-15T10:49:34;3.30;;;3.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T10:52:05;3.87;;;3.50;;
5085;SDS011;4715;51.660;7.082;2023-04-15T10:54:33;3.80;;;3.50;;
5085;SDS011;4715;51.660;7.082;2023-04-15T10:57:05;2.93;;;2.73;;
5085;SDS011;4715;51.660;7.082;2023-04-15T10:59:29;3.50;;;3.30;;
5085;SDS011;4715;51.660;7.082;2023-04-15T11:02:02;3.27;;;2.97;;
5085;SDS011;4715;51.660;7.082;2023-04-15T11:04:50;3.20;;;3.00;;
5085;SDS011;4715;51.660;7.082;2023-04-15T11:07:13;3.70;;;3.00;;
5085;SDS011;4715;51.660;7.082;2023-04-15T11:09:36;3.03;;;2.83;;
5085;SDS011;4715;51.660;7.082;2023-04-15T11:12:05;5.80;;;2.97;;
5085;SDS011;4715;51.660;7.082;2023-04-15T11:14:28;5.63;;;3.60;;
5085;SDS011;4715;51.660;7.082;2023-04-15T11:16:50;3.20;;;3.00;;
5085;SDS011;4715;51.660;7.082;2023-04-15T11:19:12;3.90;;;3.20;;
5085;SDS011;4715;51.660;7.082;2023-04-15T11:21:34;3.60;;;3.30;;
5085;SDS011;4715;51.660;7.082;2023-04-15T11:23:57;3.13;;;2.93;;
5085;SDS011;4715;51.660;7.082;2023-04-15T11:26:24;2.80;;;2.70;;
5085;SDS011;4715;51.660;7.082;2023-04-15T11:28:47;3.00;;;2.80;;
5085;SDS011;4715;51.660;7.082;2023-04-15T11:31:09;3.40;;;3.20;;
5085;SDS011;4715;51.660;7.082;2023-04-15T11:33:33;4.17;;;3.80;;
5085;SDS011;4715;51.660;7.082;2023-04-15T11:35:55;4.07;;;3.73;;
5085;SDS011;4715;51.660;7.082;2023-04-15T11:38:17;3.57;;;3.37;;
5085;SDS011;4715;51.660;7.082;2023-04-15T11:40:39;3.63;;;3.33;;
5085;SDS011;4715;51.660;7.082;2023-04-15T11:43:06;3.60;;;3.40;;
5085;SDS011;4715;51.660;7.082;2023-04-15T11:45:29;3.27;;;3.03;;
5085;SDS011;4715;51.660;7.082;2023-04-15T11:47:52;3.97;;;3.67;;
5085;SDS011;4715;51.660;7.082;2023-04-15T11:50:14;3.70;;;3.40;;
5085;SDS011;4715;51.660;7.082;2023-04-15T11:52:37;2.90;;;2.70;;
5085;SDS011;4715;51.660;7.082;2023-04-15T11:55:02;3.57;;;3.30;;
5085;SDS011;4715;51.660;7.082;2023-04-15T11:57:29;3.80;;;3.47;;
5085;SDS011;4715;51.660;7.082;2023-04-15T12:00:00;4.10;;;3.80;;
5085;SDS011;4715;51.660;7.082;2023-04-15T12:02:29;3.30;;;3.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T12:05:01;3.67;;;3.47;;
5085;SDS011;4715;51.660;7.082;2023-04-15T12:07:24;3.27;;;3.07;;
5085;SDS011;4715;51.660;7.082;2023-04-15T12:09:53;3.33;;;3.03;;
5085;SDS011;4715;51.660;7.082;2023-04-15T12:12:17;3.40;;;3.20;;
5085;SDS011;4715;51.660;7.082;2023-04-15T12:14:39;2.57;;;2.37;;
5085;SDS011;4715;51.660;7.082;2023-04-15T12:17:04;4.73;;;2.60;;
5085;SDS011;4715;51.660;7.082;2023-04-15T12:19:27;2.67;;;2.47;;
5085;SDS011;4715;51.660;7.082;2023-04-15T12:21:52;2.97;;;2.77;;
5085;SDS011;4715;51.660;7.082;2023-04-15T12:24:20;2.63;;;2.43;;
5085;SDS011;4715;51.660;7.082;2023-04-15T12:26:43;2.80;;;2.60;;
5085;SDS011;4715;51.660;7.082;2023-04-15T12:29:07;3.60;;;3.30;;
5085;SDS011;4715;51.660;7.082;2023-04-15T12:31:31;4.33;;;2.57;;
5085;SDS011;4715;51.660;7.082;2023-04-15T12:33:57;2.00;;;1.90;;
5085;SDS011;4715;51.660;7.082;2023-04-15T12:36:20;2.30;;;2.20;;
5085;SDS011;4715;51.660;7.082;2023-04-15T12:38:42;3.13;;;2.87;;
5085;SDS011;4715;51.660;7.082;2023-04-15T12:41:04;2.10;;;2.00;;
5085;SDS011;4715;51.660;7.082;2023-04-15T12:43:26;1.90;;;1.80;;
5085;SDS011;4715;51.660;7.082;2023-04-15T12:45:50;1.90;;;1.80;;
5085;SDS011;4715;51.660;7.082;2023-04-15T12:48:12;2.30;;;2.20;;
5085;SDS011;4715;51.660;7.082;2023-04-15T12:50:35;2.10;;;2.00;;
5085;SDS011;4715;51.660;7.082;2023-04-15T12:52:57;1.97;;;1.87;;
5085;SDS011;4715;51.660;7.082;2023-04-15T12:55:20;2.90;;;2.60;;
5085;SDS011;4715;51.660;7.082;2023-04-15T12:57:43;2.23;;;2.13;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:00:06;2.70;;;2.50;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:02:30;3.00;;;2.77;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:04:53;2.80;;;2.20;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:07:16;2.40;;;2.30;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:09:38;3.00;;;2.80;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:12:00;3.23;;;2.60;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:14:24;2.80;;;2.40;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:16:53;2.80;;;1.90;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:19:15;2.07;;;1.97;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:21:37;2.40;;;2.30;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:24:01;2.30;;;2.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:26:23;2.07;;;1.97;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:28:50;2.10;;;2.00;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:31:12;3.27;;;3.07;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:33:34;2.20;;;2.00;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:35:56;2.67;;;2.50;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:38:19;2.70;;;2.60;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:40:42;2.07;;;1.97;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:43:05;3.17;;;2.53;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:45:27;2.57;;;2.47;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:47:49;2.03;;;1.93;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:50:10;2.63;;;2.43;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:52:33;2.60;;;2.33;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:54:55;2.87;;;2.60;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:57:18;2.57;;;2.00;;
5085;SDS011;4715;51.660;7.082;2023-04-15T13:59:41;2.57;;;2.37;;
5085;SDS011;4715;51.660;7.082;2023-04-15T14:02:04;2.67;;;2.47;;
5085;SDS011;4715;51.660;7.082;2023-04-15T14:04:26;2.10;;;2.00;;
5085;SDS011;4715;51.660;7.082;2023-04-15T14:06:49;3.03;;;2.70;;
5085;SDS011;4715;51.660;7.082;2023-04-15T14:09:11;2.30;;;2.20;;
5085;SDS011;4715;51.660;7.082;2023-04-15T14:11:44;1.83;;;1.73;;
5085;SDS011;4715;51.660;7.082;2023-04-15T14:14:08;3.10;;;2.53;;
5085;SDS011;4715;51.660;7.082;2023-04-15T14:16:31;2.33;;;2.23;;
5085;SDS011;4715;51.660;7.082;2023-04-15T14:18:56;5.37;;;1.97;;
5085;SDS011;4715;51.660;7.082;2023-04-15T14:21:18;3.37;;;2.77;;
5085;SDS011;4715;51.660;7.082;2023-04-15T14:23:40;3.37;;;2.63;;
5085;SDS011;4715;51.660;7.082;2023-04-15T14:26:05;3.50;;;2.60;;
5085;SDS011;4715;51.660;7.082;2023-04-15T14:28:28;2.20;;;2.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T14:30:52;2.17;;;2.07;;
5085;SDS011;4715;51.660;7.082;2023-04-15T14:33:15;2.53;;;2.10;;
5085;SDS011;4715;51.660;7.082;2023-04-15T14:35:37;2.70;;;2.03;;
5085;SDS011;4715;51.660;7.082;2023-04-15T14:37:59;2.30;;;2.20;;
5085;SDS011;4715;51.660;7.082;2023-04-15T14:40:36;2.63;;;2.37;;
5085;SDS011;4715;51.660;7.082;2023-04-15T14:42:59;2.03;;;1.93;;
5085;SDS011;4715;51.660;7.082;2023-04-15T14:45:23;2.77;;;2.57;;
5085;SDS011;4715;51.660;7.082;2023-04-15T14:47:47;2.13;;;2.03;;
5085;SDS011;4715;51.660;7.082;2023-04-15T14:50:09;2.17;;;2.03;;
5085;SDS011;4715;51.660;7.082;2023-04-15T14:52:32;2.40;;;2.20;;