sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22308;SDS011;11322;50.858;-1.778;2023-08-31T00:00:34;3.35;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T00:05:36;1.95;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T00:10:34;4.25;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T00:15:34;3.1;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T00:20:34;5.05;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T00:25:34;1.45;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T00:30:34;2.9;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T00:35:34;2.95;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T00:40:38;1.9;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T00:45:34;2.25;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T00:50:34;2.0;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T00:55:34;3.0;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T01:00:36;1.7;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T01:05:37;3.4;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T01:10:36;1.0;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T01:15:34;1.0;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T01:20:34;1.75;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T01:25:34;1.95;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T01:30:34;1.15;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T01:35:35;1.0;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T01:40:35;4.05;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T01:45:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T01:50:34;2.1;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T01:55:34;0.85;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T02:00:34;1.75;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T02:05:34;1.1;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T02:10:34;1.4;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T02:15:34;2.95;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T02:20:34;1.35;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T02:25:34;1.15;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T02:30:34;1.0;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T02:35:34;1.1;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T02:40:34;1.55;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T02:45:34;1.5;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T02:50:34;1.65;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T02:55:34;1.2;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T03:00:34;3.95;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T03:05:34;1.3;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T03:10:34;2.85;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T03:15:34;1.15;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T03:20:34;2.8;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T03:25:34;1.2;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T03:30:34;1.5;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T03:35:34;0.8;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T03:40:34;2.15;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T03:45:34;4.85;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T03:50:34;1.8;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T03:55:35;0.95;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T04:00:34;1.5;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T04:05:34;2.3;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T04:10:34;0.75;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T04:15:34;1.4;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T04:20:34;1.5;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T04:25:34;1.3;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T04:30:34;0.85;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T04:35:34;2.2;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T04:40:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T04:45:34;1.75;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T04:50:34;2.95;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T04:55:34;0.95;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T05:00:34;1.45;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T05:05:34;0.65;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T05:10:34;0.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T05:15:34;2.3;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T05:20:34;1.35;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T05:25:34;0.55;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T05:30:34;1.0;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T05:35:36;2.1;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T05:40:34;3.1;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T05:45:34;4.5;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T05:50:34;2.15;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T05:55:35;1.75;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T06:00:35;1.05;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T06:05:37;1.2;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T06:10:34;1.5;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T06:15:34;1.45;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T06:20:34;1.5;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T06:25:34;1.75;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T06:30:34;3.75;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T06:35:34;1.75;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T06:40:34;1.5;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T06:45:34;0.8;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T06:50:34;1.35;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T06:55:34;2.75;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T07:00:34;2.1;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T07:05:34;1.45;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T07:10:34;1.05;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T07:15:34;3.25;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T07:20:34;1.95;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T07:25:34;0.65;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T07:30:34;2.6;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T07:35:34;0.6;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T07:40:34;1.65;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T07:45:34;1.55;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T07:50:34;4.1;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T07:55:34;1.0;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T08:00:34;1.1;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T08:05:34;0.45;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T08:10:34;4.1;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T08:15:34;1.25;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T08:20:34;2.3;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T08:25:34;1.45;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T08:30:34;2.05;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T08:35:34;0.9;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T08:40:34;2.45;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T08:45:35;7.95;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T08:50:34;1.15;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T08:55:34;0.95;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T09:00:34;2.45;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T09:05:34;3.2;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T09:10:35;2.7;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T09:15:39;0.8;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T09:20:42;2.3;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T09:25:35;1.35;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T09:30:34;1.55;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T09:35:34;2.55;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T09:40:34;3.75;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T09:45:34;3.55;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T09:50:34;1.8;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T09:55:34;0.5;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T10:00:35;2.25;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T10:05:34;2.9;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T10:10:34;2.65;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T10:15:34;4.25;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T10:20:34;1.25;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T10:25:59;4.15;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T10:30:34;1.85;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T10:35:40;1.4;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T10:40:34;0.8;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T10:45:43;1.35;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T10:50:34;0.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T10:55:34;0.8;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T11:00:46;2.55;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T11:05:34;0.9;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T11:10:34;2.15;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T11:15:34;5.65;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T11:20:34;1.2;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T11:25:34;4.05;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T11:30:34;3.95;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T11:35:35;2.1;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T11:40:34;2.4;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T11:45:34;0.75;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T11:50:34;0.85;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T11:55:34;2.7;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T12:00:34;1.85;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T12:05:44;1.5;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T12:11:34;2.7;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T12:15:34;1.2;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T12:20:34;0.65;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T12:25:34;2.0;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T12:30:34;1.3;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T12:35:34;0.7;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T12:40:34;0.5;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T12:45:34;0.45;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T12:50:34;3.5;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T12:55:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T13:00:34;1.1;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T13:05:34;0.45;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T13:10:34;0.2;;;0.2;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T13:15:34;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T13:20:34;0.45;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T13:25:34;0.4;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T13:30:34;0.5;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T13:35:34;0.5;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T13:40:34;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T13:45:34;0.2;;;0.2;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T13:50:34;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T13:55:34;0.2;;;0.2;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T14:00:34;0.2;;;0.2;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T14:05:34;2.0;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T14:10:38;0.95;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T14:15:34;0.85;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T14:20:34;0.55;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T14:25:34;2.1;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T14:30:35;1.45;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T14:35:36;2.3;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T14:40:34;2.35;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T14:45:34;0.7;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T14:50:34;1.85;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T14:55:34;2.15;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T15:00:34;0.4;;;0.35;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T15:05:34;0.65;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T15:10:34;0.55;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T15:15:34;0.65;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T15:20:34;3.0;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T15:25:34;0.9;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T15:30:34;1.0;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T15:35:34;1.15;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T15:40:34;0.95;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T15:45:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T15:50:34;1.75;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T15:55:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T16:00:34;0.45;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T16:05:34;3.25;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T16:10:34;1.4;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T16:15:34;0.45;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T16:20:35;0.5;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T16:25:34;0.6;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T16:30:34;1.5;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T16:35:34;0.7;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T16:40:34;0.7;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T16:45:34;1.6;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T16:50:34;1.25;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T16:55:36;1.0;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T17:00:34;1.1;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T17:05:34;0.95;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T17:10:37;0.9;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T17:15:46;1.1;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T17:20:34;0.65;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T17:25:34;0.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T17:30:34;0.9;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T17:35:34;1.4;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T17:40:46;1.5;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T17:45:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T17:50:34;1.3;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T17:55:34;1.95;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T18:00:34;4.8;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T18:05:34;0.75;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T18:10:34;1.65;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T18:15:34;1.05;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T18:20:34;0.85;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T18:25:34;1.35;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T18:30:34;0.8;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T18:35:34;1.2;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T18:40:34;1.15;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T18:45:34;1.35;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T18:50:34;0.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T18:55:34;0.35;;;0.35;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T19:00:35;1.15;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T19:05:34;0.95;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T19:10:34;1.15;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T19:15:34;2.35;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T19:20:34;1.5;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T19:25:34;3.65;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T19:30:34;2.7;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T19:35:34;2.95;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T19:40:34;3.75;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T19:45:34;1.95;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T19:50:34;1.65;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T19:55:34;6.8;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T20:00:34;1.75;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T20:05:34;4.2;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T20:10:34;4.65;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T20:15:34;3.9;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T20:20:34;3.8;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T20:25:34;4.95;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T20:30:34;4.25;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T20:35:34;1.05;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T20:40:36;5.95;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T20:45:34;2.0;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T20:50:34;3.25;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T20:55:34;3.8;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T21:00:36;4.05;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T21:05:34;3.1;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T21:10:34;5.6;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T21:15:34;7.15;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T21:20:34;3.25;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T21:25:34;3.25;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T21:30:34;5.55;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T21:35:34;6.2;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T21:40:34;1.55;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T21:45:34;1.1;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T21:50:34;2.6;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T21:55:34;1.25;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T22:00:34;4.45;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T22:05:34;3.35;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T22:10:34;2.8;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T22:15:34;2.9;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T22:20:34;4.3;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T22:25:34;3.95;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T22:30:34;1.8;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T22:35:34;5.1;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T22:40:34;6.3;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T22:45:34;4.2;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T22:50:34;2.4;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T22:55:34;2.5;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T23:00:34;6.55;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T23:05:34;7.4;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T23:10:34;4.7;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T23:15:35;2.4;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T23:20:34;6.1;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T23:25:34;3.9;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T23:30:34;3.8;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T23:35:34;2.85;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T23:40:34;7.45;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T23:45:34;7.55;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T23:50:34;8.4;;;3.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-31T23:55:37;10.3;;;3.4;;
