sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64792;BME280;51226;47.504;19.074;2023-04-28T00:02:36;100787.13;;;10.12;45.24
64792;BME280;51226;47.504;19.074;2023-04-28T00:05:40;100792.28;;;10.11;45.64
64792;BME280;51226;47.504;19.074;2023-04-28T00:08:43;100788.91;;;10.13;45.34
64792;BME280;51226;47.504;19.074;2023-04-28T00:11:45;100792.22;;;10.09;45.76
64792;BME280;51226;47.504;19.074;2023-04-28T00:14:48;100795.53;;;10.07;45.66
64792;BME280;51226;47.504;19.074;2023-04-28T00:17:51;100804.13;;;10.04;45.75
64792;BME280;51226;47.504;19.074;2023-04-28T00:20:54;100798.00;;;10.04;45.38
64792;BME280;51226;47.504;19.074;2023-04-28T00:23:57;100797.84;;;10.00;45.58
64792;BME280;51226;47.504;19.074;2023-04-28T00:26:59;100793.25;;;9.95;45.89
64792;BME280;51226;47.504;19.074;2023-04-28T00:30:02;100796.56;;;9.91;45.99
64792;BME280;51226;47.504;19.074;2023-04-28T00:33:05;100795.50;;;9.87;46.24
64792;BME280;51226;47.504;19.074;2023-04-28T00:36:08;100799.66;;;9.83;46.71
64792;BME280;51226;47.504;19.074;2023-04-28T00:39:11;100792.47;;;9.78;47.01
64792;BME280;51226;47.504;19.074;2023-04-28T00:42:14;100804.47;;;9.74;47.32
64792;BME280;51226;47.504;19.074;2023-04-28T00:45:17;100800.91;;;9.72;47.71
64792;BME280;51226;47.504;19.074;2023-04-28T00:48:20;100801.62;;;9.70;47.77
64792;BME280;51226;47.504;19.074;2023-04-28T00:51:24;100794.50;;;9.66;48.25
64792;BME280;51226;47.504;19.074;2023-04-28T00:54:29;100800.34;;;9.61;48.55
64792;BME280;51226;47.504;19.074;2023-04-28T00:57:32;100801.16;;;9.60;48.92
64792;BME280;51226;47.504;19.074;2023-04-28T01:00:35;100804.47;;;9.56;49.02
64792;BME280;51226;47.504;19.074;2023-04-28T01:03:38;100805.94;;;9.51;49.27
64792;BME280;51226;47.504;19.074;2023-04-28T01:06:42;100808.31;;;9.46;49.39
64792;BME280;51226;47.504;19.074;2023-04-28T01:09:45;100814.28;;;9.44;49.50
64792;BME280;51226;47.504;19.074;2023-04-28T01:12:50;100809.72;;;9.40;49.28
64792;BME280;51226;47.504;19.074;2023-04-28T01:15:53;100806.25;;;9.39;49.68
64792;BME280;51226;47.504;19.074;2023-04-28T01:18:56;100809.66;;;9.38;49.92
64792;BME280;51226;47.504;19.074;2023-04-28T01:21:59;100808.00;;;9.40;49.83
64792;BME280;51226;47.504;19.074;2023-04-28T01:25:02;100802.78;;;9.40;49.75
64792;BME280;51226;47.504;19.074;2023-04-28T01:28:05;100802.06;;;9.43;49.76
64792;BME280;51226;47.504;19.074;2023-04-28T01:31:08;100810.69;;;9.42;50.03
64792;BME280;51226;47.504;19.074;2023-04-28T01:34:11;100811.53;;;9.41;50.52
64792;BME280;51226;47.504;19.074;2023-04-28T01:37:13;100813.22;;;9.40;50.54
64792;BME280;51226;47.504;19.074;2023-04-28T01:40:16;100808.84;;;9.39;50.47
64792;BME280;51226;47.504;19.074;2023-04-28T01:43:18;100811.44;;;9.39;49.86
64792;BME280;51226;47.504;19.074;2023-04-28T01:46:21;100802.75;;;9.39;49.92
64792;BME280;51226;47.504;19.074;2023-04-28T01:49:24;100803.25;;;9.32;50.55
64792;BME280;51226;47.504;19.074;2023-04-28T01:52:27;100798.94;;;9.32;50.46
64792;BME280;51226;47.504;19.074;2023-04-28T01:55:30;100800.72;;;9.33;50.28
64792;BME280;51226;47.504;19.074;2023-04-28T02:00:58;100800.59;;;9.84;49.52
64792;BME280;51226;47.504;19.074;2023-04-28T02:04:01;100800.59;;;9.84;49.52
64792;BME280;51226;47.504;19.074;2023-04-28T02:07:05;100808.16;;;9.43;50.32
64792;BME280;51226;47.504;19.074;2023-04-28T02:10:09;100807.72;;;9.34;50.55
64792;BME280;51226;47.504;19.074;2023-04-28T02:13:11;100814.50;;;9.31;50.58
64792;BME280;51226;47.504;19.074;2023-04-28T02:16:15;100820.63;;;9.15;51.00
64792;BME280;51226;47.504;19.074;2023-04-28T02:19:17;100819.50;;;9.09;51.37
64792;BME280;51226;47.504;19.074;2023-04-28T02:22:20;100813.50;;;9.11;51.53
64792;BME280;51226;47.504;19.074;2023-04-28T02:25:22;100812.56;;;9.10;51.44
64792;BME280;51226;47.504;19.074;2023-04-28T02:28:25;100808.69;;;9.02;51.40
64792;BME280;51226;47.504;19.074;2023-04-28T02:31:28;100815.38;;;8.97;51.42
64792;BME280;51226;47.504;19.074;2023-04-28T02:34:31;100820.19;;;8.89;51.69
64792;BME280;51226;47.504;19.074;2023-04-28T02:37:35;100816.03;;;8.76;52.28
64792;BME280;51226;47.504;19.074;2023-04-28T02:40:38;100820.03;;;8.86;52.01
64792;BME280;51226;47.504;19.074;2023-04-28T02:43:40;100817.84;;;8.77;52.54
64792;BME280;51226;47.504;19.074;2023-04-28T02:46:43;100816.47;;;8.67;52.64
64792;BME280;51226;47.504;19.074;2023-04-28T02:49:46;100827.66;;;8.66;53.03
64792;BME280;51226;47.504;19.074;2023-04-28T02:52:50;100833.03;;;8.53;53.70
64792;BME280;51226;47.504;19.074;2023-04-28T02:55:52;100815.34;;;8.46;54.20
64792;BME280;51226;47.504;19.074;2023-04-28T02:58:56;100816.28;;;8.48;54.39
64792;BME280;51226;47.504;19.074;2023-04-28T03:01:58;100823.97;;;8.30;55.04
64792;BME280;51226;47.504;19.074;2023-04-28T03:05:01;100820.91;;;8.37;55.45
64792;BME280;51226;47.504;19.074;2023-04-28T03:08:04;100819.03;;;8.34;55.45
64792;BME280;51226;47.504;19.074;2023-04-28T03:11:07;100820.81;;;8.35;55.53
64792;BME280;51226;47.504;19.074;2023-04-28T03:14:09;100822.97;;;8.43;55.80
64792;BME280;51226;47.504;19.074;2023-04-28T03:17:12;100824.22;;;8.34;56.14
64792;BME280;51226;47.504;19.074;2023-04-28T03:20:15;100833.97;;;8.39;56.60
64792;BME280;51226;47.504;19.074;2023-04-28T03:23:18;100837.22;;;8.34;56.62
64792;BME280;51226;47.504;19.074;2023-04-28T03:26:21;100839.06;;;8.21;57.11
64792;BME280;51226;47.504;19.074;2023-04-28T03:29:24;100845.16;;;8.21;57.21
64792;BME280;51226;47.504;19.074;2023-04-28T03:32:26;100836.91;;;8.13;57.84
64792;BME280;51226;47.504;19.074;2023-04-28T03:35:30;100839.69;;;8.16;57.90
64792;BME280;51226;47.504;19.074;2023-04-28T03:38:32;100846.94;;;8.22;57.63
64792;BME280;51226;47.504;19.074;2023-04-28T03:41:35;100840.13;;;8.24;57.63
64792;BME280;51226;47.504;19.074;2023-04-28T03:44:41;100842.31;;;8.33;57.26
64792;BME280;51226;47.504;19.074;2023-04-28T03:47:44;100845.00;;;8.34;56.96
64792;BME280;51226;47.504;19.074;2023-04-28T03:50:46;100838.31;;;8.23;57.29
64792;BME280;51226;47.504;19.074;2023-04-28T03:53:50;100844.97;;;8.18;57.40
64792;BME280;51226;47.504;19.074;2023-04-28T03:56:52;100844.34;;;8.22;57.04
64792;BME280;51226;47.504;19.074;2023-04-28T03:59:55;100844.13;;;8.34;56.50
64792;BME280;51226;47.504;19.074;2023-04-28T04:02:58;100843.69;;;8.26;56.54
64792;BME280;51226;47.504;19.074;2023-04-28T04:06:01;100849.72;;;8.25;56.66
64792;BME280;51226;47.504;19.074;2023-04-28T04:09:04;100850.78;;;8.29;56.56
64792;BME280;51226;47.504;19.074;2023-04-28T04:12:07;100854.44;;;8.32;57.16
64792;BME280;51226;47.504;19.074;2023-04-28T04:15:11;100853.59;;;8.33;56.79
64792;BME280;51226;47.504;19.074;2023-04-28T04:18:14;100853.03;;;8.23;56.84
64792;BME280;51226;47.504;19.074;2023-04-28T04:21:18;100859.28;;;8.26;56.80
64792;BME280;51226;47.504;19.074;2023-04-28T04:24:22;100856.84;;;8.29;56.86
64792;BME280;51226;47.504;19.074;2023-04-28T04:27:24;100863.28;;;8.36;56.44
64792;BME280;51226;47.504;19.074;2023-04-28T04:30:28;100870.56;;;8.27;56.70
64792;BME280;51226;47.504;19.074;2023-04-28T04:33:32;100866.28;;;8.27;56.71
64792;BME280;51226;47.504;19.074;2023-04-28T04:36:37;100863.38;;;8.38;56.66
64792;BME280;51226;47.504;19.074;2023-04-28T04:39:40;100864.53;;;8.43;56.58
64792;BME280;51226;47.504;19.074;2023-04-28T04:42:43;100866.75;;;8.37;56.53
64792;BME280;51226;47.504;19.074;2023-04-28T04:45:46;100862.06;;;8.29;56.69
64792;BME280;51226;47.504;19.074;2023-04-28T04:48:49;100867.69;;;8.37;56.52
64792;BME280;51226;47.504;19.074;2023-04-28T04:51:51;100868.81;;;8.42;56.46
64792;BME280;51226;47.504;19.074;2023-04-28T04:54:54;100860.50;;;8.64;55.60
64792;BME280;51226;47.504;19.074;2023-04-28T04:57:58;100855.72;;;8.72;55.16
64792;BME280;51226;47.504;19.074;2023-04-28T05:01:03;100866.03;;;8.70;54.88
64792;BME280;51226;47.504;19.074;2023-04-28T05:04:05;100863.09;;;8.64;55.14
64792;BME280;51226;47.504;19.074;2023-04-28T05:07:09;100860.25;;;8.60;54.95
64792;BME280;51226;47.504;19.074;2023-04-28T05:10:12;100873.59;;;8.66;54.58
64792;BME280;51226;47.504;19.074;2023-04-28T05:13:15;100866.50;;;8.80;53.79
64792;BME280;51226;47.504;19.074;2023-04-28T05:16:18;100871.31;;;8.72;53.47
64792;BME280;51226;47.504;19.074;2023-04-28T05:19:22;100857.81;;;8.79;53.35
64792;BME280;51226;47.504;19.074;2023-04-28T05:22:24;100864.06;;;8.83;53.06
64792;BME280;51226;47.504;19.074;2023-04-28T05:25:28;100872.19;;;9.05;52.50
64792;BME280;51226;47.504;19.074;2023-04-28T05:28:30;100867.87;;;9.22;51.41
64792;BME280;51226;47.504;19.074;2023-04-28T05:31:35;100868.03;;;9.25;50.84
64792;BME280;51226;47.504;19.074;2023-04-28T05:34:38;100878.66;;;9.30;50.16
64792;BME280;51226;47.504;19.074;2023-04-28T05:37:41;100878.72;;;9.32;50.09
64792;BME280;51226;47.504;19.074;2023-04-28T05:40:44;100873.53;;;9.32;50.60
64792;BME280;51226;47.504;19.074;2023-04-28T05:43:47;100877.03;;;9.32;50.71
64792;BME280;51226;47.504;19.074;2023-04-28T05:46:52;100877.81;;;9.48;49.63
64792;BME280;51226;47.504;19.074;2023-04-28T05:49:57;100880.25;;;9.44;49.84
64792;BME280;51226;47.504;19.074;2023-04-28T05:52:59;100879.53;;;9.65;49.50
64792;BME280;51226;47.504;19.074;2023-04-28T05:56:02;100880.66;;;9.88;49.10
64792;BME280;51226;47.504;19.074;2023-04-28T05:59:06;100878.13;;;9.90;49.26
64792;BME280;51226;47.504;19.074;2023-04-28T06:02:10;100879.09;;;10.10;49.04
64792;BME280;51226;47.504;19.074;2023-04-28T06:05:13;100876.09;;;10.20;48.96
64792;BME280;51226;47.504;19.074;2023-04-28T06:08:17;100883.19;;;10.23;48.81
64792;BME280;51226;47.504;19.074;2023-04-28T06:11:20;100892.56;;;10.37;48.34
64792;BME280;51226;47.504;19.074;2023-04-28T06:14:24;100882.53;;;10.64;47.68
64792;BME280;51226;47.504;19.074;2023-04-28T06:17:27;100887.00;;;10.67;47.22
64792;BME280;51226;47.504;19.074;2023-04-28T06:20:32;100884.31;;;11.04;45.87
64792;BME280;51226;47.504;19.074;2023-04-28T06:23:35;100875.56;;;11.23;45.48
64792;BME280;51226;47.504;19.074;2023-04-28T06:26:40;100886.16;;;11.26;45.65
64792;BME280;51226;47.504;19.074;2023-04-28T06:29:43;100889.38;;;11.61;44.93
64792;BME280;51226;47.504;19.074;2023-04-28T06:32:46;100887.44;;;11.78;43.77
64792;BME280;51226;47.504;19.074;2023-04-28T06:35:49;100889.94;;;11.75;44.69
64792;BME280;51226;47.504;19.074;2023-04-28T06:38:52;100890.31;;;11.84;44.97
64792;BME280;51226;47.504;19.074;2023-04-28T06:41:55;100889.50;;;12.07;44.61
64792;BME280;51226;47.504;19.074;2023-04-28T06:44:58;100888.81;;;12.33;44.02
64792;BME280;51226;47.504;19.074;2023-04-28T06:48:01;100884.22;;;12.50;42.97
64792;BME280;51226;47.504;19.074;2023-04-28T06:51:04;100875.94;;;12.62;42.64
64792;BME280;51226;47.504;19.074;2023-04-28T06:54:08;100886.84;;;12.74;42.83
64792;BME280;51226;47.504;19.074;2023-04-28T06:57:11;100890.59;;;13.05;41.89
64792;BME280;51226;47.504;19.074;2023-04-28T07:00:13;100882.41;;;13.20;41.17
64792;BME280;51226;47.504;19.074;2023-04-28T07:03:16;100883.38;;;13.48;40.54
64792;BME280;51226;47.504;19.074;2023-04-28T07:06:19;100878.63;;;13.36;40.54
64792;BME280;51226;47.504;19.074;2023-04-28T07:09:22;100882.72;;;13.29;41.08
64792;BME280;51226;47.504;19.074;2023-04-28T07:12:24;100869.22;;;13.43;40.48
64792;BME280;51226;47.504;19.074;2023-04-28T07:15:27;100866.84;;;13.76;39.73
64792;BME280;51226;47.504;19.074;2023-04-28T07:18:29;100872.31;;;13.82;39.83
64792;BME280;51226;47.504;19.074;2023-04-28T07:21:32;100866.66;;;13.70;38.87
64792;BME280;51226;47.504;19.074;2023-04-28T07:24:35;100866.03;;;13.77;38.84
64792;BME280;51226;47.504;19.074;2023-04-28T07:27:38;100865.03;;;14.01;38.73
64792;BME280;51226;47.504;19.074;2023-04-28T07:30:41;100861.69;;;14.62;38.03
64792;BME280;51226;47.504;19.074;2023-04-28T07:33:44;100860.06;;;14.68;37.93
64792;BME280;51226;47.504;19.074;2023-04-28T07:36:46;100861.88;;;14.69;37.73
64792;BME280;51226;47.504;19.074;2023-04-28T07:39:49;100861.09;;;14.73;37.75
64792;BME280;51226;47.504;19.074;2023-04-28T07:42:51;100855.72;;;15.00;37.08
64792;BME280;51226;47.504;19.074;2023-04-28T07:45:54;100857.94;;;14.85;37.58
64792;BME280;51226;47.504;19.074;2023-04-28T07:48:57;100854.78;;;14.98;37.80
64792;BME280;51226;47.504;19.074;2023-04-28T07:52:00;100853.69;;;15.22;37.44
64792;BME280;51226;47.504;19.074;2023-04-28T07:55:02;100848.72;;;15.32;37.20
64792;BME280;51226;47.504;19.074;2023-04-28T07:58:06;100843.50;;;15.69;33.94
64792;BME280;51226;47.504;19.074;2023-04-28T08:01:09;100840.44;;;15.87;35.25
64792;BME280;51226;47.504;19.074;2023-04-28T08:04:13;100835.19;;;15.87;34.83
64792;BME280;51226;47.504;19.074;2023-04-28T08:07:16;100828.44;;;15.98;34.96
64792;BME280;51226;47.504;19.074;2023-04-28T08:10:19;100819.44;;;16.28;34.33
64792;BME280;51226;47.504;19.074;2023-04-28T08:13:22;100814.47;;;16.42;33.75
64792;BME280;51226;47.504;19.074;2023-04-28T08:16:25;100812.78;;;16.87;30.85
64792;BME280;51226;47.504;19.074;2023-04-28T08:19:27;100809.09;;;17.24;30.28
64792;BME280;51226;47.504;19.074;2023-04-28T08:22:30;100808.41;;;17.36;29.17
64792;BME280;51226;47.504;19.074;2023-04-28T08:25:32;100791.16;;;17.56;28.61
64792;BME280;51226;47.504;19.074;2023-04-28T08:28:35;100788.78;;;17.73;31.31
64792;BME280;51226;47.504;19.074;2023-04-28T08:31:38;100790.09;;;18.02;31.58
64792;BME280;51226;47.504;19.074;2023-04-28T08:34:40;100785.38;;;18.45;30.52
64792;BME280;51226;47.504;19.074;2023-04-28T08:37:43;100785.94;;;18.91;29.65
64792;BME280;51226;47.504;19.074;2023-04-28T08:40:47;100774.03;;;19.41;25.96
64792;BME280;51226;47.504;19.074;2023-04-28T08:43:49;100772.44;;;19.66;28.16
64792;BME280;51226;47.504;19.074;2023-04-28T08:46:53;100771.41;;;19.42;24.39
64792;BME280;51226;47.504;19.074;2023-04-28T08:49:59;100775.97;;;19.62;24.99
64792;BME280;51226;47.504;19.074;2023-04-28T08:53:04;100768.25;;;19.96;25.09
64792;BME280;51226;47.504;19.074;2023-04-28T08:56:08;100761.34;;;20.23;24.53
64792;BME280;51226;47.504;19.074;2023-04-28T08:59:12;100765.03;;;20.60;22.66
64792;BME280;51226;47.504;19.074;2023-04-28T09:02:15;100763.97;;;20.13;24.84
64792;BME280;51226;47.504;19.074;2023-04-28T09:05:18;100767.34;;;19.91;24.48
64792;BME280;51226;47.504;19.074;2023-04-28T09:08:21;100767.81;;;19.31;23.13
64792;BME280;51226;47.504;19.074;2023-04-28T09:11:23;100764.31;;;19.38;25.34
64792;BME280;51226;47.504;19.074;2023-04-28T09:14:27;100770.81;;;19.80;25.00
64792;BME280;51226;47.504;19.074;2023-04-28T09:17:31;100766.66;;;20.26;23.20
64792;BME280;51226;47.504;19.074;2023-04-28T09:20:33;100754.38;;;20.54;23.55
64792;BME280;51226;47.504;19.074;2023-04-28T09:23:47;100762.41;;;20.69;24.49
64792;BME280;51226;47.504;19.074;2023-04-28T09:26:50;100758.91;;;20.72;23.19
64792;BME280;51226;47.504;19.074;2023-04-28T09:29:55;100756.69;;;19.77;23.60
64792;BME280;51226;47.504;19.074;2023-04-28T09:33:04;100760.28;;;19.87;24.51
64792;BME280;51226;47.504;19.074;2023-04-28T09:36:11;100760.50;;;20.30;26.13
64792;BME280;51226;47.504;19.074;2023-04-28T09:39:13;100755.25;;;20.42;23.66
64792;BME280;51226;47.504;19.074;2023-04-28T09:45:38;100744.47;;;19.99;26.76
64792;BME280;51226;47.504;19.074;2023-04-28T09:48:44;100742.56;;;19.79;24.62
64792;BME280;51226;47.504;19.074;2023-04-28T09:51:47;100743.81;;;19.13;26.40
64792;BME280;51226;47.504;19.074;2023-04-28T09:54:50;100733.38;;;19.25;24.35
64792;BME280;51226;47.504;19.074;2023-04-28T09:57:53;100725.94;;;18.84;27.94
64792;BME280;51226;47.504;19.074;2023-04-28T10:00:57;100726.91;;;18.94;25.10
64792;BME280;51226;47.504;19.074;2023-04-28T10:04:00;100729.34;;;18.74;25.83
64792;BME280;51226;47.504;19.074;2023-04-28T10:07:04;100726.09;;;18.98;26.54
64792;BME280;51226;47.504;19.074;2023-04-28T10:10:07;100727.19;;;19.28;24.76
64792;BME280;51226;47.504;19.074;2023-04-28T10:13:09;100709.09;;;19.85;27.06
64792;BME280;51226;47.504;19.074;2023-04-28T10:16:13;100710.03;;;19.91;23.37
64792;BME280;51226;47.504;19.074;2023-04-28T10:19:16;100706.66;;;20.39;25.37
64792;BME280;51226;47.504;19.074;2023-04-28T10:25:25;100697.06;;;20.91;22.07
64792;BME280;51226;47.504;19.074;2023-04-28T10:28:28;100686.41;;;21.62;24.48
64792;BME280;51226;47.504;19.074;2023-04-28T10:31:31;100693.25;;;22.28;21.94
64792;BME280;51226;47.504;19.074;2023-04-28T10:34:34;100686.91;;;22.54;22.45
64792;BME280;51226;47.504;19.074;2023-04-28T10:38:01;100672.56;;;22.78;21.21
64792;BME280;51226;47.504;19.074;2023-04-28T10:41:00;100660.50;;;22.18;20.72
64792;BME280;51226;47.504;19.074;2023-04-28T10:47:27;100654.59;;;23.03;22.32
64792;BME280;51226;47.504;19.074;2023-04-28T10:50:29;100644.41;;;23.52;19.93
64792;BME280;51226;47.504;19.074;2023-04-28T10:57:13;100643.78;;;21.96;22.03
64792;BME280;51226;47.504;19.074;2023-04-28T11:00:26;100644.88;;;21.35;24.28
64792;BME280;51226;47.504;19.074;2023-04-28T11:09:59;100618.94;;;22.10;22.68
64792;BME280;51226;47.504;19.074;2023-04-28T11:16:23;100613.13;;;20.78;24.29
64792;BME280;51226;47.504;19.074;2023-04-28T11:22:29;100610.37;;;20.41;26.78
64792;BME280;51226;47.504;19.074;2023-04-28T11:25:52;100617.44;;;20.39;27.10
64792;BME280;51226;47.504;19.074;2023-04-28T11:28:55;100626.25;;;20.23;26.90
64792;BME280;51226;47.504;19.074;2023-04-28T11:32:00;100614.75;;;20.07;25.53
64792;BME280;51226;47.504;19.074;2023-04-28T11:35:02;100612.06;;;19.90;25.41
64792;BME280;51226;47.504;19.074;2023-04-28T11:38:06;100609.28;;;19.65;26.76
64792;BME280;51226;47.504;19.074;2023-04-28T11:41:08;100608.09;;;19.11;26.13
64792;BME280;51226;47.504;19.074;2023-04-28T11:44:16;100626.91;;;18.45;27.03
64792;BME280;51226;47.504;19.074;2023-04-28T11:47:31;100618.91;;;17.64;28.42
64792;BME280;51226;47.504;19.074;2023-04-28T11:50:36;100611.47;;;17.32;28.98
64792;BME280;51226;47.504;19.074;2023-04-28T11:53:42;100611.81;;;16.97;30.06
64792;BME280;51226;47.504;19.074;2023-04-28T11:56:45;100612.72;;;16.99;29.66
64792;BME280;51226;47.504;19.074;2023-04-28T11:59:48;100606.50;;;16.94;29.88
64792;BME280;51226;47.504;19.074;2023-04-28T12:02:52;100599.53;;;16.96;29.79
64792;BME280;51226;47.504;19.074;2023-04-28T12:05:55;100596.94;;;16.97;29.98
64792;BME280;51226;47.504;19.074;2023-04-28T12:08:58;100592.56;;;16.99;29.92
64792;BME280;51226;47.504;19.074;2023-04-28T12:12:06;100589.84;;;16.95;31.10
64792;BME280;51226;47.504;19.074;2023-04-28T12:15:09;100590.56;;;16.84;30.57
64792;BME280;51226;47.504;19.074;2023-04-28T12:18:12;100590.47;;;16.80;30.69
64792;BME280;51226;47.504;19.074;2023-04-28T12:21:20;100579.94;;;16.81;30.84
64792;BME280;51226;47.504;19.074;2023-04-28T12:24:23;100585.25;;;16.83;30.92
64792;BME280;51226;47.504;19.074;2023-04-28T12:27:27;100577.16;;;16.71;31.03
64792;BME280;51226;47.504;19.074;2023-04-28T12:30:31;100578.81;;;16.67;31.30
64792;BME280;51226;47.504;19.074;2023-04-28T12:33:34;100574.38;;;16.63;31.97
64792;BME280;51226;47.504;19.074;2023-04-28T12:36:40;100574.50;;;16.69;32.81
64792;BME280;51226;47.504;19.074;2023-04-28T12:39:43;100565.94;;;16.84;31.60
64792;BME280;51226;47.504;19.074;2023-04-28T12:42:46;100560.78;;;16.90;31.63
64792;BME280;51226;47.504;19.074;2023-04-28T12:45:49;100549.50;;;16.99;31.52
64792;BME280;51226;47.504;19.074;2023-04-28T12:48:52;100547.94;;;17.13;31.52
64792;BME280;51226;47.504;19.074;2023-04-28T12:51:55;100537.31;;;17.07;31.33
64792;BME280;51226;47.504;19.074;2023-04-28T12:54:57;100528.75;;;17.23;30.96
64792;BME280;51226;47.504;19.074;2023-04-28T12:58:00;100515.53;;;17.20;31.52
64792;BME280;51226;47.504;19.074;2023-04-28T13:01:02;100508.66;;;17.32;31.77
64792;BME280;51226;47.504;19.074;2023-04-28T13:04:05;100507.13;;;17.51;31.42
64792;BME280;51226;47.504;19.074;2023-04-28T13:07:09;100496.59;;;17.54;30.92
64792;BME280;51226;47.504;19.074;2023-04-28T13:10:11;100486.88;;;17.48;31.13
64792;BME280;51226;47.504;19.074;2023-04-28T13:13:15;100478.09;;;17.48;31.74
64792;BME280;51226;47.504;19.074;2023-04-28T13:16:18;100474.75;;;17.67;30.55
64792;BME280;51226;47.504;19.074;2023-04-28T13:19:20;100479.38;;;17.87;31.92
64792;BME280;51226;47.504;19.074;2023-04-28T13:22:23;100475.00;;;17.87;30.93
64792;BME280;51226;47.504;19.074;2023-04-28T13:25:26;100476.03;;;18.03;29.96
64792;BME280;51226;47.504;19.074;2023-04-28T13:28:29;100482.84;;;17.86;30.22
64792;BME280;51226;47.504;19.074;2023-04-28T13:31:31;100481.78;;;17.67;30.51
64792;BME280;51226;47.504;19.074;2023-04-28T13:34:34;100477.91;;;17.34;31.12
64792;BME280;51226;47.504;19.074;2023-04-28T13:37:38;100476.12;;;17.30;31.94
64792;BME280;51226;47.504;19.074;2023-04-28T13:40:46;100478.00;;;17.40;31.05
64792;BME280;51226;47.504;19.074;2023-04-28T13:43:49;100476.19;;;17.36;31.91
64792;BME280;51226;47.504;19.074;2023-04-28T13:46:52;100468.31;;;17.37;32.32
64792;BME280;51226;47.504;19.074;2023-04-28T13:49:57;100473.56;;;17.36;31.70
64792;BME280;51226;47.504;19.074;2023-04-28T13:53:01;100468.31;;;17.37;31.67
64792;BME280;51226;47.504;19.074;2023-04-28T13:56:04;100461.28;;;17.39;32.14
64792;BME280;51226;47.504;19.074;2023-04-28T13:59:08;100445.50;;;17.43;30.85
64792;BME280;51226;47.504;19.074;2023-04-28T14:02:10;100437.66;;;17.50;31.44
64792;BME280;51226;47.504;19.074;2023-04-28T14:05:14;100438.69;;;17.65;32.45
64792;BME280;51226;47.504;19.074;2023-04-28T14:08:18;100428.41;;;17.92;31.92
64792;BME280;51226;47.504;19.074;2023-04-28T14:11:22;100417.13;;;18.09;32.00
64792;BME280;51226;47.504;19.074;2023-04-28T14:14:24;100413.75;;;18.28;30.49
64792;BME280;51226;47.504;19.074;2023-04-28T14:17:27;100416.41;;;18.31;31.23
64792;BME280;51226;47.504;19.074;2023-04-28T14:20:30;100415.56;;;18.39;30.02
64792;BME280;51226;47.504;19.074;2023-04-28T14:23:33;100422.50;;;18.20;30.50
64792;BME280;51226;47.504;19.074;2023-04-28T14:26:37;100424.94;;;17.96;31.93
64792;BME280;51226;47.504;19.074;2023-04-28T14:29:39;100418.69;;;17.87;31.23
64792;BME280;51226;47.504;19.074;2023-04-28T14:32:43;100425.72;;;17.86;30.88
64792;BME280;51226;47.504;19.074;2023-04-28T14:35:46;100419.38;;;17.69;31.27
64792;BME280;51226;47.504;19.074;2023-04-28T14:38:49;100409.47;;;17.43;31.77
64792;BME280;51226;47.504;19.074;2023-04-28T14:41:52;100404.91;;;17.28;32.40
64792;BME280;51226;47.504;19.074;2023-04-28T14:44:54;100398.72;;;17.25;32.44
64792;BME280;51226;47.504;19.074;2023-04-28T14:47:57;100403.13;;;17.27;32.41
64792;BME280;51226;47.504;19.074;2023-04-28T14:51:00;100405.78;;;17.29;33.42
64792;BME280;51226;47.504;19.074;2023-04-28T14:54:02;100408.62;;;17.47;32.52
64792;BME280;51226;47.504;19.074;2023-04-28T14:57:05;100398.94;;;17.45;33.98
64792;BME280;51226;47.504;19.074;2023-04-28T15:00:08;100391.06;;;17.46;33.31
64792;BME280;51226;47.504;19.074;2023-04-28T15:03:11;100388.44;;;17.52;32.33
64792;BME280;51226;47.504;19.074;2023-04-28T15:06:15;100384.03;;;17.50;33.23
64792;BME280;51226;47.504;19.074;2023-04-28T15:09:17;100382.34;;;17.56;32.80
64792;BME280;51226;47.504;19.074;2023-04-28T15:12:20;100374.34;;;17.47;33.45
64792;BME280;51226;47.504;19.074;2023-04-28T15:15:23;100379.59;;;17.44;33.79
64792;BME280;51226;47.504;19.074;2023-04-28T15:18:25;100384.84;;;17.41;34.43
64792;BME280;51226;47.504;19.074;2023-04-28T15:21:29;100374.38;;;17.50;33.09
64792;BME280;51226;47.504;19.074;2023-04-28T15:24:32;100372.56;;;17.43;33.21
64792;BME280;51226;47.504;19.074;2023-04-28T15:27:35;100369.88;;;17.40;34.37
64792;BME280;51226;47.504;19.074;2023-04-28T15:30:38;100374.31;;;17.41;35.03
64792;BME280;51226;47.504;19.074;2023-04-28T15:33:43;100369.91;;;17.41;34.00
64792;BME280;51226;47.504;19.074;2023-04-28T15:36:46;100368.09;;;17.34;35.16
64792;BME280;51226;47.504;19.074;2023-04-28T15:39:49;100359.25;;;17.32;34.93
64792;BME280;51226;47.504;19.074;2023-04-28T15:42:52;100359.25;;;17.31;35.36
64792;BME280;51226;47.504;19.074;2023-04-28T15:45:54;100357.53;;;17.34;34.23
64792;BME280;51226;47.504;19.074;2023-04-28T15:48:58;100356.69;;;17.40;34.41
64792;BME280;51226;47.504;19.074;2023-04-28T15:52:01;100349.59;;;17.31;34.49
64792;BME280;51226;47.504;19.074;2023-04-28T15:55:04;100344.19;;;17.20;35.24
64792;BME280;51226;47.504;19.074;2023-04-28T15:58:07;100334.59;;;17.24;34.47
64792;BME280;51226;47.504;19.074;2023-04-28T16:01:11;100332.88;;;17.29;34.43
64792;BME280;51226;47.504;19.074;2023-04-28T16:04:14;100338.91;;;17.17;35.54
64792;BME280;51226;47.504;19.074;2023-04-28T16:07:16;100334.31;;;16.98;36.20
64792;BME280;51226;47.504;19.074;2023-04-28T16:10:19;100342.19;;;16.95;35.45
64792;BME280;51226;47.504;19.074;2023-04-28T16:13:22;100329.84;;;16.89;35.76
64792;BME280;51226;47.504;19.074;2023-04-28T16:16:26;100324.63;;;16.97;35.46
64792;BME280;51226;47.504;19.074;2023-04-28T16:19:29;100322.81;;;16.90;35.68