sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19999;DHT22;10160;50.926;4.374;2022-07-10T00:00:28;17.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T00:02:55;17.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T00:05:22;17.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T00:07:48;17.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T00:10:14;17.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T00:12:40;16.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T00:15:07;16.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T00:17:33;16.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T00:19:59;16.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T00:22:25;16.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T00:24:51;16.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T00:27:17;16.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T00:29:43;16.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T00:32:09;16.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T00:34:35;16.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T00:37:01;16.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T00:39:27;16.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T00:41:53;16.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T00:44:18;16.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T00:46:44;16.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T00:49:10;16.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T00:51:37;15.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T00:54:03;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T00:56:30;15.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T00:58:55;15.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T01:01:21;15.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T01:03:50;15.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T01:06:17;16.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T01:08:44;15.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T01:11:10;16.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T01:13:39;16.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T01:16:05;16.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T01:18:31;16.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T01:21:00;16.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T01:23:26;16.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T01:25:51;16.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T01:28:17;16.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T01:30:46;16.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T01:33:11;16.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T01:35:37;16.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T01:38:03;16.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T01:40:29;15.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T01:42:55;15.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T01:45:20;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T01:47:46;15.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T01:50:12;15.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T01:52:38;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T01:55:04;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T01:57:30;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T01:59:56;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T02:02:22;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T02:04:47;15.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T02:07:15;14.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T02:09:42;14.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T02:12:09;14.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T02:14:36;14.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T02:17:03;14.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T02:19:29;14.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T02:21:55;14.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T02:24:21;14.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T02:26:46;14.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T02:29:12;14.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T02:31:38;14.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T02:34:10;14.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T02:36:38;14.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T02:39:05;13.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T02:41:30;14.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T02:43:56;13.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T02:46:22;13.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T02:48:48;13.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T02:51:14;13.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T02:53:39;13.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T02:56:05;13.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T02:58:32;13.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T03:00:58;13.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T03:03:24;13.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T03:05:49;13.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T03:08:15;13.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T03:10:40;13.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T03:13:06;13.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T03:15:32;13.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T03:17:58;13.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T03:20:24;13.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T03:22:49;13.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T03:25:15;13.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T03:27:41;13.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T03:30:07;13.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T03:32:33;13.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T03:34:59;13.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T03:37:25;13.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T03:39:51;13.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T03:42:17;13.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T03:44:43;13.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T03:47:08;13.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T03:49:34;13.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T03:52:00;13.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T03:54:27;13.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T03:56:53;13.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T03:59:37;13.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T04:02:03;13.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T04:04:29;13.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T04:06:54;13.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T04:09:20;13.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T04:11:46;13.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T04:14:12;13.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T04:16:37;13.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T04:19:03;13.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T04:21:29;14.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T04:23:54;13.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T04:26:20;13.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T04:28:45;13.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T04:31:11;13.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T04:33:36;13.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T04:36:02;14.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T04:38:28;13.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T04:40:54;13.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T04:43:19;13.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T04:45:45;14.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T04:48:11;14.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T04:50:37;14.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T04:53:03;14.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T04:55:29;14.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T04:57:54;14.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T05:00:21;14.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T05:02:46;14.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T05:05:12;14.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T05:07:38;14.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T05:10:04;14.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T05:12:30;14.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T05:14:56;15.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T05:17:22;15.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T05:19:48;15.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T05:22:14;15.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T05:24:39;15.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T05:27:05;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T05:29:31;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T05:31:57;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T05:34:22;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T05:36:48;15.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T05:39:14;16.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T05:41:39;15.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T05:44:05;16.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T05:46:31;16.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T05:48:56;16.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T05:51:22;16.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T05:53:47;16.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T05:56:13;16.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T05:58:39;16.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T06:01:04;16.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T06:03:30;17.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T06:05:56;17.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T06:08:21;17.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T06:10:47;17.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T06:13:12;17.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T06:15:39;17.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T06:18:04;17.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T06:20:30;17.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T06:22:56;17.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T06:25:22;17.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T06:27:48;17.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T06:30:14;17.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T06:32:40;17.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T06:35:06;17.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T06:37:33;18.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T06:39:59;17.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T06:42:24;17.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T06:44:50;17.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T06:47:18;17.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T06:50:04;18.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T06:52:35;18.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T06:55:02;18.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T06:57:28;18.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T06:59:54;18.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T07:02:20;18.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T07:04:46;18.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T07:07:12;18.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T07:09:39;18.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T07:12:06;18.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T07:14:32;19.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T07:16:58;19.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T07:19:35;18.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T07:22:20;19.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T07:25:05;19.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T07:27:32;19.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T07:30:00;19.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T07:32:26;19.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T07:34:51;19.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T07:37:17;19.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T07:39:43;19.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T07:42:08;19.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T07:44:34;19.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T07:46:59;19.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T07:49:25;19.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T07:51:51;19.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T07:54:16;19.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T07:56:42;20.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T07:59:07;19.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T08:01:33;19.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T08:03:59;19.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T08:06:24;20.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T08:08:50;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T08:11:16;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T08:13:42;20.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T08:16:08;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T08:18:34;20.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T08:21:00;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T08:23:25;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T08:25:51;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T08:28:17;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T08:30:43;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T08:33:08;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T08:35:34;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T08:38:00;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T08:40:34;21.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T08:43:01;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T08:45:28;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T08:47:56;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T08:50:27;21.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T08:53:16;21.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T08:55:42;21.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T08:58:11;21.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T09:00:38;21.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T09:03:07;21.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T09:05:33;21.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T09:07:58;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T09:10:26;21.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T09:12:54;21.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T09:15:21;21.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T09:17:59;21.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T09:20:31;21.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T09:22:59;22.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T09:25:32;22.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T09:27:59;21.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T09:30:37;22.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T09:36:03;22.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T09:41:12;23.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T09:43:55;23.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T09:46:30;23.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T09:49:12;23.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T09:51:40;23.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T09:54:08;23.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T09:59:17;24.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T10:01:45;24.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T10:04:13;24.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T10:06:40;24.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T10:09:11;24.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T10:11:38;24.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T10:14:07;24.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T10:16:33;24.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T10:19:02;24.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T10:21:46;24.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T10:24:13;24.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T10:26:40;24.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T10:29:07;24.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T10:31:34;24.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T10:34:00;24.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T10:39:20;24.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T10:41:54;23.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T10:44:21;24.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T10:49:16;23.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T10:54:31;23.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T10:57:16;24.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T10:59:53;24.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T11:02:29;24.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T11:13:03;24.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T11:15:34;24.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T11:26:37;25.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T11:28:59;25.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T11:31:27;25.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T11:33:54;25.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T11:36:21;25.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T11:38:56;25.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T11:41:24;25.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T11:46:20;25.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T11:48:47;26.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T11:56:23;25.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T11:59:00;25.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T12:01:26;26.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T12:03:55;26.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T12:06:22;26.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T12:08:48;26.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T12:11:18;26.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T12:13:45;26.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T12:16:12;26.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T12:18:37;27.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T12:21:06;26.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T12:23:34;26.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T12:26:00;26.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T12:28:28;25.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T12:30:54;25.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T12:33:20;26.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T12:35:50;26.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T12:38:22;27.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T12:40:48;27.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T12:43:24;27.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T12:46:22;28.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T12:49:09;28.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T12:51:44;28.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T12:54:38;28.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T12:57:05;28.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T12:59:35;28.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T13:02:21;28.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T13:04:54;28.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T13:07:20;28.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T13:09:47;29.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T13:12:15;29.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T13:14:41;29.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T13:17:07;29.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T13:19:32;29.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T13:21:58;29.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T13:24:23;29.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T13:26:53;29.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T13:29:21;29.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T13:31:47;29.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T13:34:12;29.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T13:36:38;28.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T13:39:04;27.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T13:41:29;26.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T13:43:55;27.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T13:46:21;27.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T13:48:46;27.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T13:51:12;27.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T13:53:37;27.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T13:56:07;27.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T13:58:34;27.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T14:01:00;27.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T14:03:26;27.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T14:05:53;27.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T14:08:18;27.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T14:10:44;27.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T14:13:10;27.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T14:15:36;27.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T14:18:02;27.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T14:20:30;27.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T14:23:16;27.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T14:25:41;27.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T14:28:07;27.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T14:30:33;27.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T14:32:58;27.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T14:35:24;27.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T14:37:49;27.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T14:40:15;27.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T14:42:41;27.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T14:45:07;27.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T14:47:32;27.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T14:49:59;27.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T14:52:25;27.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T14:54:53;27.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T14:57:19;27.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T14:59:44;27.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T15:02:10;27.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T15:04:36;27.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T15:07:01;27.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T15:09:27;28.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T15:11:53;28.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T15:14:19;28.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T15:16:45;27.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T15:19:11;28.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T15:21:37;27.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T15:24:03;27.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T15:26:29;27.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T15:28:55;27.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T15:31:23;26.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T15:33:49;27.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T15:36:15;27.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T15:38:40;27.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T15:41:06;27.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T15:43:32;27.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T15:45:58;27.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T15:48:24;26.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T15:50:50;26.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T15:53:15;26.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T15:55:41;26.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T15:58:07;26.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T16:00:33;26.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T16:02:59;26.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T16:05:25;26.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T16:07:51;26.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-10T16:10:18;26.80;99.90