sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19189;SDS011;9727;50.200;19.038;2023-04-03T00:00:08;8.73;;;4.83;;
19189;SDS011;9727;50.200;19.038;2023-04-03T00:02:35;6.57;;;4.43;;
19189;SDS011;9727;50.200;19.038;2023-04-03T00:05:01;5.53;;;4.17;;
19189;SDS011;9727;50.200;19.038;2023-04-03T00:07:30;5.53;;;4.13;;
19189;SDS011;9727;50.200;19.038;2023-04-03T00:09:57;6.23;;;4.40;;
19189;SDS011;9727;50.200;19.038;2023-04-03T00:12:26;6.20;;;4.13;;
19189;SDS011;9727;50.200;19.038;2023-04-03T00:14:53;5.83;;;4.10;;
19189;SDS011;9727;50.200;19.038;2023-04-03T00:17:19;6.73;;;3.73;;
19189;SDS011;9727;50.200;19.038;2023-04-03T00:19:49;5.70;;;3.70;;
19189;SDS011;9727;50.200;19.038;2023-04-03T00:22:16;5.57;;;3.30;;
19189;SDS011;9727;50.200;19.038;2023-04-03T00:24:44;4.40;;;3.40;;
19189;SDS011;9727;50.200;19.038;2023-04-03T00:27:11;5.07;;;3.30;;
19189;SDS011;9727;50.200;19.038;2023-04-03T00:29:44;8.37;;;3.50;;
19189;SDS011;9727;50.200;19.038;2023-04-03T00:32:13;5.20;;;3.50;;
19189;SDS011;9727;50.200;19.038;2023-04-03T00:34:40;4.27;;;3.20;;
19189;SDS011;9727;50.200;19.038;2023-04-03T00:37:07;5.80;;;4.17;;
19189;SDS011;9727;50.200;19.038;2023-04-03T00:39:33;5.93;;;3.77;;
19189;SDS011;9727;50.200;19.038;2023-04-03T00:42:00;4.63;;;3.17;;
19189;SDS011;9727;50.200;19.038;2023-04-03T00:47:10;3.70;;;2.90;;
19189;SDS011;9727;50.200;19.038;2023-04-03T00:49:39;4.87;;;3.43;;
19189;SDS011;9727;50.200;19.038;2023-04-03T00:52:06;6.43;;;3.43;;
19189;SDS011;9727;50.200;19.038;2023-04-03T00:54:35;5.47;;;3.97;;
19189;SDS011;9727;50.200;19.038;2023-04-03T00:57:09;7.87;;;4.87;;
19189;SDS011;9727;50.200;19.038;2023-04-03T00:59:41;7.10;;;5.37;;
19189;SDS011;9727;50.200;19.038;2023-04-03T01:02:11;7.27;;;5.50;;
19189;SDS011;9727;50.200;19.038;2023-04-03T01:04:41;7.23;;;5.67;;
19189;SDS011;9727;50.200;19.038;2023-04-03T01:07:08;9.20;;;6.10;;
19189;SDS011;9727;50.200;19.038;2023-04-03T01:09:45;11.00;;;6.80;;
19189;SDS011;9727;50.200;19.038;2023-04-03T01:12:13;10.37;;;7.20;;
19189;SDS011;9727;50.200;19.038;2023-04-03T01:14:41;9.57;;;7.43;;
19189;SDS011;9727;50.200;19.038;2023-04-03T01:19:51;9.93;;;6.70;;
19189;SDS011;9727;50.200;19.038;2023-04-03T01:22:23;12.17;;;7.30;;
19189;SDS011;9727;50.200;19.038;2023-04-03T01:24:55;12.53;;;7.70;;
19189;SDS011;9727;50.200;19.038;2023-04-03T01:27:21;12.33;;;8.77;;
19189;SDS011;9727;50.200;19.038;2023-04-03T01:29:48;12.27;;;9.00;;
19189;SDS011;9727;50.200;19.038;2023-04-03T01:32:16;13.83;;;9.50;;
19189;SDS011;9727;50.200;19.038;2023-04-03T01:34:42;12.20;;;9.23;;
19189;SDS011;9727;50.200;19.038;2023-04-03T01:37:09;15.43;;;10.73;;
19189;SDS011;9727;50.200;19.038;2023-04-03T01:39:36;14.90;;;11.00;;
19189;SDS011;9727;50.200;19.038;2023-04-03T01:42:05;16.07;;;11.27;;
19189;SDS011;9727;50.200;19.038;2023-04-03T01:44:35;17.07;;;11.37;;
19189;SDS011;9727;50.200;19.038;2023-04-03T01:47:02;16.23;;;11.13;;
19189;SDS011;9727;50.200;19.038;2023-04-03T01:49:35;18.07;;;11.40;;
19189;SDS011;9727;50.200;19.038;2023-04-03T01:52:01;16.63;;;11.10;;
19189;SDS011;9727;50.200;19.038;2023-04-03T01:54:39;16.00;;;11.97;;
19189;SDS011;9727;50.200;19.038;2023-04-03T01:57:06;17.57;;;12.83;;
19189;SDS011;9727;50.200;19.038;2023-04-03T01:59:36;17.53;;;11.43;;
19189;SDS011;9727;50.200;19.038;2023-04-03T02:02:11;14.70;;;9.83;;
19189;SDS011;9727;50.200;19.038;2023-04-03T02:04:41;14.00;;;9.57;;
19189;SDS011;9727;50.200;19.038;2023-04-03T02:07:07;16.87;;;9.27;;
19189;SDS011;9727;50.200;19.038;2023-04-03T02:09:34;13.53;;;9.67;;
19189;SDS011;9727;50.200;19.038;2023-04-03T02:12:01;16.73;;;11.37;;
19189;SDS011;9727;50.200;19.038;2023-04-03T02:14:27;17.97;;;11.23;;
19189;SDS011;9727;50.200;19.038;2023-04-03T02:16:54;14.80;;;10.67;;
19189;SDS011;9727;50.200;19.038;2023-04-03T02:19:21;14.93;;;9.60;;
19189;SDS011;9727;50.200;19.038;2023-04-03T02:21:49;14.80;;;10.50;;
19189;SDS011;9727;50.200;19.038;2023-04-03T02:24:17;13.13;;;9.37;;
19189;SDS011;9727;50.200;19.038;2023-04-03T02:26:44;14.27;;;9.37;;
19189;SDS011;9727;50.200;19.038;2023-04-03T02:29:11;13.83;;;10.20;;
19189;SDS011;9727;50.200;19.038;2023-04-03T02:31:40;13.57;;;9.17;;
19189;SDS011;9727;50.200;19.038;2023-04-03T02:34:07;13.17;;;9.40;;
19189;SDS011;9727;50.200;19.038;2023-04-03T02:36:34;12.07;;;7.80;;
19189;SDS011;9727;50.200;19.038;2023-04-03T02:39:02;10.93;;;8.40;;
19189;SDS011;9727;50.200;19.038;2023-04-03T02:41:39;11.53;;;7.40;;
19189;SDS011;9727;50.200;19.038;2023-04-03T02:44:06;9.77;;;6.73;;
19189;SDS011;9727;50.200;19.038;2023-04-03T02:46:32;13.83;;;7.43;;
19189;SDS011;9727;50.200;19.038;2023-04-03T02:48:59;12.87;;;8.37;;
19189;SDS011;9727;50.200;19.038;2023-04-03T02:51:26;15.50;;;8.10;;
19189;SDS011;9727;50.200;19.038;2023-04-03T02:53:52;11.43;;;7.83;;
19189;SDS011;9727;50.200;19.038;2023-04-03T02:56:20;10.47;;;8.30;;
19189;SDS011;9727;50.200;19.038;2023-04-03T02:58:47;12.77;;;8.60;;
19189;SDS011;9727;50.200;19.038;2023-04-03T03:01:14;11.80;;;8.47;;
19189;SDS011;9727;50.200;19.038;2023-04-03T03:03:41;14.93;;;9.77;;
19189;SDS011;9727;50.200;19.038;2023-04-03T03:06:08;14.43;;;8.97;;
19189;SDS011;9727;50.200;19.038;2023-04-03T03:08:35;13.20;;;7.97;;
19189;SDS011;9727;50.200;19.038;2023-04-03T03:11:05;14.80;;;7.93;;
19189;SDS011;9727;50.200;19.038;2023-04-03T03:13:33;13.50;;;7.97;;
19189;SDS011;9727;50.200;19.038;2023-04-03T03:16:00;10.87;;;7.73;;
19189;SDS011;9727;50.200;19.038;2023-04-03T03:18:27;12.03;;;8.40;;
19189;SDS011;9727;50.200;19.038;2023-04-03T03:20:54;16.93;;;9.00;;
19189;SDS011;9727;50.200;19.038;2023-04-03T03:23:21;10.90;;;7.90;;
19189;SDS011;9727;50.200;19.038;2023-04-03T03:25:48;12.90;;;8.33;;
19189;SDS011;9727;50.200;19.038;2023-04-03T03:28:15;9.50;;;6.40;;
19189;SDS011;9727;50.200;19.038;2023-04-03T03:30:45;15.13;;;7.60;;
19189;SDS011;9727;50.200;19.038;2023-04-03T03:33:11;10.53;;;7.00;;
19189;SDS011;9727;50.200;19.038;2023-04-03T03:35:39;14.57;;;8.40;;
19189;SDS011;9727;50.200;19.038;2023-04-03T03:38:06;15.23;;;7.63;;
19189;SDS011;9727;50.200;19.038;2023-04-03T03:40:33;14.10;;;8.10;;
19189;SDS011;9727;50.200;19.038;2023-04-03T03:43:00;14.27;;;8.17;;
19189;SDS011;9727;50.200;19.038;2023-04-03T03:45:36;15.97;;;9.60;;
19189;SDS011;9727;50.200;19.038;2023-04-03T03:48:18;12.03;;;7.70;;
19189;SDS011;9727;50.200;19.038;2023-04-03T03:50:46;13.87;;;8.37;;
19189;SDS011;9727;50.200;19.038;2023-04-03T03:53:13;12.70;;;7.37;;
19189;SDS011;9727;50.200;19.038;2023-04-03T03:55:40;11.90;;;7.30;;
19189;SDS011;9727;50.200;19.038;2023-04-03T03:58:06;14.43;;;7.83;;
19189;SDS011;9727;50.200;19.038;2023-04-03T04:00:36;10.80;;;7.50;;
19189;SDS011;9727;50.200;19.038;2023-04-03T04:03:05;10.73;;;7.27;;
19189;SDS011;9727;50.200;19.038;2023-04-03T04:05:34;15.00;;;8.33;;
19189;SDS011;9727;50.200;19.038;2023-04-03T04:08:01;12.37;;;7.03;;
19189;SDS011;9727;50.200;19.038;2023-04-03T04:10:29;10.90;;;6.70;;
19189;SDS011;9727;50.200;19.038;2023-04-03T04:12:55;11.07;;;6.20;;
19189;SDS011;9727;50.200;19.038;2023-04-03T04:15:22;10.33;;;6.20;;
19189;SDS011;9727;50.200;19.038;2023-04-03T04:17:50;12.97;;;6.63;;
19189;SDS011;9727;50.200;19.038;2023-04-03T04:20:17;13.77;;;6.77;;
19189;SDS011;9727;50.200;19.038;2023-04-03T04:22:49;11.97;;;5.50;;
19189;SDS011;9727;50.200;19.038;2023-04-03T04:25:16;11.73;;;5.40;;
19189;SDS011;9727;50.200;19.038;2023-04-03T04:27:43;12.10;;;6.47;;
19189;SDS011;9727;50.200;19.038;2023-04-03T04:30:10;11.03;;;5.87;;
19189;SDS011;9727;50.200;19.038;2023-04-03T04:32:40;11.40;;;5.07;;
19189;SDS011;9727;50.200;19.038;2023-04-03T04:35:07;8.17;;;4.93;;
19189;SDS011;9727;50.200;19.038;2023-04-03T04:37:34;9.63;;;5.00;;
19189;SDS011;9727;50.200;19.038;2023-04-03T04:40:02;10.43;;;5.40;;
19189;SDS011;9727;50.200;19.038;2023-04-03T04:42:29;11.17;;;5.77;;
19189;SDS011;9727;50.200;19.038;2023-04-03T04:44:56;10.93;;;5.10;;
19189;SDS011;9727;50.200;19.038;2023-04-03T04:47:23;9.97;;;5.27;;
19189;SDS011;9727;50.200;19.038;2023-04-03T04:49:49;9.90;;;5.60;;
19189;SDS011;9727;50.200;19.038;2023-04-03T04:52:16;11.77;;;6.10;;
19189;SDS011;9727;50.200;19.038;2023-04-03T04:54:43;8.33;;;4.90;;
19189;SDS011;9727;50.200;19.038;2023-04-03T04:57:22;13.73;;;5.87;;
19189;SDS011;9727;50.200;19.038;2023-04-03T04:59:49;8.93;;;5.57;;
19189;SDS011;9727;50.200;19.038;2023-04-03T05:02:16;13.17;;;5.90;;
19189;SDS011;9727;50.200;19.038;2023-04-03T05:04:42;13.00;;;6.97;;
19189;SDS011;9727;50.200;19.038;2023-04-03T05:07:09;13.70;;;6.70;;
19189;SDS011;9727;50.200;19.038;2023-04-03T05:09:36;11.63;;;6.77;;
19189;SDS011;9727;50.200;19.038;2023-04-03T05:12:07;9.80;;;6.30;;
19189;SDS011;9727;50.200;19.038;2023-04-03T05:14:35;10.73;;;6.20;;
19189;SDS011;9727;50.200;19.038;2023-04-03T05:17:04;12.30;;;6.23;;
19189;SDS011;9727;50.200;19.038;2023-04-03T05:19:30;11.37;;;6.87;;
19189;SDS011;9727;50.200;19.038;2023-04-03T05:21:58;12.33;;;6.10;;
19189;SDS011;9727;50.200;19.038;2023-04-03T05:24:25;16.93;;;6.50;;
19189;SDS011;9727;50.200;19.038;2023-04-03T05:26:52;9.97;;;6.07;;
19189;SDS011;9727;50.200;19.038;2023-04-03T05:29:19;13.43;;;5.77;;
19189;SDS011;9727;50.200;19.038;2023-04-03T05:31:47;12.03;;;6.03;;
19189;SDS011;9727;50.200;19.038;2023-04-03T05:34:15;14.23;;;6.17;;
19189;SDS011;9727;50.200;19.038;2023-04-03T05:36:44;9.27;;;5.80;;
19189;SDS011;9727;50.200;19.038;2023-04-03T05:39:11;11.23;;;6.73;;
19189;SDS011;9727;50.200;19.038;2023-04-03T05:41:41;14.83;;;6.60;;
19189;SDS011;9727;50.200;19.038;2023-04-03T05:44:08;12.00;;;6.20;;
19189;SDS011;9727;50.200;19.038;2023-04-03T05:46:34;15.87;;;7.50;;
19189;SDS011;9727;50.200;19.038;2023-04-03T05:49:02;21.60;;;7.33;;
19189;SDS011;9727;50.200;19.038;2023-04-03T05:51:30;13.67;;;6.27;;
19189;SDS011;9727;50.200;19.038;2023-04-03T05:53:59;9.70;;;5.70;;
19189;SDS011;9727;50.200;19.038;2023-04-03T05:56:27;11.13;;;5.77;;
19189;SDS011;9727;50.200;19.038;2023-04-03T05:58:56;14.93;;;6.23;;
19189;SDS011;9727;50.200;19.038;2023-04-03T06:01:23;14.53;;;6.10;;
19189;SDS011;9727;50.200;19.038;2023-04-03T06:03:49;12.77;;;5.90;;
19189;SDS011;9727;50.200;19.038;2023-04-03T06:06:18;11.07;;;5.70;;
19189;SDS011;9727;50.200;19.038;2023-04-03T06:08:45;11.40;;;5.90;;
19189;SDS011;9727;50.200;19.038;2023-04-03T06:11:12;12.10;;;5.67;;
19189;SDS011;9727;50.200;19.038;2023-04-03T06:13:39;11.60;;;5.63;;
19189;SDS011;9727;50.200;19.038;2023-04-03T06:16:06;10.77;;;5.77;;
19189;SDS011;9727;50.200;19.038;2023-04-03T06:18:34;11.27;;;5.63;;
19189;SDS011;9727;50.200;19.038;2023-04-03T06:21:00;11.03;;;5.20;;
19189;SDS011;9727;50.200;19.038;2023-04-03T06:23:29;12.93;;;5.43;;
19189;SDS011;9727;50.200;19.038;2023-04-03T06:25:56;13.43;;;6.20;;
19189;SDS011;9727;50.200;19.038;2023-04-03T06:28:22;12.50;;;5.80;;
19189;SDS011;9727;50.200;19.038;2023-04-03T06:30:49;11.13;;;5.67;;
19189;SDS011;9727;50.200;19.038;2023-04-03T06:33:15;9.27;;;5.23;;
19189;SDS011;9727;50.200;19.038;2023-04-03T06:35:42;12.57;;;5.80;;
19189;SDS011;9727;50.200;19.038;2023-04-03T06:38:09;14.03;;;6.37;;
19189;SDS011;9727;50.200;19.038;2023-04-03T06:40:39;14.90;;;6.77;;
19189;SDS011;9727;50.200;19.038;2023-04-03T06:43:06;8.33;;;5.30;;
19189;SDS011;9727;50.200;19.038;2023-04-03T06:45:33;10.23;;;5.60;;
19189;SDS011;9727;50.200;19.038;2023-04-03T06:48:01;10.17;;;5.30;;
19189;SDS011;9727;50.200;19.038;2023-04-03T06:50:28;10.17;;;5.10;;
19189;SDS011;9727;50.200;19.038;2023-04-03T06:52:54;9.47;;;5.40;;
19189;SDS011;9727;50.200;19.038;2023-04-03T06:55:23;10.23;;;4.77;;
19189;SDS011;9727;50.200;19.038;2023-04-03T06:57:51;9.33;;;4.87;;
19189;SDS011;9727;50.200;19.038;2023-04-03T07:00:19;10.13;;;4.70;;
19189;SDS011;9727;50.200;19.038;2023-04-03T07:02:47;11.37;;;4.97;;
19189;SDS011;9727;50.200;19.038;2023-04-03T07:05:14;10.53;;;5.27;;
19189;SDS011;9727;50.200;19.038;2023-04-03T07:07:50;13.67;;;5.10;;
19189;SDS011;9727;50.200;19.038;2023-04-03T07:10:21;8.57;;;5.13;;
19189;SDS011;9727;50.200;19.038;2023-04-03T07:12:48;9.30;;;4.73;;
19189;SDS011;9727;50.200;19.038;2023-04-03T07:15:18;11.77;;;5.53;;
19189;SDS011;9727;50.200;19.038;2023-04-03T07:17:45;13.93;;;5.90;;
19189;SDS011;9727;50.200;19.038;2023-04-03T07:20:12;8.63;;;4.33;;
19189;SDS011;9727;50.200;19.038;2023-04-03T07:22:40;10.17;;;4.90;;
19189;SDS011;9727;50.200;19.038;2023-04-03T07:25:07;10.70;;;5.10;;
19189;SDS011;9727;50.200;19.038;2023-04-03T07:27:34;11.87;;;4.70;;
19189;SDS011;9727;50.200;19.038;2023-04-03T07:30:00;10.23;;;4.90;;
19189;SDS011;9727;50.200;19.038;2023-04-03T07:32:37;13.87;;;5.23;;
19189;SDS011;9727;50.200;19.038;2023-04-03T07:35:07;9.20;;;5.50;;
19189;SDS011;9727;50.200;19.038;2023-04-03T07:37:34;7.73;;;4.27;;
19189;SDS011;9727;50.200;19.038;2023-04-03T07:40:04;10.90;;;4.80;;
19189;SDS011;9727;50.200;19.038;2023-04-03T07:42:34;10.33;;;4.10;;
19189;SDS011;9727;50.200;19.038;2023-04-03T07:45:01;8.97;;;4.20;;
19189;SDS011;9727;50.200;19.038;2023-04-03T07:47:30;7.40;;;3.73;;
19189;SDS011;9727;50.200;19.038;2023-04-03T07:49:58;8.63;;;4.57;;
19189;SDS011;9727;50.200;19.038;2023-04-03T07:52:25;8.97;;;3.87;;
19189;SDS011;9727;50.200;19.038;2023-04-03T07:54:52;8.10;;;3.77;;
19189;SDS011;9727;50.200;19.038;2023-04-03T07:57:19;10.67;;;4.20;;
19189;SDS011;9727;50.200;19.038;2023-04-03T07:59:46;12.67;;;4.63;;
19189;SDS011;9727;50.200;19.038;2023-04-03T08:02:12;7.17;;;3.67;;
19189;SDS011;9727;50.200;19.038;2023-04-03T08:04:39;9.30;;;4.43;;
19189;SDS011;9727;50.200;19.038;2023-04-03T08:07:07;11.40;;;4.60;;
19189;SDS011;9727;50.200;19.038;2023-04-03T08:09:34;10.87;;;4.33;;
19189;SDS011;9727;50.200;19.038;2023-04-03T08:12:00;11.53;;;4.40;;
19189;SDS011;9727;50.200;19.038;2023-04-03T08:14:27;9.13;;;4.50;;
19189;SDS011;9727;50.200;19.038;2023-04-03T08:16:56;9.17;;;4.07;;
19189;SDS011;9727;50.200;19.038;2023-04-03T08:19:26;8.73;;;3.30;;
19189;SDS011;9727;50.200;19.038;2023-04-03T08:21:53;8.10;;;3.50;;
19189;SDS011;9727;50.200;19.038;2023-04-03T08:24:21;9.47;;;3.83;;
19189;SDS011;9727;50.200;19.038;2023-04-03T08:26:48;6.53;;;2.90;;
19189;SDS011;9727;50.200;19.038;2023-04-03T08:29:14;7.70;;;3.27;;
19189;SDS011;9727;50.200;19.038;2023-04-03T08:31:50;6.27;;;3.20;;
19189;SDS011;9727;50.200;19.038;2023-04-03T08:34:17;8.40;;;3.27;;
19189;SDS011;9727;50.200;19.038;2023-04-03T08:36:44;7.43;;;3.10;;
19189;SDS011;9727;50.200;19.038;2023-04-03T08:39:21;6.87;;;3.30;;
19189;SDS011;9727;50.200;19.038;2023-04-03T08:42:02;9.27;;;3.47;;
19189;SDS011;9727;50.200;19.038;2023-04-03T08:44:37;5.87;;;2.80;;
19189;SDS011;9727;50.200;19.038;2023-04-03T08:47:10;11.23;;;3.13;;
19189;SDS011;9727;50.200;19.038;2023-04-03T08:49:41;7.27;;;3.17;;
19189;SDS011;9727;50.200;19.038;2023-04-03T08:52:13;6.13;;;2.83;;
19189;SDS011;9727;50.200;19.038;2023-04-03T08:54:41;4.93;;;2.67;;
19189;SDS011;9727;50.200;19.038;2023-04-03T08:57:14;5.23;;;2.53;;
19189;SDS011;9727;50.200;19.038;2023-04-03T08:59:41;7.67;;;2.23;;
19189;SDS011;9727;50.200;19.038;2023-04-03T09:02:15;6.23;;;2.90;;
19189;SDS011;9727;50.200;19.038;2023-04-03T09:04:44;5.60;;;2.67;;
19189;SDS011;9727;50.200;19.038;2023-04-03T09:07:13;4.57;;;2.33;;
19189;SDS011;9727;50.200;19.038;2023-04-03T09:09:40;12.87;;;2.50;;
19189;SDS011;9727;50.200;19.038;2023-04-03T09:12:11;4.90;;;2.33;;
19189;SDS011;9727;50.200;19.038;2023-04-03T09:14:42;6.33;;;2.77;;
19189;SDS011;9727;50.200;19.038;2023-04-03T09:17:13;6.07;;;2.53;;
19189;SDS011;9727;50.200;19.038;2023-04-03T09:19:45;6.80;;;2.70;;
19189;SDS011;9727;50.200;19.038;2023-04-03T09:22:17;10.10;;;2.30;;
19189;SDS011;9727;50.200;19.038;2023-04-03T09:24:45;2.83;;;1.70;;
19189;SDS011;9727;50.200;19.038;2023-04-03T09:27:13;4.37;;;1.97;;
19189;SDS011;9727;50.200;19.038;2023-04-03T09:29:42;6.73;;;2.43;;
19189;SDS011;9727;50.200;19.038;2023-04-03T09:32:18;5.57;;;2.03;;
19189;SDS011;9727;50.200;19.038;2023-04-03T09:34:45;4.30;;;2.10;;
19189;SDS011;9727;50.200;19.038;2023-04-03T09:37:11;4.17;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-04-03T09:39:58;6.50;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-04-03T09:42:25;4.50;;;2.07;;
19189;SDS011;9727;50.200;19.038;2023-04-03T09:44:55;3.70;;;2.07;;
19189;SDS011;9727;50.200;19.038;2023-04-03T09:47:25;3.33;;;1.60;;
19189;SDS011;9727;50.200;19.038;2023-04-03T09:49:56;4.23;;;1.67;;
19189;SDS011;9727;50.200;19.038;2023-04-03T09:52:35;3.20;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-04-03T09:55:05;4.83;;;2.00;;
19189;SDS011;9727;50.200;19.038;2023-04-03T09:57:35;4.00;;;1.77;;
19189;SDS011;9727;50.200;19.038;2023-04-03T10:00:05;2.80;;;1.77;;
19189;SDS011;9727;50.200;19.038;2023-04-03T10:02:36;5.50;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-04-03T10:05:05;5.27;;;2.17;;
19189;SDS011;9727;50.200;19.038;2023-04-03T10:07:51;4.73;;;1.87;;
19189;SDS011;9727;50.200;19.038;2023-04-03T10:10:18;3.23;;;1.60;;
19189;SDS011;9727;50.200;19.038;2023-04-03T10:12:45;6.50;;;2.27;;
19189;SDS011;9727;50.200;19.038;2023-04-03T10:15:13;7.80;;;2.03;;
19189;SDS011;9727;50.200;19.038;2023-04-03T10:17:44;4.07;;;2.07;;
19189;SDS011;9727;50.200;19.038;2023-04-03T10:20:20;7.60;;;3.00;;
19189;SDS011;9727;50.200;19.038;2023-04-03T10:22:52;5.80;;;2.17;;
19189;SDS011;9727;50.200;19.038;2023-04-03T10:25:23;4.80;;;2.20;;
19189;SDS011;9727;50.200;19.038;2023-04-03T10:27:58;5.53;;;2.17;;
19189;SDS011;9727;50.200;19.038;2023-04-03T10:30:31;3.90;;;2.10;;
19189;SDS011;9727;50.200;19.038;2023-04-03T10:33:06;5.33;;;1.97;;
19189;SDS011;9727;50.200;19.038;2023-04-03T10:35:41;7.30;;;1.97;;
19189;SDS011;9727;50.200;19.038;2023-04-03T10:38:13;3.80;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-04-03T10:40:44;5.20;;;1.83;;
19189;SDS011;9727;50.200;19.038;2023-04-03T10:43:15;6.37;;;2.03;;
19189;SDS011;9727;50.200;19.038;2023-04-03T10:45:49;6.73;;;2.30;;
19189;SDS011;9727;50.200;19.038;2023-04-03T10:48:18;3.30;;;1.60;;
19189;SDS011;9727;50.200;19.038;2023-04-03T10:50:52;3.70;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-04-03T10:53:20;2.97;;;1.47;;
19189;SDS011;9727;50.200;19.038;2023-04-03T10:55:53;3.43;;;1.77;;
19189;SDS011;9727;50.200;19.038;2023-04-03T10:58:24;3.60;;;2.07;;
19189;SDS011;9727;50.200;19.038;2023-04-03T11:00:54;4.77;;;2.20;;
19189;SDS011;9727;50.200;19.038;2023-04-03T11:03:27;4.83;;;2.07;;
19189;SDS011;9727;50.200;19.038;2023-04-03T11:05:56;4.03;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-04-03T11:08:27;3.83;;;2.13;;
19189;SDS011;9727;50.200;19.038;2023-04-03T11:10:55;3.77;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-04-03T11:13:25;3.03;;;1.77;;
19189;SDS011;9727;50.200;19.038;2023-04-03T11:15:54;2.90;;;1.60;;
19189;SDS011;9727;50.200;19.038;2023-04-03T11:18:27;5.50;;;1.57;;
19189;SDS011;9727;50.200;19.038;2023-04-03T11:20:57;4.03;;;1.23;;
19189;SDS011;9727;50.200;19.038;2023-04-03T11:23:26;1.73;;;1.00;;
19189;SDS011;9727;50.200;19.038;2023-04-03T11:25:56;4.17;;;1.20;;
19189;SDS011;9727;50.200;19.038;2023-04-03T11:28:27;2.53;;;1.20;;
19189;SDS011;9727;50.200;19.038;2023-04-03T11:30:57;3.30;;;1.40;;
19189;SDS011;9727;50.200;19.038;2023-04-03T11:36:18;2.97;;;1.50;;
19189;SDS011;9727;50.200;19.038;2023-04-03T11:38:47;5.00;;;2.00;;
19189;SDS011;9727;50.200;19.038;2023-04-03T11:41:15;3.80;;;1.67;;
19189;SDS011;9727;50.200;19.038;2023-04-03T11:43:42;4.87;;;2.00;;
19189;SDS011;9727;50.200;19.038;2023-04-03T11:46:12;7.07;;;2.87;;
19189;SDS011;9727;50.200;19.038;2023-04-03T11:48:43;4.57;;;1.97;;
19189;SDS011;9727;50.200;19.038;2023-04-03T11:53:56;3.60;;;1.63;;
19189;SDS011;9727;50.200;19.038;2023-04-03T11:56:43;3.93;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-04-03T11:59:19;4.30;;;1.87;;
19189;SDS011;9727;50.200;19.038;2023-04-03T12:01:50;3.97;;;1.73;;
19189;SDS011;9727;50.200;19.038;2023-04-03T12:04:17;4.37;;;2.00;;
19189;SDS011;9727;50.200;19.038;2023-04-03T12:06:52;4.17;;;1.77;;
19189;SDS011;9727;50.200;19.038;2023-04-03T12:09:25;3.20;;;1.93;;
19189;SDS011;9727;50.200;19.038;2023-04-03T12:11:52;7.43;;;2.30;;
19189;SDS011;9727;50.200;19.038;2023-04-03T12:14:20;4.77;;;2.20;;
19189;SDS011;9727;50.200;19.038;2023-04-03T12:16:53;6.30;;;2.10;;
19189;SDS011;9727;50.200;19.038;2023-04-03T12:19:35;4.97;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-04-03T12:24:46;3.83;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-04-03T12:27:27;3.00;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-04-03T12:29:56;4.23;;;2.27;;
19189;SDS011;9727;50.200;19.038;2023-04-03T12:32:32;3.03;;;1.83;;
19189;SDS011;9727;50.200;19.038;2023-04-03T12:35:04;5.50;;;2.40;;
19189;SDS011;9727;50.200;19.038;2023-04-03T12:37:39;3.87;;;2.43;;
19189;SDS011;9727;50.200;19.038;2023-04-03T12:40:10;4.53;;;2.13;;
19189;SDS011;9727;50.200;19.038;2023-04-03T12:45:23;5.70;;;2.10;;
19189;SDS011;9727;50.200;19.038;2023-04-03T12:47:53;5.13;;;2.40;;
19189;SDS011;9727;50.200;19.038;2023-04-03T12:50:24;3.73;;;2.20;;
19189;SDS011;9727;50.200;19.038;2023-04-03T12:52:56;5.27;;;2.37;;
19189;SDS011;9727;50.200;19.038;2023-04-03T12:55:24;7.10;;;2.60;;
19189;SDS011;9727;50.200;19.038;2023-04-03T12:57:51;4.60;;;2.43;;
19189;SDS011;9727;50.200;19.038;2023-04-03T13:00:19;5.80;;;2.33;;
19189;SDS011;9727;50.200;19.038;2023-04-03T13:02:46;5.40;;;2.27;;
19189;SDS011;9727;50.200;19.038;2023-04-03T13:05:15;4.30;;;2.03;;
19189;SDS011;9727;50.200;19.038;2023-04-03T13:07:42;4.17;;;2.40;;
19189;SDS011;9727;50.200;19.038;2023-04-03T13:10:14;4.10;;;2.60;;
19189;SDS011;9727;50.200;19.038;2023-04-03T13:12:48;3.40;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-04-03T13:15:15;3.30;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-04-03T13:17:43;4.10;;;1.57;;
19189;SDS011;9727;50.200;19.038;2023-04-03T13:20:18;3.20;;;1.60;;
19189;SDS011;9727;50.200;19.038;2023-04-03T13:22:47;3.70;;;2.27;;
19189;SDS011;9727;50.200;19.038;2023-04-03T13:25:15;3.63;;;1.67;;
19189;SDS011;9727;50.200;19.038;2023-04-03T13:27:42;4.10;;;2.00;;
19189;SDS011;9727;50.200;19.038;2023-04-03T13:30:17;6.60;;;2.10;;
19189;SDS011;9727;50.200;19.038;2023-04-03T13:32:46;4.43;;;2.10;;
19189;SDS011;9727;50.200;19.038;2023-04-03T13:35:30;4.07;;;2.00;;
19189;SDS011;9727;50.200;19.038;2023-04-03T13:37:58;5.40;;;2.37;;
19189;SDS011;9727;50.200;19.038;2023-04-03T13:40:26;5.07;;;1.77;;
19189;SDS011;9727;50.200;19.038;2023-04-03T13:43:00;3.20;;;1.60;;
19189;SDS011;9727;50.200;19.038;2023-04-03T13:45:27;3.77;;;1.87;;
19189;SDS011;9727;50.200;19.038;2023-04-03T13:48:07;4.93;;;2.10;;
19189;SDS011;9727;50.200;19.038;2023-04-03T13:50:41;4.83;;;2.20;;
19189;SDS011;9727;50.200;19.038;2023-04-03T13:53:16;6.03;;;2.53;;
19189;SDS011;9727;50.200;19.038;2023-04-03T13:55:52;5.07;;;2.03;;
19189;SDS011;9727;50.200;19.038;2023-04-03T13:58:22;4.17;;;1.97;;
19189;SDS011;9727;50.200;19.038;2023-04-03T14:00:53;5.10;;;2.37;;
19189;SDS011;9727;50.200;19.038;2023-04-03T14:03:23;5.40;;;1.93;;
19189;SDS011;9727;50.200;19.038;2023-04-03T14:09:01;3.43;;;1.87;;
19189;SDS011;9727;50.200;19.038;2023-04-03T14:11:29;3.73;;;2.20;;
19189;SDS011;9727;50.200;19.038;2023-04-03T14:13:58;4.57;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-04-03T14:16:27;5.70;;;2.30;;
19189;SDS011;9727;50.200;19.038;2023-04-03T14:18:56;4.47;;;2.63;;
19189;SDS011;9727;50.200;19.038;2023-04-03T14:21:26;5.33;;;2.60;;
19189;SDS011;9727;50.200;19.038;2023-04-03T14:23:53;4.30;;;2.23;;
19189;SDS011;9727;50.200;19.038;2023-04-03T14:26:22;4.70;;;2.47;;
19189;SDS011;9727;50.200;19.038;2023-04-03T14:28:52;5.70;;;2.70;;
19189;SDS011;9727;50.200;19.038;2023-04-03T14:31:20;6.77;;;2.33;;
19189;SDS011;9727;50.200;19.038;2023-04-03T14:33:47;4.37;;;2.20;;
19189;SDS011;9727;50.200;19.038;2023-04-03T14:36:14;5.93;;;2.20;;
19189;SDS011;9727;50.200;19.038;2023-04-03T14:38:42;4.47;;;2.30;;
19189;SDS011;9727;50.200;19.038;2023-04-03T14:41:10;6.30;;;2.67;;
19189;SDS011;9727;50.200;19.038;2023-04-03T14:43:40;7.50;;;3.07;;
19189;SDS011;9727;50.200;19.038;2023-04-03T14:46:11;3.47;;;2.07;;
19189;SDS011;9727;50.200;19.038;2023-04-03T14:48:39;3.67;;;1.97;;
19189;SDS011;9727;50.200;19.038;2023-04-03T14:51:05;2.97;;;2.07;;
19189;SDS011;9727;50.200;19.038;2023-04-03T14:53:35;4.50;;;2.10;;
19189;SDS011;9727;50.200;19.038;2023-04-03T15:01:59;4.93;;;2.03;;
19189;SDS011;9727;50.200;19.038;2023-04-03T15:04:32;3.90;;;2.03;;
19189;SDS011;9727;50.200;19.038;2023-04-03T15:06:59;4.63;;;2.23;;
19189;SDS011;9727;50.200;19.038;2023-04-03T15:09:26;5.90;;;2.60;;
19189;SDS011;9727;50.200;19.038;2023-04-03T15:11:53;5.13;;;2.30;;
19189;SDS011;9727;50.200;19.038;2023-04-03T15:14:21;8.13;;;2.50;;
19189;SDS011;9727;50.200;19.038;2023-04-03T15:16:52;5.47;;;2.53;;