sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45488;SDS011;31236;55.026;61.042;2022-08-16T00:00:01;25.17;;;11.35;;
45488;SDS011;31236;55.026;61.042;2022-08-16T00:02:36;27.32;;;11.38;;
45488;SDS011;31236;55.026;61.042;2022-08-16T00:05:08;21.70;;;11.03;;
45488;SDS011;31236;55.026;61.042;2022-08-16T00:07:40;23.00;;;11.97;;
45488;SDS011;31236;55.026;61.042;2022-08-16T00:10:11;22.42;;;11.15;;
45488;SDS011;31236;55.026;61.042;2022-08-16T00:12:43;22.02;;;11.08;;
45488;SDS011;31236;55.026;61.042;2022-08-16T00:15:15;22.22;;;12.93;;
45488;SDS011;31236;55.026;61.042;2022-08-16T00:17:46;20.92;;;12.20;;
45488;SDS011;31236;55.026;61.042;2022-08-16T00:20:19;22.60;;;12.00;;
45488;SDS011;31236;55.026;61.042;2022-08-16T00:22:49;23.85;;;11.55;;
45488;SDS011;31236;55.026;61.042;2022-08-16T00:25:21;22.35;;;11.30;;
45488;SDS011;31236;55.026;61.042;2022-08-16T00:27:52;20.90;;;11.13;;
45488;SDS011;31236;55.026;61.042;2022-08-16T00:30:22;18.57;;;10.35;;
45488;SDS011;31236;55.026;61.042;2022-08-16T00:32:53;22.15;;;11.50;;
45488;SDS011;31236;55.026;61.042;2022-08-16T00:35:26;15.43;;;8.93;;
45488;SDS011;31236;55.026;61.042;2022-08-16T00:38:16;17.27;;;9.03;;
45488;SDS011;31236;55.026;61.042;2022-08-16T00:40:48;15.25;;;8.55;;
45488;SDS011;31236;55.026;61.042;2022-08-16T00:43:20;15.18;;;7.92;;
45488;SDS011;31236;55.026;61.042;2022-08-16T00:48:43;17.27;;;8.98;;
45488;SDS011;31236;55.026;61.042;2022-08-16T00:51:14;17.50;;;8.85;;
45488;SDS011;31236;55.026;61.042;2022-08-16T00:53:45;16.70;;;8.85;;
45488;SDS011;31236;55.026;61.042;2022-08-16T00:59:07;16.80;;;8.95;;
45488;SDS011;31236;55.026;61.042;2022-08-16T01:01:40;17.05;;;9.20;;
45488;SDS011;31236;55.026;61.042;2022-08-16T01:04:12;22.37;;;9.60;;
45488;SDS011;31236;55.026;61.042;2022-08-16T01:06:45;20.60;;;9.30;;
45488;SDS011;31236;55.026;61.042;2022-08-16T01:09:16;18.55;;;8.98;;
45488;SDS011;31236;55.026;61.042;2022-08-16T01:11:47;19.27;;;8.55;;
45488;SDS011;31236;55.026;61.042;2022-08-16T01:14:19;20.17;;;9.40;;
45488;SDS011;31236;55.026;61.042;2022-08-16T01:17:09;23.35;;;9.48;;
45488;SDS011;31236;55.026;61.042;2022-08-16T01:22:18;17.17;;;7.70;;
45488;SDS011;31236;55.026;61.042;2022-08-16T01:30:31;18.00;;;5.85;;
45488;SDS011;31236;55.026;61.042;2022-08-16T01:33:04;15.90;;;6.15;;
45488;SDS011;31236;55.026;61.042;2022-08-16T01:38:28;16.10;;;5.83;;
45488;SDS011;31236;55.026;61.042;2022-08-16T01:41:19;16.70;;;6.42;;
45488;SDS011;31236;55.026;61.042;2022-08-16T01:43:51;12.05;;;5.92;;
45488;SDS011;31236;55.026;61.042;2022-08-16T01:52:06;17.17;;;6.65;;
45488;SDS011;31236;55.026;61.042;2022-08-16T01:54:36;16.93;;;5.78;;
45488;SDS011;31236;55.026;61.042;2022-08-16T01:57:07;18.32;;;6.65;;
45488;SDS011;31236;55.026;61.042;2022-08-16T01:59:38;13.53;;;6.25;;
45488;SDS011;31236;55.026;61.042;2022-08-16T02:02:08;14.78;;;5.20;;
45488;SDS011;31236;55.026;61.042;2022-08-16T02:04:39;19.92;;;6.70;;
45488;SDS011;31236;55.026;61.042;2022-08-16T02:07:09;13.45;;;6.60;;
45488;SDS011;31236;55.026;61.042;2022-08-16T02:09:42;15.63;;;7.00;;
45488;SDS011;31236;55.026;61.042;2022-08-16T02:12:13;15.70;;;5.92;;
45488;SDS011;31236;55.026;61.042;2022-08-16T02:14:45;19.73;;;6.00;;
45488;SDS011;31236;55.026;61.042;2022-08-16T02:17:16;15.58;;;6.45;;
45488;SDS011;31236;55.026;61.042;2022-08-16T02:19:46;12.25;;;6.53;;
45488;SDS011;31236;55.026;61.042;2022-08-16T02:22:19;24.55;;;7.45;;
45488;SDS011;31236;55.026;61.042;2022-08-16T02:24:50;15.80;;;6.97;;
45488;SDS011;31236;55.026;61.042;2022-08-16T02:27:20;13.32;;;6.42;;
45488;SDS011;31236;55.026;61.042;2022-08-16T02:29:50;16.37;;;7.05;;
45488;SDS011;31236;55.026;61.042;2022-08-16T02:32:21;17.65;;;7.72;;
45488;SDS011;31236;55.026;61.042;2022-08-16T02:34:51;17.35;;;6.78;;
45488;SDS011;31236;55.026;61.042;2022-08-16T02:37:21;15.80;;;7.70;;
45488;SDS011;31236;55.026;61.042;2022-08-16T02:39:52;26.15;;;9.43;;
45488;SDS011;31236;55.026;61.042;2022-08-16T02:44:53;41.45;;;14.43;;
45488;SDS011;31236;55.026;61.042;2022-08-16T02:49:55;25.43;;;8.95;;
45488;SDS011;31236;55.026;61.042;2022-08-16T02:52:26;31.62;;;8.95;;
45488;SDS011;31236;55.026;61.042;2022-08-16T02:54:56;26.73;;;8.13;;
45488;SDS011;31236;55.026;61.042;2022-08-16T02:57:27;26.73;;;10.03;;
45488;SDS011;31236;55.026;61.042;2022-08-16T02:59:58;27.42;;;12.28;;
45488;SDS011;31236;55.026;61.042;2022-08-16T03:02:30;27.22;;;11.30;;
45488;SDS011;31236;55.026;61.042;2022-08-16T03:05:02;21.17;;;11.38;;
45488;SDS011;31236;55.026;61.042;2022-08-16T03:07:33;34.83;;;20.12;;
45488;SDS011;31236;55.026;61.042;2022-08-16T03:12:38;21.55;;;8.85;;
45488;SDS011;31236;55.026;61.042;2022-08-16T03:15:28;21.20;;;8.18;;
45488;SDS011;31236;55.026;61.042;2022-08-16T03:17:58;17.48;;;7.50;;
45488;SDS011;31236;55.026;61.042;2022-08-16T03:20:29;18.92;;;8.15;;
45488;SDS011;31236;55.026;61.042;2022-08-16T03:22:59;16.60;;;6.97;;
45488;SDS011;31236;55.026;61.042;2022-08-16T03:25:29;20.25;;;9.53;;
45488;SDS011;31236;55.026;61.042;2022-08-16T03:28:00;15.88;;;8.15;;
45488;SDS011;31236;55.026;61.042;2022-08-16T03:30:31;17.62;;;9.40;;
45488;SDS011;31236;55.026;61.042;2022-08-16T03:33:02;28.38;;;16.57;;
45488;SDS011;31236;55.026;61.042;2022-08-16T03:35:33;31.10;;;15.85;;
45488;SDS011;31236;55.026;61.042;2022-08-16T03:38:05;19.70;;;9.85;;
45488;SDS011;31236;55.026;61.042;2022-08-16T03:40:37;20.60;;;8.03;;
45488;SDS011;31236;55.026;61.042;2022-08-16T03:43:08;17.50;;;8.03;;
45488;SDS011;31236;55.026;61.042;2022-08-16T03:45:40;17.60;;;6.58;;
45488;SDS011;31236;55.026;61.042;2022-08-16T03:48:10;17.23;;;6.70;;
45488;SDS011;31236;55.026;61.042;2022-08-16T03:50:41;14.15;;;6.78;;
45488;SDS011;31236;55.026;61.042;2022-08-16T03:53:12;20.62;;;8.05;;
45488;SDS011;31236;55.026;61.042;2022-08-16T03:55:43;14.28;;;7.03;;
45488;SDS011;31236;55.026;61.042;2022-08-16T03:58:12;14.68;;;8.10;;
45488;SDS011;31236;55.026;61.042;2022-08-16T04:00:43;17.75;;;7.42;;
45488;SDS011;31236;55.026;61.042;2022-08-16T04:03:14;17.40;;;7.42;;
45488;SDS011;31236;55.026;61.042;2022-08-16T04:05:48;41.80;;;20.88;;
45488;SDS011;31236;55.026;61.042;2022-08-16T04:08:23;27.13;;;8.95;;
45488;SDS011;31236;55.026;61.042;2022-08-16T04:10:53;28.60;;;9.28;;
45488;SDS011;31236;55.026;61.042;2022-08-16T04:13:26;22.07;;;8.28;;
45488;SDS011;31236;55.026;61.042;2022-08-16T04:15:58;29.30;;;13.05;;
45488;SDS011;31236;55.026;61.042;2022-08-16T04:18:30;32.00;;;14.68;;
45488;SDS011;31236;55.026;61.042;2022-08-16T04:21:03;24.60;;;8.88;;
45488;SDS011;31236;55.026;61.042;2022-08-16T04:23:33;21.68;;;7.70;;
45488;SDS011;31236;55.026;61.042;2022-08-16T04:28:55;23.98;;;7.65;;
45488;SDS011;31236;55.026;61.042;2022-08-16T04:31:26;28.23;;;8.65;;
45488;SDS011;31236;55.026;61.042;2022-08-16T04:33:56;26.90;;;8.63;;
45488;SDS011;31236;55.026;61.042;2022-08-16T04:36:27;22.85;;;8.93;;
45488;SDS011;31236;55.026;61.042;2022-08-16T04:38:57;28.52;;;8.65;;
45488;SDS011;31236;55.026;61.042;2022-08-16T04:41:27;23.32;;;7.80;;
45488;SDS011;31236;55.026;61.042;2022-08-16T04:43:59;25.15;;;7.95;;
45488;SDS011;31236;55.026;61.042;2022-08-16T04:46:29;20.00;;;7.83;;
45488;SDS011;31236;55.026;61.042;2022-08-16T04:49:00;19.42;;;7.28;;
45488;SDS011;31236;55.026;61.042;2022-08-16T04:51:30;18.48;;;6.92;;
45488;SDS011;31236;55.026;61.042;2022-08-16T04:54:01;18.42;;;7.10;;
45488;SDS011;31236;55.026;61.042;2022-08-16T04:56:32;16.73;;;6.53;;
45488;SDS011;31236;55.026;61.042;2022-08-16T04:59:02;18.50;;;7.25;;
45488;SDS011;31236;55.026;61.042;2022-08-16T05:01:35;22.87;;;6.15;;
45488;SDS011;31236;55.026;61.042;2022-08-16T05:04:05;20.55;;;6.33;;
45488;SDS011;31236;55.026;61.042;2022-08-16T05:06:35;13.18;;;5.15;;
45488;SDS011;31236;55.026;61.042;2022-08-16T05:09:06;13.20;;;5.03;;
45488;SDS011;31236;55.026;61.042;2022-08-16T05:11:36;14.20;;;5.00;;
45488;SDS011;31236;55.026;61.042;2022-08-16T05:14:07;18.20;;;4.78;;
45488;SDS011;31236;55.026;61.042;2022-08-16T05:16:37;12.43;;;5.12;;
45488;SDS011;31236;55.026;61.042;2022-08-16T05:19:08;19.07;;;5.33;;
45488;SDS011;31236;55.026;61.042;2022-08-16T05:21:39;12.15;;;4.28;;
45488;SDS011;31236;55.026;61.042;2022-08-16T05:24:10;15.80;;;5.28;;
45488;SDS011;31236;55.026;61.042;2022-08-16T05:26:40;9.98;;;4.28;;
45488;SDS011;31236;55.026;61.042;2022-08-16T05:29:10;12.28;;;3.85;;
45488;SDS011;31236;55.026;61.042;2022-08-16T05:31:41;12.07;;;3.65;;
45488;SDS011;31236;55.026;61.042;2022-08-16T05:34:11;7.37;;;3.72;;
45488;SDS011;31236;55.026;61.042;2022-08-16T05:36:43;13.95;;;3.37;;
45488;SDS011;31236;55.026;61.042;2022-08-16T05:39:14;9.73;;;3.45;;
45488;SDS011;31236;55.026;61.042;2022-08-16T05:41:45;10.68;;;3.62;;
45488;SDS011;31236;55.026;61.042;2022-08-16T05:46:47;10.95;;;3.72;;
45488;SDS011;31236;55.026;61.042;2022-08-16T05:49:37;11.53;;;3.98;;
45488;SDS011;31236;55.026;61.042;2022-08-16T05:52:08;12.78;;;3.47;;
45488;SDS011;31236;55.026;61.042;2022-08-16T05:54:41;12.43;;;3.77;;
45488;SDS011;31236;55.026;61.042;2022-08-16T05:57:12;14.40;;;4.35;;
45488;SDS011;31236;55.026;61.042;2022-08-16T05:59:43;9.75;;;3.62;;
45488;SDS011;31236;55.026;61.042;2022-08-16T06:02:14;10.23;;;3.65;;
45488;SDS011;31236;55.026;61.042;2022-08-16T06:04:49;8.73;;;2.98;;
45488;SDS011;31236;55.026;61.042;2022-08-16T06:07:19;9.55;;;3.72;;
45488;SDS011;31236;55.026;61.042;2022-08-16T06:09:52;8.58;;;3.77;;
45488;SDS011;31236;55.026;61.042;2022-08-16T06:14:53;9.00;;;2.90;;
45488;SDS011;31236;55.026;61.042;2022-08-16T06:17:28;5.90;;;2.52;;
45488;SDS011;31236;55.026;61.042;2022-08-16T06:20:00;8.53;;;2.30;;
45488;SDS011;31236;55.026;61.042;2022-08-16T06:22:34;8.33;;;2.60;;
45488;SDS011;31236;55.026;61.042;2022-08-16T06:25:07;9.00;;;3.10;;
45488;SDS011;31236;55.026;61.042;2022-08-16T06:27:40;5.50;;;2.70;;
45488;SDS011;31236;55.026;61.042;2022-08-16T06:30:13;7.67;;;2.70;;
45488;SDS011;31236;55.026;61.042;2022-08-16T06:35:14;7.00;;;3.10;;
45488;SDS011;31236;55.026;61.042;2022-08-16T06:37:48;5.15;;;2.30;;
45488;SDS011;31236;55.026;61.042;2022-08-16T06:40:20;9.00;;;3.00;;
45488;SDS011;31236;55.026;61.042;2022-08-16T06:42:54;12.13;;;3.55;;
45488;SDS011;31236;55.026;61.042;2022-08-16T06:45:28;6.30;;;2.90;;
45488;SDS011;31236;55.026;61.042;2022-08-16T06:48:00;6.62;;;2.95;;
45488;SDS011;31236;55.026;61.042;2022-08-16T06:50:32;5.22;;;2.87;;
45488;SDS011;31236;55.026;61.042;2022-08-16T06:53:07;10.32;;;2.50;;
45488;SDS011;31236;55.026;61.042;2022-08-16T06:55:39;5.62;;;2.70;;
45488;SDS011;31236;55.026;61.042;2022-08-16T06:58:13;9.90;;;3.37;;
45488;SDS011;31236;55.026;61.042;2022-08-16T07:00:43;7.20;;;2.80;;
45488;SDS011;31236;55.026;61.042;2022-08-16T07:03:17;6.55;;;2.72;;
45488;SDS011;31236;55.026;61.042;2022-08-16T07:05:47;9.58;;;3.10;;
45488;SDS011;31236;55.026;61.042;2022-08-16T07:08:21;6.72;;;2.60;;
45488;SDS011;31236;55.026;61.042;2022-08-16T07:10:54;8.45;;;3.12;;
45488;SDS011;31236;55.026;61.042;2022-08-16T07:13:25;7.30;;;2.90;;
45488;SDS011;31236;55.026;61.042;2022-08-16T07:15:56;5.62;;;2.70;;
45488;SDS011;31236;55.026;61.042;2022-08-16T07:18:28;8.45;;;2.67;;
45488;SDS011;31236;55.026;61.042;2022-08-16T07:21:01;6.80;;;2.90;;
45488;SDS011;31236;55.026;61.042;2022-08-16T07:26:04;10.18;;;2.60;;
45488;SDS011;31236;55.026;61.042;2022-08-16T07:28:37;5.35;;;2.12;;
45488;SDS011;31236;55.026;61.042;2022-08-16T07:31:11;10.30;;;3.70;;
45488;SDS011;31236;55.026;61.042;2022-08-16T07:33:41;14.30;;;3.37;;
45488;SDS011;31236;55.026;61.042;2022-08-16T07:36:14;5.55;;;2.58;;
45488;SDS011;31236;55.026;61.042;2022-08-16T07:38:44;6.87;;;2.58;;
45488;SDS011;31236;55.026;61.042;2022-08-16T07:41:14;11.15;;;3.02;;
45488;SDS011;31236;55.026;61.042;2022-08-16T07:43:47;5.67;;;2.25;;
45488;SDS011;31236;55.026;61.042;2022-08-16T07:46:19;5.83;;;2.33;;
45488;SDS011;31236;55.026;61.042;2022-08-16T07:48:49;9.28;;;2.70;;
45488;SDS011;31236;55.026;61.042;2022-08-16T07:51:20;7.03;;;2.50;;
45488;SDS011;31236;55.026;61.042;2022-08-16T07:53:50;6.15;;;2.72;;
45488;SDS011;31236;55.026;61.042;2022-08-16T07:56:25;4.75;;;2.67;;
45488;SDS011;31236;55.026;61.042;2022-08-16T08:01:28;5.47;;;2.65;;
45488;SDS011;31236;55.026;61.042;2022-08-16T08:03:58;6.65;;;3.02;;
45488;SDS011;31236;55.026;61.042;2022-08-16T08:06:31;7.35;;;2.95;;
45488;SDS011;31236;55.026;61.042;2022-08-16T08:09:05;7.58;;;2.72;;
45488;SDS011;31236;55.026;61.042;2022-08-16T08:11:35;7.60;;;2.70;;
45488;SDS011;31236;55.026;61.042;2022-08-16T08:14:09;9.35;;;2.98;;
45488;SDS011;31236;55.026;61.042;2022-08-16T08:16:40;10.50;;;3.37;;
45488;SDS011;31236;55.026;61.042;2022-08-16T08:19:11;9.40;;;2.92;;
45488;SDS011;31236;55.026;61.042;2022-08-16T08:21:43;6.00;;;3.15;;
45488;SDS011;31236;55.026;61.042;2022-08-16T08:24:13;10.13;;;3.25;;
45488;SDS011;31236;55.026;61.042;2022-08-16T08:26:44;6.83;;;3.27;;
45488;SDS011;31236;55.026;61.042;2022-08-16T08:29:14;10.82;;;3.50;;
45488;SDS011;31236;55.026;61.042;2022-08-16T08:31:45;4.87;;;2.83;;
45488;SDS011;31236;55.026;61.042;2022-08-16T08:34:19;10.10;;;3.33;;
45488;SDS011;31236;55.026;61.042;2022-08-16T08:36:52;9.23;;;3.40;;
45488;SDS011;31236;55.026;61.042;2022-08-16T08:39:24;6.00;;;2.90;;
45488;SDS011;31236;55.026;61.042;2022-08-16T08:41:55;9.05;;;2.83;;
45488;SDS011;31236;55.026;61.042;2022-08-16T08:44:25;7.12;;;2.87;;
45488;SDS011;31236;55.026;61.042;2022-08-16T08:46:57;7.03;;;2.80;;
45488;SDS011;31236;55.026;61.042;2022-08-16T08:49:33;12.10;;;2.95;;
45488;SDS011;31236;55.026;61.042;2022-08-16T08:52:06;5.42;;;2.70;;
45488;SDS011;31236;55.026;61.042;2022-08-16T08:54:39;6.47;;;2.50;;
45488;SDS011;31236;55.026;61.042;2022-08-16T08:57:11;8.45;;;2.87;;
45488;SDS011;31236;55.026;61.042;2022-08-16T08:59:43;8.13;;;2.65;;
45488;SDS011;31236;55.026;61.042;2022-08-16T09:02:13;5.95;;;2.90;;
45488;SDS011;31236;55.026;61.042;2022-08-16T09:04:45;6.47;;;2.62;;
45488;SDS011;31236;55.026;61.042;2022-08-16T09:07:19;7.25;;;2.50;;
45488;SDS011;31236;55.026;61.042;2022-08-16T09:09:51;8.20;;;2.85;;
45488;SDS011;31236;55.026;61.042;2022-08-16T09:12:23;4.35;;;2.85;;
45488;SDS011;31236;55.026;61.042;2022-08-16T09:14:54;7.50;;;2.60;;
45488;SDS011;31236;55.026;61.042;2022-08-16T09:17:28;7.17;;;2.72;;
45488;SDS011;31236;55.026;61.042;2022-08-16T09:19:58;6.47;;;2.52;;
45488;SDS011;31236;55.026;61.042;2022-08-16T09:22:32;4.87;;;2.42;;
45488;SDS011;31236;55.026;61.042;2022-08-16T09:25:04;8.40;;;3.52;;
45488;SDS011;31236;55.026;61.042;2022-08-16T09:27:35;6.45;;;2.52;;
45488;SDS011;31236;55.026;61.042;2022-08-16T09:30:06;9.63;;;2.80;;
45488;SDS011;31236;55.026;61.042;2022-08-16T09:32:39;8.58;;;2.70;;
45488;SDS011;31236;55.026;61.042;2022-08-16T09:37:41;10.08;;;3.00;;
45488;SDS011;31236;55.026;61.042;2022-08-16T09:40:11;6.20;;;2.67;;
45488;SDS011;31236;55.026;61.042;2022-08-16T09:42:42;6.10;;;2.92;;
45488;SDS011;31236;55.026;61.042;2022-08-16T09:45:13;6.87;;;2.98;;
45488;SDS011;31236;55.026;61.042;2022-08-16T09:47:43;5.62;;;2.35;;
45488;SDS011;31236;55.026;61.042;2022-08-16T09:50:14;5.08;;;2.70;;
45488;SDS011;31236;55.026;61.042;2022-08-16T09:52:48;5.95;;;2.70;;
45488;SDS011;31236;55.026;61.042;2022-08-16T09:55:18;8.90;;;2.87;;
45488;SDS011;31236;55.026;61.042;2022-08-16T09:57:52;7.10;;;2.67;;
45488;SDS011;31236;55.026;61.042;2022-08-16T10:00:23;6.35;;;2.45;;
45488;SDS011;31236;55.026;61.042;2022-08-16T10:02:57;7.12;;;2.65;;
45488;SDS011;31236;55.026;61.042;2022-08-16T10:05:27;6.17;;;2.40;;
45488;SDS011;31236;55.026;61.042;2022-08-16T10:08:00;3.95;;;2.22;;
45488;SDS011;31236;55.026;61.042;2022-08-16T10:10:31;8.35;;;2.45;;
45488;SDS011;31236;55.026;61.042;2022-08-16T10:13:03;8.93;;;3.08;;
45488;SDS011;31236;55.026;61.042;2022-08-16T10:15:53;6.05;;;2.47;;
45488;SDS011;31236;55.026;61.042;2022-08-16T10:21:15;10.88;;;2.95;;
45488;SDS011;31236;55.026;61.042;2022-08-16T10:23:45;6.10;;;1.98;;
45488;SDS011;31236;55.026;61.042;2022-08-16T10:26:17;5.03;;;2.30;;
45488;SDS011;31236;55.026;61.042;2022-08-16T10:29:09;4.12;;;2.22;;
45488;SDS011;31236;55.026;61.042;2022-08-16T10:31:42;9.23;;;2.05;;
45488;SDS011;31236;55.026;61.042;2022-08-16T10:34:13;8.15;;;2.27;;
45488;SDS011;31236;55.026;61.042;2022-08-16T10:36:45;8.50;;;2.60;;
45488;SDS011;31236;55.026;61.042;2022-08-16T10:39:17;4.87;;;1.92;;
45488;SDS011;31236;55.026;61.042;2022-08-16T10:41:47;6.72;;;2.58;;
45488;SDS011;31236;55.026;61.042;2022-08-16T10:44:19;5.22;;;1.70;;
45488;SDS011;31236;55.026;61.042;2022-08-16T10:46:49;6.45;;;2.10;;
45488;SDS011;31236;55.026;61.042;2022-08-16T10:49:19;6.90;;;2.55;;
45488;SDS011;31236;55.026;61.042;2022-08-16T10:51:51;4.92;;;1.98;;
45488;SDS011;31236;55.026;61.042;2022-08-16T10:54:22;2.52;;;1.75;;
45488;SDS011;31236;55.026;61.042;2022-08-16T10:56:52;6.60;;;1.95;;
45488;SDS011;31236;55.026;61.042;2022-08-16T10:59:23;8.05;;;2.12;;
45488;SDS011;31236;55.026;61.042;2022-08-16T11:01:53;6.37;;;2.30;;
45488;SDS011;31236;55.026;61.042;2022-08-16T11:04:23;4.33;;;1.70;;
45488;SDS011;31236;55.026;61.042;2022-08-16T11:06:53;8.25;;;2.52;;
45488;SDS011;31236;55.026;61.042;2022-08-16T11:11:58;7.87;;;2.42;;
45488;SDS011;31236;55.026;61.042;2022-08-16T11:14:31;3.87;;;1.95;;
45488;SDS011;31236;55.026;61.042;2022-08-16T11:17:03;3.65;;;1.80;;
45488;SDS011;31236;55.026;61.042;2022-08-16T11:19:35;5.22;;;2.45;;
45488;SDS011;31236;55.026;61.042;2022-08-16T11:22:07;7.20;;;2.15;;
45488;SDS011;31236;55.026;61.042;2022-08-16T11:24:37;5.00;;;2.08;;
45488;SDS011;31236;55.026;61.042;2022-08-16T11:27:08;4.87;;;1.80;;
45488;SDS011;31236;55.026;61.042;2022-08-16T11:29:40;4.97;;;1.90;;
45488;SDS011;31236;55.026;61.042;2022-08-16T11:32:10;12.20;;;2.37;;
45488;SDS011;31236;55.026;61.042;2022-08-16T11:37:11;6.40;;;2.30;;
45488;SDS011;31236;55.026;61.042;2022-08-16T11:39:41;4.87;;;2.52;;
45488;SDS011;31236;55.026;61.042;2022-08-16T11:42:12;6.33;;;2.30;;
45488;SDS011;31236;55.026;61.042;2022-08-16T11:44:42;7.70;;;2.70;;
45488;SDS011;31236;55.026;61.042;2022-08-16T11:47:12;4.70;;;2.35;;
45488;SDS011;31236;55.026;61.042;2022-08-16T11:49:42;3.45;;;2.10;;
45488;SDS011;31236;55.026;61.042;2022-08-16T11:52:12;5.37;;;2.30;;
45488;SDS011;31236;55.026;61.042;2022-08-16T11:54:43;4.08;;;2.08;;
45488;SDS011;31236;55.026;61.042;2022-08-16T11:57:16;8.15;;;2.33;;
45488;SDS011;31236;55.026;61.042;2022-08-16T11:59:48;6.05;;;2.27;;
45488;SDS011;31236;55.026;61.042;2022-08-16T12:02:18;8.90;;;2.72;;
45488;SDS011;31236;55.026;61.042;2022-08-16T12:04:48;7.85;;;2.58;;
45488;SDS011;31236;55.026;61.042;2022-08-16T12:07:19;7.10;;;2.50;;
45488;SDS011;31236;55.026;61.042;2022-08-16T12:09:50;5.10;;;2.52;;
45488;SDS011;31236;55.026;61.042;2022-08-16T12:14:50;5.78;;;2.45;;
45488;SDS011;31236;55.026;61.042;2022-08-16T12:17:24;6.47;;;2.25;;
45488;SDS011;31236;55.026;61.042;2022-08-16T12:19:55;15.65;;;2.22;;
45488;SDS011;31236;55.026;61.042;2022-08-16T12:22:25;16.65;;;3.08;;
45488;SDS011;31236;55.026;61.042;2022-08-16T12:24:56;7.15;;;2.80;;
45488;SDS011;31236;55.026;61.042;2022-08-16T12:27:26;10.40;;;2.80;;
45488;SDS011;31236;55.026;61.042;2022-08-16T12:29:56;10.32;;;2.58;;
45488;SDS011;31236;55.026;61.042;2022-08-16T12:32:27;8.40;;;2.60;;
45488;SDS011;31236;55.026;61.042;2022-08-16T12:34:59;6.40;;;2.55;;
45488;SDS011;31236;55.026;61.042;2022-08-16T12:37:31;7.40;;;2.47;;
45488;SDS011;31236;55.026;61.042;2022-08-16T12:42:34;3.65;;;1.80;;
45488;SDS011;31236;55.026;61.042;2022-08-16T12:45:05;10.90;;;2.80;;
45488;SDS011;31236;55.026;61.042;2022-08-16T12:47:38;22.32;;;3.90;;
45488;SDS011;31236;55.026;61.042;2022-08-16T12:50:27;9.40;;;2.30;;
45488;SDS011;31236;55.026;61.042;2022-08-16T12:52:57;6.00;;;2.12;;
45488;SDS011;31236;55.026;61.042;2022-08-16T12:55:28;4.22;;;2.08;;
45488;SDS011;31236;55.026;61.042;2022-08-16T12:57:59;3.98;;;2.02;;
45488;SDS011;31236;55.026;61.042;2022-08-16T13:00:29;11.08;;;4.22;;
45488;SDS011;31236;55.026;61.042;2022-08-16T13:03:00;4.62;;;1.70;;
45488;SDS011;31236;55.026;61.042;2022-08-16T13:05:31;8.30;;;2.50;;
45488;SDS011;31236;55.026;61.042;2022-08-16T13:08:03;5.10;;;2.52;;
45488;SDS011;31236;55.026;61.042;2022-08-16T13:10:35;11.12;;;2.80;;
45488;SDS011;31236;55.026;61.042;2022-08-16T13:13:06;11.38;;;3.15;;
45488;SDS011;31236;55.026;61.042;2022-08-16T13:15:40;11.22;;;2.40;;
45488;SDS011;31236;55.026;61.042;2022-08-16T13:18:11;11.63;;;3.17;;
45488;SDS011;31236;55.026;61.042;2022-08-16T13:20:41;13.78;;;4.55;;
45488;SDS011;31236;55.026;61.042;2022-08-16T13:23:11;9.48;;;2.95;;
45488;SDS011;31236;55.026;61.042;2022-08-16T13:25:43;8.23;;;3.00;;
45488;SDS011;31236;55.026;61.042;2022-08-16T13:28:15;13.43;;;2.95;;
45488;SDS011;31236;55.026;61.042;2022-08-16T13:33:36;8.50;;;2.85;;
45488;SDS011;31236;55.026;61.042;2022-08-16T13:36:07;16.30;;;3.72;;
45488;SDS011;31236;55.026;61.042;2022-08-16T13:38:39;11.00;;;2.70;;
45488;SDS011;31236;55.026;61.042;2022-08-16T13:41:09;8.98;;;2.52;;
45488;SDS011;31236;55.026;61.042;2022-08-16T13:43:40;9.83;;;2.58;;
45488;SDS011;31236;55.026;61.042;2022-08-16T13:46:09;5.70;;;2.22;;
45488;SDS011;31236;55.026;61.042;2022-08-16T13:48:40;11.08;;;2.55;;
45488;SDS011;31236;55.026;61.042;2022-08-16T13:51:11;7.42;;;2.50;;
45488;SDS011;31236;55.026;61.042;2022-08-16T13:54:01;6.42;;;3.22;;
45488;SDS011;31236;55.026;61.042;2022-08-16T13:56:32;8.95;;;3.08;;
45488;SDS011;31236;55.026;61.042;2022-08-16T13:59:03;5.08;;;2.72;;
45488;SDS011;31236;55.026;61.042;2022-08-16T14:01:36;3.17;;;1.65;;
45488;SDS011;31236;55.026;61.042;2022-08-16T14:04:07;10.68;;;2.65;;
45488;SDS011;31236;55.026;61.042;2022-08-16T14:06:38;12.13;;;2.77;;
45488;SDS011;31236;55.026;61.042;2022-08-16T14:09:08;16.55;;;2.72;;
45488;SDS011;31236;55.026;61.042;2022-08-16T14:11:38;11.12;;;2.92;;
45488;SDS011;31236;55.026;61.042;2022-08-16T14:14:09;17.25;;;3.60;;
45488;SDS011;31236;55.026;61.042;2022-08-16T14:16:39;13.08;;;3.08;;
45488;SDS011;31236;55.026;61.042;2022-08-16T14:19:10;11.48;;;3.20;;
45488;SDS011;31236;55.026;61.042;2022-08-16T14:21:41;7.17;;;2.37;;
45488;SDS011;31236;55.026;61.042;2022-08-16T14:24:12;5.70;;;1.95;;
45488;SDS011;31236;55.026;61.042;2022-08-16T14:26:43;28.32;;;4.62;;
45488;SDS011;31236;55.026;61.042;2022-08-16T14:29:14;14.87;;;3.27;;
45488;SDS011;31236;55.026;61.042;2022-08-16T14:31:44;14.58;;;2.98;;
45488;SDS011;31236;55.026;61.042;2022-08-16T14:34:14;18.65;;;9.03;;
45488;SDS011;31236;55.026;61.042;2022-08-16T14:36:44;14.70;;;6.58;;
45488;SDS011;31236;55.026;61.042;2022-08-16T14:39:14;23.18;;;10.48;;
45488;SDS011;31236;55.026;61.042;2022-08-16T14:41:47;35.92;;;22.82;;
45488;SDS011;31236;55.026;61.042;2022-08-16T14:44:18;51.58;;;33.13;;
45488;SDS011;31236;55.026;61.042;2022-08-16T14:46:48;63.55;;;37.80;;
45488;SDS011;31236;55.026;61.042;2022-08-16T14:49:19;59.73;;;31.95;;
45488;SDS011;31236;55.026;61.042;2022-08-16T14:51:49;67.27;;;33.78;;
45488;SDS011;31236;55.026;61.042;2022-08-16T14:54:19;71.42;;;39.92;;
45488;SDS011;31236;55.026;61.042;2022-08-16T14:56:49;66.87;;;32.83;;
45488;SDS011;31236;55.026;61.042;2022-08-16T14:59:20;53.02;;;23.32;;
45488;SDS011;31236;55.026;61.042;2022-08-16T15:01:53;43.00;;;14.15;;
45488;SDS011;31236;55.026;61.042;2022-08-16T15:04:26;40.80;;;10.32;;
45488;SDS011;31236;55.026;61.042;2022-08-16T15:07:00;36.15;;;6.40;;
45488;SDS011;31236;55.026;61.042;2022-08-16T15:14:38;42.30;;;5.97;;
45488;SDS011;31236;55.026;61.042;2022-08-16T15:17:11;25.97;;;4.67;;
45488;SDS011;31236;55.026;61.042;2022-08-16T15:19:41;22.80;;;4.03;;
45488;SDS011;31236;55.026;61.042;2022-08-16T15:24:43;26.57;;;3.85;;
45488;SDS011;31236;55.026;61.042;2022-08-16T15:29:45;24.00;;;4.45;;
45488;SDS011;31236;55.026;61.042;2022-08-16T15:32:17;26.85;;;4.37;;
45488;SDS011;31236;55.026;61.042;2022-08-16T15:34:52;19.50;;;4.12;;
45488;SDS011;31236;55.026;61.042;2022-08-16T15:37:23;15.23;;;3.17;;
45488;SDS011;31236;55.026;61.042;2022-08-16T15:39:57;27.22;;;3.22;;
45488;SDS011;31236;55.026;61.042;2022-08-16T15:42:28;25.03;;;4.30;;
45488;SDS011;31236;55.026;61.042;2022-08-16T15:45:01;19.65;;;3.37;;
45488;SDS011;31236;55.026;61.042;2022-08-16T15:47:33;13.95;;;3.12;;
45488;SDS011;31236;55.026;61.042;2022-08-16T15:50:03;13.88;;;2.92;;
45488;SDS011;31236;55.026;61.042;2022-08-16T15:52:36;13.75;;;3.33;;
45488;SDS011;31236;55.026;61.042;2022-08-16T15:57:38;17.23;;;3.30;;
45488;SDS011;31236;55.026;61.042;2022-08-16T16:00:09;14.60;;;3.33;;
45488;SDS011;31236;55.026;61.042;2022-08-16T16:02:42;16.60;;;3.30;;
45488;SDS011;31236;55.026;61.042;2022-08-16T16:05:13;8.90;;;2.72;;
45488;SDS011;31236;55.026;61.042;2022-08-16T16:07:44;13.00;;;3.17;;