sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68510;BMP180;55512;50.102;19.958;2023-05-16T00:00:19;98155.00;;;12.20
68510;BMP180;55512;50.102;19.958;2023-05-16T00:02:45;98155.80;;;12.20
68510;BMP180;55512;50.102;19.958;2023-05-16T00:05:12;98153.60;;;12.18
68510;BMP180;55512;50.102;19.958;2023-05-16T00:07:42;98157.00;;;12.10
68510;BMP180;55512;50.102;19.958;2023-05-16T00:10:09;98161.00;;;12.10
68510;BMP180;55512;50.102;19.958;2023-05-16T00:12:35;98161.60;;;12.10
68510;BMP180;55512;50.102;19.958;2023-05-16T00:15:10;98167.00;;;12.08
68510;BMP180;55512;50.102;19.958;2023-05-16T00:17:39;98165.00;;;12.00
68510;BMP180;55512;50.102;19.958;2023-05-16T00:20:06;98163.80;;;12.00
68510;BMP180;55512;50.102;19.958;2023-05-16T00:22:33;98170.40;;;12.00
68510;BMP180;55512;50.102;19.958;2023-05-16T00:24:58;98176.00;;;12.00
68510;BMP180;55512;50.102;19.958;2023-05-16T00:27:24;98175.80;;;11.92
68510;BMP180;55512;50.102;19.958;2023-05-16T00:29:49;98182.80;;;11.90
68510;BMP180;55512;50.102;19.958;2023-05-16T00:32:16;98187.80;;;11.90
68510;BMP180;55512;50.102;19.958;2023-05-16T00:34:42;98186.00;;;11.90
68510;BMP180;55512;50.102;19.958;2023-05-16T00:37:07;98184.60;;;11.84
68510;BMP180;55512;50.102;19.958;2023-05-16T00:39:33;98189.80;;;11.80
68510;BMP180;55512;50.102;19.958;2023-05-16T00:41:59;98190.40;;;11.80
68510;BMP180;55512;50.102;19.958;2023-05-16T00:44:24;98184.40;;;11.70
68510;BMP180;55512;50.102;19.958;2023-05-16T00:46:50;98186.40;;;11.70
68510;BMP180;55512;50.102;19.958;2023-05-16T00:49:16;98191.00;;;11.64
68510;BMP180;55512;50.102;19.958;2023-05-16T00:51:41;98192.00;;;11.60
68510;BMP180;55512;50.102;19.958;2023-05-16T00:54:07;98185.00;;;11.58
68510;BMP180;55512;50.102;19.958;2023-05-16T00:56:33;98195.80;;;11.58
68510;BMP180;55512;50.102;19.958;2023-05-16T00:58:59;98195.20;;;11.54
68510;BMP180;55512;50.102;19.958;2023-05-16T01:01:28;98200.40;;;11.52
68510;BMP180;55512;50.102;19.958;2023-05-16T01:03:54;98203.00;;;11.52
68510;BMP180;55512;50.102;19.958;2023-05-16T01:06:20;98201.60;;;11.50
68510;BMP180;55512;50.102;19.958;2023-05-16T01:08:45;98207.00;;;11.48
68510;BMP180;55512;50.102;19.958;2023-05-16T01:16:49;98193.40;;;11.40
68510;BMP180;55512;50.102;19.958;2023-05-16T01:22:40;98190.80;;;11.40
68510;BMP180;55512;50.102;19.958;2023-05-16T01:25:34;98185.60;;;11.36
68510;BMP180;55512;50.102;19.958;2023-05-16T01:28:04;98196.40;;;11.30
68510;BMP180;55512;50.102;19.958;2023-05-16T01:30:39;98200.60;;;11.22
68510;BMP180;55512;50.102;19.958;2023-05-16T01:33:07;98203.80;;;11.20
68510;BMP180;55512;50.102;19.958;2023-05-16T01:35:35;98192.60;;;11.16
68510;BMP180;55512;50.102;19.958;2023-05-16T01:38:15;98193.20;;;11.10
68510;BMP180;55512;50.102;19.958;2023-05-16T01:41:09;98196.20;;;11.10
68510;BMP180;55512;50.102;19.958;2023-05-16T01:43:48;98190.80;;;11.10
68510;BMP180;55512;50.102;19.958;2023-05-16T01:46:23;98189.80;;;11.10
68510;BMP180;55512;50.102;19.958;2023-05-16T01:48:58;98194.00;;;11.10
68510;BMP180;55512;50.102;19.958;2023-05-16T01:51:31;98187.60;;;11.00
68510;BMP180;55512;50.102;19.958;2023-05-16T01:54:05;98193.20;;;11.00
68510;BMP180;55512;50.102;19.958;2023-05-16T01:56:35;98182.20;;;11.00
68510;BMP180;55512;50.102;19.958;2023-05-16T01:59:01;98181.60;;;11.00
68510;BMP180;55512;50.102;19.958;2023-05-16T02:01:29;98186.40;;;11.00
68510;BMP180;55512;50.102;19.958;2023-05-16T02:03:56;98184.00;;;10.90
68510;BMP180;55512;50.102;19.958;2023-05-16T02:06:30;98181.00;;;10.90
68510;BMP180;55512;50.102;19.958;2023-05-16T02:08:56;98186.20;;;10.90
68510;BMP180;55512;50.102;19.958;2023-05-16T02:11:21;98185.20;;;10.90
68510;BMP180;55512;50.102;19.958;2023-05-16T02:13:47;98191.60;;;10.80
68510;BMP180;55512;50.102;19.958;2023-05-16T02:16:12;98193.80;;;10.80
68510;BMP180;55512;50.102;19.958;2023-05-16T02:18:38;98193.60;;;10.80
68510;BMP180;55512;50.102;19.958;2023-05-16T02:21:04;98188.40;;;10.76
68510;BMP180;55512;50.102;19.958;2023-05-16T02:23:29;98189.00;;;10.76
68510;BMP180;55512;50.102;19.958;2023-05-16T02:25:55;98192.20;;;10.78
68510;BMP180;55512;50.102;19.958;2023-05-16T02:28:20;98194.40;;;10.74
68510;BMP180;55512;50.102;19.958;2023-05-16T02:30:58;98196.40;;;10.70
68510;BMP180;55512;50.102;19.958;2023-05-16T02:33:25;98194.80;;;10.70
68510;BMP180;55512;50.102;19.958;2023-05-16T02:35:52;98193.00;;;10.70
68510;BMP180;55512;50.102;19.958;2023-05-16T02:38:17;98196.60;;;10.70
68510;BMP180;55512;50.102;19.958;2023-05-16T02:40:48;98193.40;;;10.70
68510;BMP180;55512;50.102;19.958;2023-05-16T02:43:14;98195.20;;;10.70
68510;BMP180;55512;50.102;19.958;2023-05-16T02:45:40;98197.40;;;10.70
68510;BMP180;55512;50.102;19.958;2023-05-16T02:48:06;98196.60;;;10.70
68510;BMP180;55512;50.102;19.958;2023-05-16T02:50:35;98191.60;;;10.70
68510;BMP180;55512;50.102;19.958;2023-05-16T02:53:01;98192.80;;;10.70
68510;BMP180;55512;50.102;19.958;2023-05-16T02:55:28;98195.80;;;10.70
68510;BMP180;55512;50.102;19.958;2023-05-16T02:57:54;98192.60;;;10.74
68510;BMP180;55512;50.102;19.958;2023-05-16T03:00:20;98194.40;;;10.80
68510;BMP180;55512;50.102;19.958;2023-05-16T03:02:45;98206.00;;;10.80
68510;BMP180;55512;50.102;19.958;2023-05-16T03:05:12;98212.80;;;10.80
68510;BMP180;55512;50.102;19.958;2023-05-16T03:07:38;98209.20;;;10.80
68510;BMP180;55512;50.102;19.958;2023-05-16T03:10:04;98208.80;;;10.80
68510;BMP180;55512;50.102;19.958;2023-05-16T03:12:30;98204.60;;;10.80
68510;BMP180;55512;50.102;19.958;2023-05-16T03:14:56;98197.60;;;10.80
68510;BMP180;55512;50.102;19.958;2023-05-16T03:17:21;98194.60;;;10.88
68510;BMP180;55512;50.102;19.958;2023-05-16T03:19:47;98191.40;;;10.90
68510;BMP180;55512;50.102;19.958;2023-05-16T03:22:13;98193.80;;;10.90
68510;BMP180;55512;50.102;19.958;2023-05-16T03:24:39;98194.00;;;10.84
68510;BMP180;55512;50.102;19.958;2023-05-16T03:27:04;98200.00;;;10.82
68510;BMP180;55512;50.102;19.958;2023-05-16T03:29:30;98201.00;;;10.80
68510;BMP180;55512;50.102;19.958;2023-05-16T03:31:56;98197.00;;;10.80
68510;BMP180;55512;50.102;19.958;2023-05-16T03:34:22;98192.40;;;10.76
68510;BMP180;55512;50.102;19.958;2023-05-16T03:36:51;98196.00;;;10.80
68510;BMP180;55512;50.102;19.958;2023-05-16T03:39:16;98199.80;;;10.80
68510;BMP180;55512;50.102;19.958;2023-05-16T03:41:42;98202.60;;;10.72
68510;BMP180;55512;50.102;19.958;2023-05-16T03:44:08;98208.20;;;10.70
68510;BMP180;55512;50.102;19.958;2023-05-16T03:46:35;98222.60;;;10.70
68510;BMP180;55512;50.102;19.958;2023-05-16T03:49:01;98231.60;;;10.80
68510;BMP180;55512;50.102;19.958;2023-05-16T03:51:27;98225.60;;;10.80
68510;BMP180;55512;50.102;19.958;2023-05-16T03:53:53;98222.20;;;10.80
68510;BMP180;55512;50.102;19.958;2023-05-16T03:56:19;98225.00;;;10.90
68510;BMP180;55512;50.102;19.958;2023-05-16T03:58:46;98224.00;;;10.90
68510;BMP180;55512;50.102;19.958;2023-05-16T04:01:12;98220.20;;;10.90
68510;BMP180;55512;50.102;19.958;2023-05-16T04:03:38;98220.80;;;10.90
68510;BMP180;55512;50.102;19.958;2023-05-16T04:06:06;98221.40;;;10.90
68510;BMP180;55512;50.102;19.958;2023-05-16T04:08:31;98219.40;;;10.90
68510;BMP180;55512;50.102;19.958;2023-05-16T04:10:57;98224.00;;;11.00
68510;BMP180;55512;50.102;19.958;2023-05-16T04:13:22;98223.60;;;11.00
68510;BMP180;55512;50.102;19.958;2023-05-16T04:15:48;98228.60;;;11.10
68510;BMP180;55512;50.102;19.958;2023-05-16T04:18:13;98236.80;;;11.20
68510;BMP180;55512;50.102;19.958;2023-05-16T04:20:41;98243.40;;;11.20
68510;BMP180;55512;50.102;19.958;2023-05-16T04:23:08;98240.20;;;11.30
68510;BMP180;55512;50.102;19.958;2023-05-16T04:25:35;98240.00;;;11.40
68510;BMP180;55512;50.102;19.958;2023-05-16T04:28:00;98233.00;;;11.50
68510;BMP180;55512;50.102;19.958;2023-05-16T04:30:26;98226.60;;;11.50
68510;BMP180;55512;50.102;19.958;2023-05-16T04:32:52;98233.80;;;11.60
68510;BMP180;55512;50.102;19.958;2023-05-16T04:35:17;98234.80;;;11.60
68510;BMP180;55512;50.102;19.958;2023-05-16T04:37:43;98238.20;;;11.70
68510;BMP180;55512;50.102;19.958;2023-05-16T04:40:09;98243.80;;;11.80
68510;BMP180;55512;50.102;19.958;2023-05-16T04:42:34;98253.00;;;11.80
68510;BMP180;55512;50.102;19.958;2023-05-16T04:45:00;98253.00;;;11.90
68510;BMP180;55512;50.102;19.958;2023-05-16T04:47:27;98256.80;;;12.00
68510;BMP180;55512;50.102;19.958;2023-05-16T04:49:53;98259.60;;;12.02
68510;BMP180;55512;50.102;19.958;2023-05-16T04:52:19;98260.20;;;12.12
68510;BMP180;55512;50.102;19.958;2023-05-16T04:54:45;98265.40;;;12.20
68510;BMP180;55512;50.102;19.958;2023-05-16T04:57:10;98271.60;;;12.30
68510;BMP180;55512;50.102;19.958;2023-05-16T04:59:36;98272.00;;;12.40
68510;BMP180;55512;50.102;19.958;2023-05-16T05:02:03;98271.00;;;12.46
68510;BMP180;55512;50.102;19.958;2023-05-16T05:04:28;98277.20;;;12.50
68510;BMP180;55512;50.102;19.958;2023-05-16T05:06:54;98280.20;;;12.60
68510;BMP180;55512;50.102;19.958;2023-05-16T05:09:20;98279.80;;;12.70
68510;BMP180;55512;50.102;19.958;2023-05-16T05:11:45;98279.40;;;12.80
68510;BMP180;55512;50.102;19.958;2023-05-16T05:14:11;98279.20;;;12.90
68510;BMP180;55512;50.102;19.958;2023-05-16T05:16:36;98277.20;;;13.00
68510;BMP180;55512;50.102;19.958;2023-05-16T05:19:02;98278.60;;;13.10
68510;BMP180;55512;50.102;19.958;2023-05-16T05:21:27;98280.60;;;13.18
68510;BMP180;55512;50.102;19.958;2023-05-16T05:23:55;98283.40;;;13.20
68510;BMP180;55512;50.102;19.958;2023-05-16T05:26:20;98273.60;;;13.30
68510;BMP180;55512;50.102;19.958;2023-05-16T05:28:47;98276.80;;;13.40
68510;BMP180;55512;50.102;19.958;2023-05-16T05:31:13;98281.60;;;13.50
68510;BMP180;55512;50.102;19.958;2023-05-16T05:33:39;98281.40;;;13.60
68510;BMP180;55512;50.102;19.958;2023-05-16T05:36:05;98285.00;;;13.70
68510;BMP180;55512;50.102;19.958;2023-05-16T05:38:30;98288.80;;;13.80
68510;BMP180;55512;50.102;19.958;2023-05-16T05:40:56;98289.40;;;13.88
68510;BMP180;55512;50.102;19.958;2023-05-16T05:43:21;98296.80;;;13.90
68510;BMP180;55512;50.102;19.958;2023-05-16T05:45:48;98299.20;;;14.00
68510;BMP180;55512;50.102;19.958;2023-05-16T05:48:14;98296.00;;;14.02
68510;BMP180;55512;50.102;19.958;2023-05-16T05:50:40;98296.00;;;14.10
68510;BMP180;55512;50.102;19.958;2023-05-16T05:53:05;98293.20;;;14.20
68510;BMP180;55512;50.102;19.958;2023-05-16T05:55:31;98294.80;;;14.20
68510;BMP180;55512;50.102;19.958;2023-05-16T05:57:57;98303.60;;;14.30
68510;BMP180;55512;50.102;19.958;2023-05-16T06:00:23;98305.80;;;14.46
68510;BMP180;55512;50.102;19.958;2023-05-16T06:02:49;98303.80;;;14.60
68510;BMP180;55512;50.102;19.958;2023-05-16T06:05:15;98294.40;;;14.64
68510;BMP180;55512;50.102;19.958;2023-05-16T06:07:40;98300.20;;;14.80
68510;BMP180;55512;50.102;19.958;2023-05-16T06:10:07;98299.40;;;14.90
68510;BMP180;55512;50.102;19.958;2023-05-16T06:12:33;98299.60;;;14.98
68510;BMP180;55512;50.102;19.958;2023-05-16T06:14:58;98298.00;;;15.00
68510;BMP180;55512;50.102;19.958;2023-05-16T06:17:24;98299.80;;;15.10
68510;BMP180;55512;50.102;19.958;2023-05-16T06:19:49;98293.20;;;15.10
68510;BMP180;55512;50.102;19.958;2023-05-16T06:22:15;98300.80;;;15.20
68510;BMP180;55512;50.102;19.958;2023-05-16T06:24:41;98304.20;;;15.20
68510;BMP180;55512;50.102;19.958;2023-05-16T06:27:07;98308.60;;;15.28
68510;BMP180;55512;50.102;19.958;2023-05-16T06:29:33;98313.80;;;15.30
68510;BMP180;55512;50.102;19.958;2023-05-16T06:31:58;98318.00;;;15.40
68510;BMP180;55512;50.102;19.958;2023-05-16T06:34:24;98316.40;;;15.50
68510;BMP180;55512;50.102;19.958;2023-05-16T06:36:53;98314.60;;;15.58
68510;BMP180;55512;50.102;19.958;2023-05-16T06:39:19;98310.60;;;15.60
68510;BMP180;55512;50.102;19.958;2023-05-16T06:41:45;98317.20;;;15.70
68510;BMP180;55512;50.102;19.958;2023-05-16T06:44:11;98314.60;;;15.74
68510;BMP180;55512;50.102;19.958;2023-05-16T06:46:36;98302.20;;;15.80
68510;BMP180;55512;50.102;19.958;2023-05-16T06:49:03;98301.60;;;15.80
68510;BMP180;55512;50.102;19.958;2023-05-16T06:51:29;98305.80;;;15.80
68510;BMP180;55512;50.102;19.958;2023-05-16T06:53:56;98312.40;;;15.90
68510;BMP180;55512;50.102;19.958;2023-05-16T06:56:22;98311.40;;;15.90
68510;BMP180;55512;50.102;19.958;2023-05-16T06:58:48;98309.60;;;16.00
68510;BMP180;55512;50.102;19.958;2023-05-16T07:01:15;98310.20;;;16.10
68510;BMP180;55512;50.102;19.958;2023-05-16T07:03:41;98313.80;;;16.20
68510;BMP180;55512;50.102;19.958;2023-05-16T07:06:06;98315.00;;;16.26
68510;BMP180;55512;50.102;19.958;2023-05-16T07:08:32;98319.40;;;16.30
68510;BMP180;55512;50.102;19.958;2023-05-16T07:11:00;98323.40;;;16.40
68510;BMP180;55512;50.102;19.958;2023-05-16T07:13:26;98324.40;;;16.50
68510;BMP180;55512;50.102;19.958;2023-05-16T07:15:51;98327.00;;;16.60
68510;BMP180;55512;50.102;19.958;2023-05-16T07:18:17;98336.60;;;16.60
68510;BMP180;55512;50.102;19.958;2023-05-16T07:20:43;98340.20;;;16.66
68510;BMP180;55512;50.102;19.958;2023-05-16T07:23:08;98344.60;;;16.70
68510;BMP180;55512;50.102;19.958;2023-05-16T07:25:34;98348.00;;;16.80
68510;BMP180;55512;50.102;19.958;2023-05-16T07:28:01;98345.00;;;16.90
68510;BMP180;55512;50.102;19.958;2023-05-16T07:30:26;98346.40;;;17.00
68510;BMP180;55512;50.102;19.958;2023-05-16T07:32:52;98346.40;;;17.08
68510;BMP180;55512;50.102;19.958;2023-05-16T07:35:18;98353.00;;;17.20
68510;BMP180;55512;50.102;19.958;2023-05-16T07:37:44;98353.80;;;17.30
68510;BMP180;55512;50.102;19.958;2023-05-16T07:40:10;98348.40;;;17.40
68510;BMP180;55512;50.102;19.958;2023-05-16T07:42:36;98351.20;;;17.50
68510;BMP180;55512;50.102;19.958;2023-05-16T07:45:03;98352.40;;;17.60
68510;BMP180;55512;50.102;19.958;2023-05-16T07:47:29;98348.80;;;17.70
68510;BMP180;55512;50.102;19.958;2023-05-16T07:49:55;98343.80;;;17.80
68510;BMP180;55512;50.102;19.958;2023-05-16T07:52:20;98348.20;;;17.80
68510;BMP180;55512;50.102;19.958;2023-05-16T07:54:46;98359.20;;;17.90
68510;BMP180;55512;50.102;19.958;2023-05-16T07:57:15;98360.20;;;18.00
68510;BMP180;55512;50.102;19.958;2023-05-16T07:59:42;98363.60;;;18.10
68510;BMP180;55512;50.102;19.958;2023-05-16T08:02:10;98368.00;;;18.10
68510;BMP180;55512;50.102;19.958;2023-05-16T08:04:35;98369.60;;;18.20
68510;BMP180;55512;50.102;19.958;2023-05-16T08:07:02;98374.80;;;18.30
68510;BMP180;55512;50.102;19.958;2023-05-16T08:09:27;98386.20;;;18.40
68510;BMP180;55512;50.102;19.958;2023-05-16T08:11:53;98391.60;;;18.50
68510;BMP180;55512;50.102;19.958;2023-05-16T08:14:18;98394.80;;;18.54
68510;BMP180;55512;50.102;19.958;2023-05-16T08:16:44;98391.00;;;18.60
68510;BMP180;55512;50.102;19.958;2023-05-16T08:19:10;98382.00;;;18.70
68510;BMP180;55512;50.102;19.958;2023-05-16T08:21:35;98378.80;;;18.70
68510;BMP180;55512;50.102;19.958;2023-05-16T08:24:01;98375.20;;;18.70
68510;BMP180;55512;50.102;19.958;2023-05-16T08:26:26;98370.60;;;18.62
68510;BMP180;55512;50.102;19.958;2023-05-16T08:28:52;98368.40;;;18.62
68510;BMP180;55512;50.102;19.958;2023-05-16T08:31:17;98370.20;;;18.70
68510;BMP180;55512;50.102;19.958;2023-05-16T08:33:43;98370.80;;;18.70
68510;BMP180;55512;50.102;19.958;2023-05-16T08:36:09;98373.20;;;18.70
68510;BMP180;55512;50.102;19.958;2023-05-16T08:38:35;98386.40;;;18.70
68510;BMP180;55512;50.102;19.958;2023-05-16T08:41:01;98389.20;;;18.70
68510;BMP180;55512;50.102;19.958;2023-05-16T08:43:27;98389.40;;;18.70
68510;BMP180;55512;50.102;19.958;2023-05-16T08:45:52;98386.40;;;18.82
68510;BMP180;55512;50.102;19.958;2023-05-16T08:48:22;98396.00;;;18.90
68510;BMP180;55512;50.102;19.958;2023-05-16T08:50:48;98391.80;;;19.00
68510;BMP180;55512;50.102;19.958;2023-05-16T08:53:20;98396.20;;;19.10
68510;BMP180;55512;50.102;19.958;2023-05-16T08:55:48;98390.00;;;19.20
68510;BMP180;55512;50.102;19.958;2023-05-16T08:58:14;98391.00;;;19.30
68510;BMP180;55512;50.102;19.958;2023-05-16T09:00:40;98392.00;;;19.30
68510;BMP180;55512;50.102;19.958;2023-05-16T09:03:06;98387.00;;;19.30
68510;BMP180;55512;50.102;19.958;2023-05-16T09:05:32;98386.00;;;19.40
68510;BMP180;55512;50.102;19.958;2023-05-16T09:07:58;98383.20;;;19.50
68510;BMP180;55512;50.102;19.958;2023-05-16T09:10:24;98383.60;;;19.60
68510;BMP180;55512;50.102;19.958;2023-05-16T09:12:50;98380.40;;;19.80
68510;BMP180;55512;50.102;19.958;2023-05-16T09:15:17;98384.20;;;19.90
68510;BMP180;55512;50.102;19.958;2023-05-16T09:17:46;98390.60;;;20.00
68510;BMP180;55512;50.102;19.958;2023-05-16T09:20:16;98392.40;;;20.10
68510;BMP180;55512;50.102;19.958;2023-05-16T09:22:54;98390.80;;;20.26
68510;BMP180;55512;50.102;19.958;2023-05-16T09:25:23;98385.80;;;20.30
68510;BMP180;55512;50.102;19.958;2023-05-16T09:27:53;98394.20;;;20.40
68510;BMP180;55512;50.102;19.958;2023-05-16T09:30:28;98398.80;;;20.50
68510;BMP180;55512;50.102;19.958;2023-05-16T09:32:54;98402.80;;;20.60
68510;BMP180;55512;50.102;19.958;2023-05-16T09:35:21;98400.60;;;20.70
68510;BMP180;55512;50.102;19.958;2023-05-16T09:37:48;98399.20;;;20.80
68510;BMP180;55512;50.102;19.958;2023-05-16T09:40:14;98397.20;;;20.96
68510;BMP180;55512;50.102;19.958;2023-05-16T09:42:43;98400.60;;;21.10
68510;BMP180;55512;50.102;19.958;2023-05-16T09:45:13;98400.40;;;21.18
68510;BMP180;55512;50.102;19.958;2023-05-16T09:47:39;98391.20;;;21.30
68510;BMP180;55512;50.102;19.958;2023-05-16T09:50:13;98392.40;;;21.30
68510;BMP180;55512;50.102;19.958;2023-05-16T09:52:42;98392.20;;;21.30
68510;BMP180;55512;50.102;19.958;2023-05-16T09:55:09;98389.20;;;21.40
68510;BMP180;55512;50.102;19.958;2023-05-16T09:57:38;98390.00;;;21.40
68510;BMP180;55512;50.102;19.958;2023-05-16T10:00:10;98385.20;;;21.40
68510;BMP180;55512;50.102;19.958;2023-05-16T10:02:37;98389.60;;;21.36
68510;BMP180;55512;50.102;19.958;2023-05-16T10:05:06;98379.20;;;21.40
68510;BMP180;55512;50.102;19.958;2023-05-16T10:07:32;98375.60;;;21.40
68510;BMP180;55512;50.102;19.958;2023-05-16T10:10:06;98374.40;;;21.40
68510;BMP180;55512;50.102;19.958;2023-05-16T10:12:33;98373.60;;;21.50
68510;BMP180;55512;50.102;19.958;2023-05-16T10:15:01;98370.00;;;21.60
68510;BMP180;55512;50.102;19.958;2023-05-16T10:17:32;98367.40;;;21.70
68510;BMP180;55512;50.102;19.958;2023-05-16T10:20:04;98369.20;;;21.90
68510;BMP180;55512;50.102;19.958;2023-05-16T10:22:34;98369.80;;;22.00
68510;BMP180;55512;50.102;19.958;2023-05-16T10:27:47;98363.60;;;22.20
68510;BMP180;55512;50.102;19.958;2023-05-16T10:30:14;98361.40;;;22.20
68510;BMP180;55512;50.102;19.958;2023-05-16T10:32:40;98367.00;;;22.20
68510;BMP180;55512;50.102;19.958;2023-05-16T10:35:07;98367.60;;;22.40
68510;BMP180;55512;50.102;19.958;2023-05-16T10:37:34;98365.40;;;22.50
68510;BMP180;55512;50.102;19.958;2023-05-16T10:40:01;98361.40;;;22.60
68510;BMP180;55512;50.102;19.958;2023-05-16T10:42:34;98364.20;;;22.70
68510;BMP180;55512;50.102;19.958;2023-05-16T10:45:29;98361.20;;;22.60
68510;BMP180;55512;50.102;19.958;2023-05-16T10:48:03;98352.80;;;22.66
68510;BMP180;55512;50.102;19.958;2023-05-16T10:55:49;98351.00;;;22.70
68510;BMP180;55512;50.102;19.958;2023-05-16T11:04:02;98365.40;;;22.90
68510;BMP180;55512;50.102;19.958;2023-05-16T11:11:56;98352.60;;;22.90
68510;BMP180;55512;50.102;19.958;2023-05-16T11:17:15;98360.00;;;22.90
68510;BMP180;55512;50.102;19.958;2023-05-16T11:19:48;98363.80;;;23.04
68510;BMP180;55512;50.102;19.958;2023-05-16T11:25:00;98370.40;;;23.20
68510;BMP180;55512;50.102;19.958;2023-05-16T11:27:31;98376.20;;;23.22
68510;BMP180;55512;50.102;19.958;2023-05-16T11:32:38;98368.80;;;23.20
68510;BMP180;55512;50.102;19.958;2023-05-16T11:35:06;98373.60;;;23.10
68510;BMP180;55512;50.102;19.958;2023-05-16T11:37:34;98371.20;;;22.90
68510;BMP180;55512;50.102;19.958;2023-05-16T11:40:05;98370.40;;;22.88
68510;BMP180;55512;50.102;19.958;2023-05-16T11:42:44;98368.80;;;22.90
68510;BMP180;55512;50.102;19.958;2023-05-16T11:45:19;98363.20;;;22.94
68510;BMP180;55512;50.102;19.958;2023-05-16T11:47:48;98365.20;;;23.02
68510;BMP180;55512;50.102;19.958;2023-05-16T11:50:23;98363.00;;;23.10
68510;BMP180;55512;50.102;19.958;2023-05-16T11:52:51;98367.80;;;23.14
68510;BMP180;55512;50.102;19.958;2023-05-16T11:55:20;98371.80;;;23.20
68510;BMP180;55512;50.102;19.958;2023-05-16T11:57:50;98373.00;;;23.14
68510;BMP180;55512;50.102;19.958;2023-05-16T12:00:21;98377.60;;;23.10
68510;BMP180;55512;50.102;19.958;2023-05-16T12:02:49;98377.00;;;23.10
68510;BMP180;55512;50.102;19.958;2023-05-16T12:05:16;98381.20;;;23.00
68510;BMP180;55512;50.102;19.958;2023-05-16T12:07:44;98383.80;;;23.00
68510;BMP180;55512;50.102;19.958;2023-05-16T12:10:13;98385.20;;;22.98
68510;BMP180;55512;50.102;19.958;2023-05-16T12:12:46;98389.80;;;22.90
68510;BMP180;55512;50.102;19.958;2023-05-16T12:15:12;98391.00;;;22.88
68510;BMP180;55512;50.102;19.958;2023-05-16T12:17:40;98391.80;;;22.80
68510;BMP180;55512;50.102;19.958;2023-05-16T12:20:09;98390.60;;;22.70
68510;BMP180;55512;50.102;19.958;2023-05-16T12:22:42;98391.80;;;22.68
68510;BMP180;55512;50.102;19.958;2023-05-16T12:25:29;98391.80;;;22.60
68510;BMP180;55512;50.102;19.958;2023-05-16T12:27:58;98390.20;;;22.50
68510;BMP180;55512;50.102;19.958;2023-05-16T12:30:26;98394.00;;;22.50
68510;BMP180;55512;50.102;19.958;2023-05-16T12:33:17;98391.60;;;22.40
68510;BMP180;55512;50.102;19.958;2023-05-16T12:35:44;98388.40;;;22.40
68510;BMP180;55512;50.102;19.958;2023-05-16T12:38:16;98387.80;;;22.30
68510;BMP180;55512;50.102;19.958;2023-05-16T12:40:43;98386.40;;;22.20
68510;BMP180;55512;50.102;19.958;2023-05-16T12:43:20;98387.00;;;22.20
68510;BMP180;55512;50.102;19.958;2023-05-16T12:45:55;98386.40;;;22.12
68510;BMP180;55512;50.102;19.958;2023-05-16T12:48:23;98386.20;;;22.10
68510;BMP180;55512;50.102;19.958;2023-05-16T12:50:54;98384.60;;;22.10
68510;BMP180;55512;50.102;19.958;2023-05-16T12:53:19;98379.80;;;22.00
68510;BMP180;55512;50.102;19.958;2023-05-16T12:55:45;98379.40;;;22.00
68510;BMP180;55512;50.102;19.958;2023-05-16T12:58:11;98379.00;;;21.94
68510;BMP180;55512;50.102;19.958;2023-05-16T13:00:37;98377.40;;;21.90
68510;BMP180;55512;50.102;19.958;2023-05-16T13:03:05;98374.60;;;21.90
68510;BMP180;55512;50.102;19.958;2023-05-16T13:05:31;98373.80;;;21.84
68510;BMP180;55512;50.102;19.958;2023-05-16T13:07:57;98377.00;;;21.80
68510;BMP180;55512;50.102;19.958;2023-05-16T13:10:23;98373.00;;;21.80
68510;BMP180;55512;50.102;19.958;2023-05-16T13:12:50;98374.40;;;21.70
68510;BMP180;55512;50.102;19.958;2023-05-16T13:15:15;98376.40;;;21.70
68510;BMP180;55512;50.102;19.958;2023-05-16T13:17:42;98375.80;;;21.70
68510;BMP180;55512;50.102;19.958;2023-05-16T13:20:09;98375.00;;;21.64
68510;BMP180;55512;50.102;19.958;2023-05-16T13:22:42;98373.00;;;21.60
68510;BMP180;55512;50.102;19.958;2023-05-16T13:25:08;98375.00;;;21.50
68510;BMP180;55512;50.102;19.958;2023-05-16T13:27:35;98369.20;;;21.50
68510;BMP180;55512;50.102;19.958;2023-05-16T13:30:01;98370.20;;;21.40
68510;BMP180;55512;50.102;19.958;2023-05-16T13:32:28;98364.00;;;21.40
68510;BMP180;55512;50.102;19.958;2023-05-16T13:34:54;98362.00;;;21.30
68510;BMP180;55512;50.102;19.958;2023-05-16T13:37:20;98360.00;;;21.20
68510;BMP180;55512;50.102;19.958;2023-05-16T13:39:45;98363.20;;;21.20
68510;BMP180;55512;50.102;19.958;2023-05-16T13:42:11;98359.20;;;21.10
68510;BMP180;55512;50.102;19.958;2023-05-16T13:44:36;98357.20;;;21.10
68510;BMP180;55512;50.102;19.958;2023-05-16T13:47:02;98355.00;;;21.00
68510;BMP180;55512;50.102;19.958;2023-05-16T13:49:28;98355.00;;;21.00
68510;BMP180;55512;50.102;19.958;2023-05-16T13:51:54;98348.00;;;21.00
68510;BMP180;55512;50.102;19.958;2023-05-16T13:54:19;98345.20;;;20.94
68510;BMP180;55512;50.102;19.958;2023-05-16T13:56:47;98343.00;;;20.90
68510;BMP180;55512;50.102;19.958;2023-05-16T13:59:13;98342.00;;;20.90
68510;BMP180;55512;50.102;19.958;2023-05-16T14:01:38;98343.60;;;20.90
68510;BMP180;55512;50.102;19.958;2023-05-16T14:04:04;98342.20;;;20.90
68510;BMP180;55512;50.102;19.958;2023-05-16T14:06:30;98340.60;;;21.00
68510;BMP180;55512;50.102;19.958;2023-05-16T14:09:03;98348.00;;;21.00
68510;BMP180;55512;50.102;19.958;2023-05-16T14:11:29;98344.80;;;21.10
68510;BMP180;55512;50.102;19.958;2023-05-16T14:13:56;98341.80;;;21.10
68510;BMP180;55512;50.102;19.958;2023-05-16T14:16:22;98341.20;;;21.10
68510;BMP180;55512;50.102;19.958;2023-05-16T14:18:48;98341.80;;;21.10
68510;BMP180;55512;50.102;19.958;2023-05-16T14:21:13;98344.00;;;21.08
68510;BMP180;55512;50.102;19.958;2023-05-16T14:23:39;98341.80;;;21.00
68510;BMP180;55512;50.102;19.958;2023-05-16T14:26:05;98335.80;;;21.00
68510;BMP180;55512;50.102;19.958;2023-05-16T14:28:31;98339.80;;;20.90
68510;BMP180;55512;50.102;19.958;2023-05-16T14:31:00;98334.60;;;20.90
68510;BMP180;55512;50.102;19.958;2023-05-16T14:33:45;98336.20;;;20.80