sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11246;DHT22;59870;50.106;8.580;2022-08-03T00:02:17;25.60;53.10
11246;DHT22;59870;50.106;8.580;2022-08-03T00:04:44;25.80;53.70
11246;DHT22;59870;50.106;8.580;2022-08-03T00:07:12;25.80;53.60
11246;DHT22;59870;50.106;8.580;2022-08-03T00:09:39;25.30;53.30
11246;DHT22;59870;50.106;8.580;2022-08-03T00:12:07;25.30;53.40
11246;DHT22;59870;50.106;8.580;2022-08-03T00:14:34;25.30;53.40
11246;DHT22;59870;50.106;8.580;2022-08-03T00:17:02;25.50;53.50
11246;DHT22;59870;50.106;8.580;2022-08-03T00:19:29;25.20;53.50
11246;DHT22;59870;50.106;8.580;2022-08-03T00:21:57;25.10;53.30
11246;DHT22;59870;50.106;8.580;2022-08-03T00:24:24;25.60;52.90
11246;DHT22;59870;50.106;8.580;2022-08-03T00:26:52;25.30;53.70
11246;DHT22;59870;50.106;8.580;2022-08-03T00:29:19;25.10;53.50
11246;DHT22;59870;50.106;8.580;2022-08-03T00:31:47;25.10;53.40
11246;DHT22;59870;50.106;8.580;2022-08-03T00:34:25;25.10;53.80
11246;DHT22;59870;50.106;8.580;2022-08-03T00:37:13;25.10;53.70
11246;DHT22;59870;50.106;8.580;2022-08-03T00:39:40;25.00;53.90
11246;DHT22;59870;50.106;8.580;2022-08-03T00:42:09;25.00;54.20
11246;DHT22;59870;50.106;8.580;2022-08-03T00:44:41;24.90;54.20
11246;DHT22;59870;50.106;8.580;2022-08-03T00:47:09;24.90;54.30
11246;DHT22;59870;50.106;8.580;2022-08-03T00:49:38;25.00;54.20
11246;DHT22;59870;50.106;8.580;2022-08-03T00:52:22;24.80;54.30
11246;DHT22;59870;50.106;8.580;2022-08-03T00:54:50;24.80;54.70
11246;DHT22;59870;50.106;8.580;2022-08-03T00:57:17;24.70;54.70
11246;DHT22;59870;50.106;8.580;2022-08-03T00:59:45;24.70;54.40
11246;DHT22;59870;50.106;8.580;2022-08-03T01:02:12;24.60;54.30
11246;DHT22;59870;50.106;8.580;2022-08-03T01:04:40;24.60;54.50
11246;DHT22;59870;50.106;8.580;2022-08-03T01:10:23;24.60;55.70
11246;DHT22;59870;50.106;8.580;2022-08-03T01:18:57;24.50;55.50
11246;DHT22;59870;50.106;8.580;2022-08-03T01:21:30;24.40;54.20
11246;DHT22;59870;50.106;8.580;2022-08-03T01:27:04;24.30;54.60
11246;DHT22;59870;50.106;8.580;2022-08-03T01:30:03;24.20;54.80
11246;DHT22;59870;50.106;8.580;2022-08-03T01:32:36;24.10;54.00
11246;DHT22;59870;50.106;8.580;2022-08-03T01:35:32;24.40;54.50
11246;DHT22;59870;50.106;8.580;2022-08-03T01:38:10;24.00;54.30
11246;DHT22;59870;50.106;8.580;2022-08-03T01:40:40;24.60;55.50
11246;DHT22;59870;50.106;8.580;2022-08-03T01:43:12;24.00;54.40
11246;DHT22;59870;50.106;8.580;2022-08-03T01:46:02;24.30;54.60
11246;DHT22;59870;50.106;8.580;2022-08-03T01:48:30;24.40;54.80
11246;DHT22;59870;50.106;8.580;2022-08-03T01:50:58;24.00;54.50
11246;DHT22;59870;50.106;8.580;2022-08-03T01:53:26;24.00;54.20
11246;DHT22;59870;50.106;8.580;2022-08-03T01:55:55;24.00;54.40
11246;DHT22;59870;50.106;8.580;2022-08-03T01:58:24;24.00;54.20
11246;DHT22;59870;50.106;8.580;2022-08-03T02:00:54;24.00;53.70
11246;DHT22;59870;50.106;8.580;2022-08-03T02:03:27;24.00;54.40
11246;DHT22;59870;50.106;8.580;2022-08-03T02:05:56;23.90;54.50
11246;DHT22;59870;50.106;8.580;2022-08-03T02:08:45;23.90;54.40
11246;DHT22;59870;50.106;8.580;2022-08-03T02:11:14;23.90;55.10
11246;DHT22;59870;50.106;8.580;2022-08-03T02:13:43;23.90;55.50
11246;DHT22;59870;50.106;8.580;2022-08-03T02:16:12;23.90;55.70
11246;DHT22;59870;50.106;8.580;2022-08-03T02:18:41;23.80;56.00
11246;DHT22;59870;50.106;8.580;2022-08-03T02:21:09;23.90;55.70
11246;DHT22;59870;50.106;8.580;2022-08-03T02:23:58;24.30;56.00
11246;DHT22;59870;50.106;8.580;2022-08-03T02:26:28;24.30;55.80
11246;DHT22;59870;50.106;8.580;2022-08-03T02:29:03;23.70;55.70
11246;DHT22;59870;50.106;8.580;2022-08-03T02:31:33;23.70;55.20
11246;DHT22;59870;50.106;8.580;2022-08-03T02:34:05;23.70;55.30
11246;DHT22;59870;50.106;8.580;2022-08-03T02:36:37;23.70;55.90
11246;DHT22;59870;50.106;8.580;2022-08-03T02:39:09;23.70;55.80
11246;DHT22;59870;50.106;8.580;2022-08-03T02:41:42;23.60;56.10
11246;DHT22;59870;50.106;8.580;2022-08-03T02:44:13;24.10;56.90
11246;DHT22;59870;50.106;8.580;2022-08-03T02:46:44;23.60;57.20
11246;DHT22;59870;50.106;8.580;2022-08-03T02:49:15;23.60;58.00
11246;DHT22;59870;50.106;8.580;2022-08-03T02:52:08;23.80;57.60
11246;DHT22;59870;50.106;8.580;2022-08-03T02:54:42;23.60;57.50
11246;DHT22;59870;50.106;8.580;2022-08-03T02:57:11;23.60;57.70
11246;DHT22;59870;50.106;8.580;2022-08-03T02:59:40;23.50;58.10
11246;DHT22;59870;50.106;8.580;2022-08-03T03:02:09;23.50;56.90
11246;DHT22;59870;50.106;8.580;2022-08-03T03:04:44;24.10;57.10
11246;DHT22;59870;50.106;8.580;2022-08-03T03:07:33;23.40;56.30
11246;DHT22;59870;50.106;8.580;2022-08-03T03:10:23;23.40;56.40
11246;DHT22;59870;50.106;8.580;2022-08-03T03:12:55;23.40;56.70
11246;DHT22;59870;50.106;8.580;2022-08-03T03:15:25;23.90;57.10
11246;DHT22;59870;50.106;8.580;2022-08-03T03:17:53;23.40;56.60
11246;DHT22;59870;50.106;8.580;2022-08-03T03:20:23;23.50;56.20
11246;DHT22;59870;50.106;8.580;2022-08-03T03:22:58;24.00;57.10
11246;DHT22;59870;50.106;8.580;2022-08-03T03:25:27;24.00;56.90
11246;DHT22;59870;50.106;8.580;2022-08-03T03:27:58;23.50;56.70
11246;DHT22;59870;50.106;8.580;2022-08-03T03:30:25;23.30;56.60
11246;DHT22;59870;50.106;8.580;2022-08-03T03:32:53;23.30;56.60
11246;DHT22;59870;50.106;8.580;2022-08-03T03:35:21;23.30;56.70
11246;DHT22;59870;50.106;8.580;2022-08-03T03:37:48;23.20;56.90
11246;DHT22;59870;50.106;8.580;2022-08-03T03:40:16;23.20;57.10
11246;DHT22;59870;50.106;8.580;2022-08-03T03:42:43;23.70;58.20
11246;DHT22;59870;50.106;8.580;2022-08-03T03:45:11;23.10;57.50
11246;DHT22;59870;50.106;8.580;2022-08-03T03:47:39;23.10;57.60
11246;DHT22;59870;50.106;8.580;2022-08-03T03:50:07;23.00;57.90
11246;DHT22;59870;50.106;8.580;2022-08-03T03:52:36;23.00;58.20
11246;DHT22;59870;50.106;8.580;2022-08-03T03:55:04;23.00;57.80
11246;DHT22;59870;50.106;8.580;2022-08-03T03:57:33;23.00;58.00
11246;DHT22;59870;50.106;8.580;2022-08-03T04:00:01;22.90;58.10
11246;DHT22;59870;50.106;8.580;2022-08-03T04:02:30;22.90;58.40
11246;DHT22;59870;50.106;8.580;2022-08-03T04:04:57;22.90;58.40
11246;DHT22;59870;50.106;8.580;2022-08-03T04:08:13;22.90;58.50
11246;DHT22;59870;50.106;8.580;2022-08-03T04:11:17;22.90;58.40
11246;DHT22;59870;50.106;8.580;2022-08-03T04:14:02;22.90;58.70
11246;DHT22;59870;50.106;8.580;2022-08-03T04:16:37;23.50;59.40
11246;DHT22;59870;50.106;8.580;2022-08-03T04:19:14;23.00;59.30
11246;DHT22;59870;50.106;8.580;2022-08-03T04:21:51;22.90;59.40
11246;DHT22;59870;50.106;8.580;2022-08-03T04:24:29;22.90;59.30
11246;DHT22;59870;50.106;8.580;2022-08-03T04:27:00;22.90;59.30
11246;DHT22;59870;50.106;8.580;2022-08-03T04:29:32;22.90;59.00
11246;DHT22;59870;50.106;8.580;2022-08-03T04:32:01;22.90;59.30
11246;DHT22;59870;50.106;8.580;2022-08-03T04:34:31;22.90;59.30
11246;DHT22;59870;50.106;8.580;2022-08-03T04:37:01;22.90;59.20
11246;DHT22;59870;50.106;8.580;2022-08-03T04:39:30;23.30;59.70
11246;DHT22;59870;50.106;8.580;2022-08-03T04:42:02;22.80;59.10
11246;DHT22;59870;50.106;8.580;2022-08-03T04:44:37;23.00;59.30
11246;DHT22;59870;50.106;8.580;2022-08-03T04:47:05;23.30;59.50
11246;DHT22;59870;50.106;8.580;2022-08-03T04:49:59;23.30;59.90
11246;DHT22;59870;50.106;8.580;2022-08-03T04:52:27;22.80;59.00
11246;DHT22;59870;50.106;8.580;2022-08-03T04:54:54;22.80;59.10
11246;DHT22;59870;50.106;8.580;2022-08-03T04:57:22;22.80;59.10
11246;DHT22;59870;50.106;8.580;2022-08-03T04:59:51;23.10;59.30
11246;DHT22;59870;50.106;8.580;2022-08-03T05:02:29;23.40;59.60
11246;DHT22;59870;50.106;8.580;2022-08-03T05:04:57;22.80;59.20
11246;DHT22;59870;50.106;8.580;2022-08-03T05:07:25;22.80;59.20
11246;DHT22;59870;50.106;8.580;2022-08-03T05:10:06;23.20;59.80
11246;DHT22;59870;50.106;8.580;2022-08-03T05:12:44;22.90;59.70
11246;DHT22;59870;50.106;8.580;2022-08-03T05:15:11;23.00;59.50
11246;DHT22;59870;50.106;8.580;2022-08-03T05:17:39;23.50;59.80
11246;DHT22;59870;50.106;8.580;2022-08-03T05:20:07;23.50;59.60
11246;DHT22;59870;50.106;8.580;2022-08-03T05:22:35;23.20;59.40
11246;DHT22;59870;50.106;8.580;2022-08-03T05:25:02;23.60;59.40
11246;DHT22;59870;50.106;8.580;2022-08-03T05:27:30;23.40;59.40
11246;DHT22;59870;50.106;8.580;2022-08-03T05:29:57;23.50;58.70
11246;DHT22;59870;50.106;8.580;2022-08-03T05:32:45;23.60;58.30
11246;DHT22;59870;50.106;8.580;2022-08-03T05:35:12;23.80;58.40
11246;DHT22;59870;50.106;8.580;2022-08-03T05:38:01;24.20;58.30
11246;DHT22;59870;50.106;8.580;2022-08-03T05:40:30;24.10;57.50
11246;DHT22;59870;50.106;8.580;2022-08-03T05:42:58;24.40;57.40
11246;DHT22;59870;50.106;8.580;2022-08-03T05:45:26;24.30;56.80
11246;DHT22;59870;50.106;8.580;2022-08-03T05:47:55;24.40;56.60
11246;DHT22;59870;50.106;8.580;2022-08-03T05:50:25;24.50;56.70
11246;DHT22;59870;50.106;8.580;2022-08-03T05:52:54;24.70;55.60
11246;DHT22;59870;50.106;8.580;2022-08-03T05:55:24;25.40;55.90
11246;DHT22;59870;50.106;8.580;2022-08-03T05:57:51;24.90;54.90
11246;DHT22;59870;50.106;8.580;2022-08-03T06:00:23;25.40;55.40
11246;DHT22;59870;50.106;8.580;2022-08-03T06:02:52;25.20;53.90
11246;DHT22;59870;50.106;8.580;2022-08-03T06:05:20;25.20;53.90
11246;DHT22;59870;50.106;8.580;2022-08-03T06:07:50;25.40;53.70
11246;DHT22;59870;50.106;8.580;2022-08-03T06:10:18;25.70;53.20
11246;DHT22;59870;50.106;8.580;2022-08-03T06:13:03;26.00;52.60
11246;DHT22;59870;50.106;8.580;2022-08-03T06:15:31;26.50;51.80
11246;DHT22;59870;50.106;8.580;2022-08-03T06:17:59;26.90;50.70
11246;DHT22;59870;50.106;8.580;2022-08-03T06:20:28;27.30;49.50
11246;DHT22;59870;50.106;8.580;2022-08-03T06:22:56;27.80;49.20
11246;DHT22;59870;50.106;8.580;2022-08-03T06:25:28;28.90;48.60
11246;DHT22;59870;50.106;8.580;2022-08-03T06:27:55;29.00;47.00
11246;DHT22;59870;50.106;8.580;2022-08-03T06:30:23;29.10;45.90
11246;DHT22;59870;50.106;8.580;2022-08-03T06:32:50;29.50;44.90
11246;DHT22;59870;50.106;8.580;2022-08-03T06:35:18;29.90;43.90
11246;DHT22;59870;50.106;8.580;2022-08-03T06:37:48;30.40;44.00
11246;DHT22;59870;50.106;8.580;2022-08-03T06:40:29;30.90;42.20
11246;DHT22;59870;50.106;8.580;2022-08-03T06:43:01;31.40;41.30
11246;DHT22;59870;50.106;8.580;2022-08-03T06:45:29;31.90;40.20
11246;DHT22;59870;50.106;8.580;2022-08-03T06:48:03;32.30;39.30
11246;DHT22;59870;50.106;8.580;2022-08-03T06:50:32;32.70;39.00
11246;DHT22;59870;50.106;8.580;2022-08-03T06:53:01;32.90;37.40
11246;DHT22;59870;50.106;8.580;2022-08-03T06:55:29;33.10;38.10
11246;DHT22;59870;50.106;8.580;2022-08-03T06:58:00;33.40;36.90
11246;DHT22;59870;50.106;8.580;2022-08-03T07:00:29;33.70;36.00
11246;DHT22;59870;50.106;8.580;2022-08-03T07:02:57;33.90;35.10
11246;DHT22;59870;50.106;8.580;2022-08-03T07:05:25;34.30;35.00
11246;DHT22;59870;50.106;8.580;2022-08-03T07:07:56;34.60;34.60
11246;DHT22;59870;50.106;8.580;2022-08-03T07:10:25;34.90;34.70
11246;DHT22;59870;50.106;8.580;2022-08-03T07:12:54;35.30;33.80
11246;DHT22;59870;50.106;8.580;2022-08-03T07:15:23;35.60;33.50
11246;DHT22;59870;50.106;8.580;2022-08-03T07:18:11;36.10;32.90
11246;DHT22;59870;50.106;8.580;2022-08-03T07:20:39;36.20;31.60
11246;DHT22;59870;50.106;8.580;2022-08-03T07:23:07;36.60;31.50
11246;DHT22;59870;50.106;8.580;2022-08-03T07:25:34;36.80;31.70
11246;DHT22;59870;50.106;8.580;2022-08-03T07:28:02;37.10;30.00
11246;DHT22;59870;50.106;8.580;2022-08-03T07:30:30;37.20;30.20
11246;DHT22;59870;50.106;8.580;2022-08-03T07:32:57;37.40;29.60
11246;DHT22;59870;50.106;8.580;2022-08-03T07:35:26;38.20;29.90
11246;DHT22;59870;50.106;8.580;2022-08-03T07:37:53;38.00;29.90
11246;DHT22;59870;50.106;8.580;2022-08-03T07:40:21;38.30;29.40
11246;DHT22;59870;50.106;8.580;2022-08-03T07:42:51;38.70;28.90
11246;DHT22;59870;50.106;8.580;2022-08-03T07:45:19;39.00;28.70
11246;DHT22;59870;50.106;8.580;2022-08-03T07:47:50;39.40;28.30
11246;DHT22;59870;50.106;8.580;2022-08-03T07:50:21;39.70;27.90
11246;DHT22;59870;50.106;8.580;2022-08-03T07:52:49;39.90;27.20
11246;DHT22;59870;50.106;8.580;2022-08-03T07:55:20;40.10;26.60
11246;DHT22;59870;50.106;8.580;2022-08-03T07:58:01;40.20;27.00
11246;DHT22;59870;50.106;8.580;2022-08-03T08:00:30;40.40;27.40
11246;DHT22;59870;50.106;8.580;2022-08-03T08:02:58;40.60;27.40
11246;DHT22;59870;50.106;8.580;2022-08-03T08:05:26;40.90;27.00
11246;DHT22;59870;50.106;8.580;2022-08-03T08:07:56;41.10;26.10
11246;DHT22;59870;50.106;8.580;2022-08-03T08:10:27;41.40;25.40
11246;DHT22;59870;50.106;8.580;2022-08-03T08:12:56;41.50;25.70
11246;DHT22;59870;50.106;8.580;2022-08-03T08:15:24;41.80;24.50
11246;DHT22;59870;50.106;8.580;2022-08-03T08:17:54;41.70;24.80
11246;DHT22;59870;50.106;8.580;2022-08-03T08:20:26;41.80;25.10
11246;DHT22;59870;50.106;8.580;2022-08-03T08:22:59;41.90;25.10
11246;DHT22;59870;50.106;8.580;2022-08-03T08:25:30;42.20;24.30
11246;DHT22;59870;50.106;8.580;2022-08-03T08:27:59;42.50;24.40
11246;DHT22;59870;50.106;8.580;2022-08-03T08:30:50;42.80;23.80
11246;DHT22;59870;50.106;8.580;2022-08-03T08:33:18;43.00;23.30
11246;DHT22;59870;50.106;8.580;2022-08-03T08:35:49;43.10;23.40
11246;DHT22;59870;50.106;8.580;2022-08-03T08:38:17;43.30;23.20
11246;DHT22;59870;50.106;8.580;2022-08-03T08:40:44;43.50;23.30
11246;DHT22;59870;50.106;8.580;2022-08-03T08:43:12;44.20;23.00
11246;DHT22;59870;50.106;8.580;2022-08-03T08:45:40;43.90;22.40
11246;DHT22;59870;50.106;8.580;2022-08-03T08:48:08;44.00;22.10
11246;DHT22;59870;50.106;8.580;2022-08-03T08:50:37;44.30;22.00
11246;DHT22;59870;50.106;8.580;2022-08-03T08:53:06;44.40;21.90
11246;DHT22;59870;50.106;8.580;2022-08-03T08:55:36;44.60;22.20
11246;DHT22;59870;50.106;8.580;2022-08-03T08:58:25;44.90;21.50
11246;DHT22;59870;50.106;8.580;2022-08-03T09:00:54;45.00;21.20
11246;DHT22;59870;50.106;8.580;2022-08-03T09:03:22;45.30;21.40
11246;DHT22;59870;50.106;8.580;2022-08-03T09:06:00;45.50;20.70
11246;DHT22;59870;50.106;8.580;2022-08-03T09:08:32;45.70;20.60
11246;DHT22;59870;50.106;8.580;2022-08-03T09:11:00;45.60;20.80
11246;DHT22;59870;50.106;8.580;2022-08-03T09:13:27;45.50;20.70
11246;DHT22;59870;50.106;8.580;2022-08-03T09:16:11;45.50;20.80
11246;DHT22;59870;50.106;8.580;2022-08-03T09:18:40;45.40;21.20
11246;DHT22;59870;50.106;8.580;2022-08-03T09:21:26;45.50;20.40
11246;DHT22;59870;50.106;8.580;2022-08-03T09:24:03;45.50;21.00
11246;DHT22;59870;50.106;8.580;2022-08-03T09:26:37;45.60;19.70
11246;DHT22;59870;50.106;8.580;2022-08-03T09:29:08;45.70;20.20
11246;DHT22;59870;50.106;8.580;2022-08-03T09:31:43;45.70;20.10
11246;DHT22;59870;50.106;8.580;2022-08-03T09:34:14;45.90;19.70
11246;DHT22;59870;50.106;8.580;2022-08-03T09:36:47;45.90;19.70
11246;DHT22;59870;50.106;8.580;2022-08-03T09:39:20;46.00;19.90
11246;DHT22;59870;50.106;8.580;2022-08-03T09:42:12;46.10;19.40
11246;DHT22;59870;50.106;8.580;2022-08-03T09:44:46;46.20;19.40
11246;DHT22;59870;50.106;8.580;2022-08-03T09:47:16;46.20;19.30
11246;DHT22;59870;50.106;8.580;2022-08-03T09:50:05;46.10;20.10
11246;DHT22;59870;50.106;8.580;2022-08-03T09:52:38;45.70;19.90
11246;DHT22;59870;50.106;8.580;2022-08-03T09:55:19;45.40;20.20
11246;DHT22;59870;50.106;8.580;2022-08-03T09:58:07;45.10;20.00
11246;DHT22;59870;50.106;8.580;2022-08-03T10:03:22;43.90;20.60
11246;DHT22;59870;50.106;8.580;2022-08-03T10:05:51;43.20;21.80
11246;DHT22;59870;50.106;8.580;2022-08-03T10:08:26;42.80;21.70
11246;DHT22;59870;50.106;8.580;2022-08-03T10:10:53;42.20;22.00
11246;DHT22;59870;50.106;8.580;2022-08-03T10:13:21;41.90;22.90
11246;DHT22;59870;50.106;8.580;2022-08-03T10:15:49;41.60;22.60
11246;DHT22;59870;50.106;8.580;2022-08-03T10:18:37;41.40;22.70
11246;DHT22;59870;50.106;8.580;2022-08-03T10:21:07;41.00;22.70
11246;DHT22;59870;50.106;8.580;2022-08-03T10:24:05;40.50;23.40
11246;DHT22;59870;50.106;8.580;2022-08-03T10:26:35;40.10;24.40
11246;DHT22;59870;50.106;8.580;2022-08-03T10:29:05;39.80;24.70
11246;DHT22;59870;50.106;8.580;2022-08-03T10:31:43;39.70;25.10
11246;DHT22;59870;50.106;8.580;2022-08-03T10:34:33;39.50;25.00
11246;DHT22;59870;50.106;8.580;2022-08-03T10:37:04;39.30;24.90
11246;DHT22;59870;50.106;8.580;2022-08-03T10:39:34;39.10;24.40
11246;DHT22;59870;50.106;8.580;2022-08-03T10:42:03;38.90;24.60
11246;DHT22;59870;50.106;8.580;2022-08-03T10:44:38;38.70;25.10
11246;DHT22;59870;50.106;8.580;2022-08-03T10:47:08;38.60;25.50
11246;DHT22;59870;50.106;8.580;2022-08-03T10:49:37;38.50;25.80
11246;DHT22;59870;50.106;8.580;2022-08-03T10:52:05;38.40;25.70
11246;DHT22;59870;50.106;8.580;2022-08-03T10:54:44;38.40;26.00
11246;DHT22;59870;50.106;8.580;2022-08-03T10:57:52;38.30;26.20
11246;DHT22;59870;50.106;8.580;2022-08-03T11:00:26;38.20;25.60
11246;DHT22;59870;50.106;8.580;2022-08-03T11:03:05;38.20;26.50
11246;DHT22;59870;50.106;8.580;2022-08-03T11:05:40;38.10;26.30
11246;DHT22;59870;50.106;8.580;2022-08-03T11:10:45;38.00;25.90
11246;DHT22;59870;50.106;8.580;2022-08-03T11:13:18;38.00;25.60
11246;DHT22;59870;50.106;8.580;2022-08-03T11:15:49;38.00;25.80
11246;DHT22;59870;50.106;8.580;2022-08-03T11:18:17;38.00;25.40
11246;DHT22;59870;50.106;8.580;2022-08-03T11:21:01;37.90;25.20
11246;DHT22;59870;50.106;8.580;2022-08-03T11:23:44;37.70;25.30
11246;DHT22;59870;50.106;8.580;2022-08-03T11:26:32;37.60;26.20
11246;DHT22;59870;50.106;8.580;2022-08-03T11:29:33;37.50;26.70
11246;DHT22;59870;50.106;8.580;2022-08-03T11:32:01;37.50;26.70
11246;DHT22;59870;50.106;8.580;2022-08-03T11:34:28;37.70;26.80
11246;DHT22;59870;50.106;8.580;2022-08-03T11:39:52;37.40;26.90
11246;DHT22;59870;50.106;8.580;2022-08-03T11:44:59;37.40;26.80
11246;DHT22;59870;50.106;8.580;2022-08-03T11:47:28;37.30;27.30
11246;DHT22;59870;50.106;8.580;2022-08-03T11:49:57;37.70;27.40
11246;DHT22;59870;50.106;8.580;2022-08-03T11:52:45;37.30;27.90
11246;DHT22;59870;50.106;8.580;2022-08-03T11:55:14;37.40;27.00
11246;DHT22;59870;50.106;8.580;2022-08-03T11:57:42;37.70;27.60
11246;DHT22;59870;50.106;8.580;2022-08-03T12:00:32;37.30;26.40
11246;DHT22;59870;50.106;8.580;2022-08-03T12:03:05;37.30;27.00
11246;DHT22;59870;50.106;8.580;2022-08-03T12:08:09;37.30;27.40
11246;DHT22;59870;50.106;8.580;2022-08-03T12:10:38;37.30;27.10
11246;DHT22;59870;50.106;8.580;2022-08-03T12:13:06;37.20;27.20
11246;DHT22;59870;50.106;8.580;2022-08-03T12:15:57;37.20;27.40
11246;DHT22;59870;50.106;8.580;2022-08-03T12:18:25;37.10;27.10
11246;DHT22;59870;50.106;8.580;2022-08-03T12:21:06;37.10;27.40
11246;DHT22;59870;50.106;8.580;2022-08-03T12:23:35;37.10;27.20
11246;DHT22;59870;50.106;8.580;2022-08-03T12:26:07;37.20;26.70
11246;DHT22;59870;50.106;8.580;2022-08-03T12:28:36;37.20;26.60
11246;DHT22;59870;50.106;8.580;2022-08-03T12:31:06;37.20;26.50
11246;DHT22;59870;50.106;8.580;2022-08-03T12:34:01;37.20;26.40
11246;DHT22;59870;50.106;8.580;2022-08-03T12:36:32;37.10;26.40
11246;DHT22;59870;50.106;8.580;2022-08-03T12:39:02;37.50;28.10
11246;DHT22;59870;50.106;8.580;2022-08-03T12:41:33;37.10;27.90
11246;DHT22;59870;50.106;8.580;2022-08-03T12:44:02;37.40;27.50
11246;DHT22;59870;50.106;8.580;2022-08-03T12:46:33;37.10;27.00
11246;DHT22;59870;50.106;8.580;2022-08-03T12:49:09;37.00;27.50
11246;DHT22;59870;50.106;8.580;2022-08-03T12:51:56;37.00;27.10
11246;DHT22;59870;50.106;8.580;2022-08-03T12:54:26;37.00;27.80
11246;DHT22;59870;50.106;8.580;2022-08-03T12:57:01;37.00;28.10
11246;DHT22;59870;50.106;8.580;2022-08-03T13:02:03;37.00;27.50
11246;DHT22;59870;50.106;8.580;2022-08-03T13:04:38;37.00;27.60
11246;DHT22;59870;50.106;8.580;2022-08-03T13:07:07;37.00;27.90
11246;DHT22;59870;50.106;8.580;2022-08-03T13:12:17;37.10;27.50
11246;DHT22;59870;50.106;8.580;2022-08-03T13:14:47;37.10;27.80
11246;DHT22;59870;50.106;8.580;2022-08-03T13:17:15;37.00;27.20
11246;DHT22;59870;50.106;8.580;2022-08-03T13:19:44;36.60;27.00
11246;DHT22;59870;50.106;8.580;2022-08-03T13:22:22;37.00;27.20
11246;DHT22;59870;50.106;8.580;2022-08-03T13:24:52;37.00;27.30
11246;DHT22;59870;50.106;8.580;2022-08-03T13:27:23;37.00;27.10
11246;DHT22;59870;50.106;8.580;2022-08-03T13:30:14;36.90;26.30
11246;DHT22;59870;50.106;8.580;2022-08-03T13:32:57;36.90;26.80
11246;DHT22;59870;50.106;8.580;2022-08-03T13:35:26;36.90;27.60
11246;DHT22;59870;50.106;8.580;2022-08-03T13:37:53;37.00;27.50
11246;DHT22;59870;50.106;8.580;2022-08-03T13:40:21;36.90;27.50
11246;DHT22;59870;50.106;8.580;2022-08-03T13:42:50;37.20;27.20
11246;DHT22;59870;50.106;8.580;2022-08-03T13:45:17;37.00;27.80
11246;DHT22;59870;50.106;8.580;2022-08-03T13:47:44;37.00;27.20
11246;DHT22;59870;50.106;8.580;2022-08-03T13:50:12;37.00;27.20
11246;DHT22;59870;50.106;8.580;2022-08-03T13:52:39;37.00;27.40
11246;DHT22;59870;50.106;8.580;2022-08-03T13:55:07;37.00;27.40
11246;DHT22;59870;50.106;8.580;2022-08-03T13:57:35;37.00;26.50
11246;DHT22;59870;50.106;8.580;2022-08-03T14:00:22;37.00;27.60
11246;DHT22;59870;50.106;8.580;2022-08-03T14:02:59;36.90;27.50
11246;DHT22;59870;50.106;8.580;2022-08-03T14:05:39;36.90;27.90
11246;DHT22;59870;50.106;8.580;2022-08-03T14:08:07;36.90;27.80
11246;DHT22;59870;50.106;8.580;2022-08-03T14:10:40;36.90;27.20
11246;DHT22;59870;50.106;8.580;2022-08-03T14:13:10;37.40;26.90
11246;DHT22;59870;50.106;8.580;2022-08-03T14:15:38;36.90;27.10
11246;DHT22;59870;50.106;8.580;2022-08-03T14:18:07;36.90;28.00
11246;DHT22;59870;50.106;8.580;2022-08-03T14:20:53;36.90;26.80
11246;DHT22;59870;50.106;8.580;2022-08-03T14:23:24;36.90;27.20
11246;DHT22;59870;50.106;8.580;2022-08-03T14:25:51;36.80;27.30
11246;DHT22;59870;50.106;8.580;2022-08-03T14:28:20;36.80;26.90
11246;DHT22;59870;50.106;8.580;2022-08-03T14:30:51;36.70;26.90
11246;DHT22;59870;50.106;8.580;2022-08-03T14:33:19;36.70;27.10
11246;DHT22;59870;50.106;8.580;2022-08-03T14:35:47;36.70;28.00
11246;DHT22;59870;50.106;8.580;2022-08-03T14:38:15;36.70;27.80
11246;DHT22;59870;50.106;8.580;2022-08-03T14:40:42;36.60;27.40
11246;DHT22;59870;50.106;8.580;2022-08-03T14:43:10;36.60;27.70
11246;DHT22;59870;50.106;8.580;2022-08-03T14:45:38;36.70;27.90
11246;DHT22;59870;50.106;8.580;2022-08-03T14:48:08;36.70;27.60
11246;DHT22;59870;50.106;8.580;2022-08-03T14:50:56;36.60;27.70
11246;DHT22;59870;50.106;8.580;2022-08-03T14:53:49;36.70;27.30
11246;DHT22;59870;50.106;8.580;2022-08-03T14:56:17;36.60;28.10
11246;DHT22;59870;50.106;8.580;2022-08-03T14:58:44;37.10;27.90
11246;DHT22;59870;50.106;8.580;2022-08-03T15:01:11;36.50;28.10
11246;DHT22;59870;50.106;8.580;2022-08-03T15:03:59;36.50;28.20
11246;DHT22;59870;50.106;8.580;2022-08-03T15:06:27;36.50;28.20
11246;DHT22;59870;50.106;8.580;2022-08-03T15:08:55;36.50;28.20
11246;DHT22;59870;50.106;8.580;2022-08-03T15:11:42;36.50;28.00
11246;DHT22;59870;50.106;8.580;2022-08-03T15:14:10;36.50;27.10
11246;DHT22;59870;50.106;8.580;2022-08-03T15:16:41;36.50;27.10
11246;DHT22;59870;50.106;8.580;2022-08-03T15:19:08;36.50;27.40
11246;DHT22;59870;50.106;8.580;2022-08-03T15:21:58;36.50;28.00
11246;DHT22;59870;50.106;8.580;2022-08-03T15:24:27;36.50;27.80
11246;DHT22;59870;50.106;8.580;2022-08-03T15:26:54;36.50;27.60
11246;DHT22;59870;50.106;8.580;2022-08-03T15:29:22;36.50;27.70
11246;DHT22;59870;50.106;8.580;2022-08-03T15:32:09;36.50;27.40
11246;DHT22;59870;50.106;8.580;2022-08-03T15:34:37;36.40;27.30
11246;DHT22;59870;50.106;8.580;2022-08-03T15:37:04;36.40;27.00
11246;DHT22;59870;50.106;8.580;2022-08-03T15:39:43;36.40;27.00
11246;DHT22;59870;50.106;8.580;2022-08-03T15:42:28;36.30;27.00
11246;DHT22;59870;50.106;8.580;2022-08-03T15:44:56;36.30;27.50
11246;DHT22;59870;50.106;8.580;2022-08-03T15:47:23;36.40;27.50
11246;DHT22;59870;50.106;8.580;2022-08-03T15:49:50;36.30;27.70
11246;DHT22;59870;50.106;8.580;2022-08-03T15:52:18;36.30;27.90
11246;DHT22;59870;50.106;8.580;2022-08-03T15:54:45;36.30;27.70
11246;DHT22;59870;50.106;8.580;2022-08-03T15:57:12;36.30;27.90
11246;DHT22;59870;50.106;8.580;2022-08-03T15:59:40;36.30;27.60
11246;DHT22;59870;50.106;8.580;2022-08-03T16:02:07;36.30;27.30
11246;DHT22;59870;50.106;8.580;2022-08-03T16:04:35;36.30;27.50
11246;DHT22;59870;50.106;8.580;2022-08-03T16:07:03;36.30;27.50
11246;DHT22;59870;50.106;8.580;2022-08-03T16:09:31;36.30;28.00
11246;DHT22;59870;50.106;8.580;2022-08-03T16:12:10;36.20;27.30
11246;DHT22;59870;50.106;8.580;2022-08-03T16:14:43;36.20;28.10
11246;DHT22;59870;50.106;8.580;2022-08-03T16:17:19;36.20;28.00
11246;DHT22;59870;50.106;8.580;2022-08-03T16:19:48;36.10;27.00
11246;DHT22;59870;50.106;8.580;2022-08-03T16:22:15;36.50;27.90
11246;DHT22;59870;50.106;8.580;2022-08-03T16:24:48;36.10;28.10
11246;DHT22;59870;50.106;8.580;2022-08-03T16:27:15;36.10;29.10
11246;DHT22;59870;50.106;8.580;2022-08-03T16:30:07;36.10;28.40
11246;DHT22;59870;50.106;8.580;2022-08-03T16:32:35;36.10;27.90
11246;DHT22;59870;50.106;8.580;2022-08-03T16:35:05;36.10;28.70