sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47982;PMS5003;33751;50.816;-1.214;2024-03-06T00:02:04;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T00:04:31;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T00:06:58;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T00:09:25;5;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T00:11:52;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T00:14:19;5;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T00:16:45;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T00:19:12;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T00:21:38;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T00:24:06;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T00:26:33;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T00:29:00;8;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T00:31:27;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T00:33:53;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T00:36:20;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T00:38:46;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T00:41:13;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T00:43:39;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T00:46:06;7;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T00:48:32;6;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T00:50:59;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T00:53:26;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T00:55:52;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T00:58:19;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T01:00:46;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T01:03:12;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T01:05:39;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T01:08:05;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T01:10:32;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T01:12:58;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T01:15:25;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T01:17:52;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T01:20:18;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T01:22:45;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T01:25:12;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T01:27:38;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T01:30:06;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T01:32:34;10;8;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T01:35:00;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T01:37:27;7;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T01:39:54;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T01:42:21;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T01:44:47;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T01:47:14;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T01:49:41;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T01:52:09;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T01:54:38;7;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T01:57:05;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T01:59:34;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T02:02:01;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T02:04:28;6;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T02:06:55;7;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T02:09:23;7;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T02:11:50;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T02:14:17;4;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T02:16:44;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T02:19:10;7;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T02:21:37;5;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T02:24:03;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T02:26:31;8;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T02:28:57;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T02:31:24;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T02:33:51;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T02:36:18;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T02:38:45;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T02:41:12;5;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T02:43:39;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T02:46:06;6;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T02:48:33;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T02:50:59;6;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T02:53:27;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T02:55:53;6;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T02:58:20;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T03:00:47;9;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T03:03:13;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T03:05:41;6;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T03:08:08;9;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T03:10:35;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T03:13:02;7;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T03:15:29;6;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T03:17:57;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T03:20:23;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T03:22:50;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T03:25:16;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T03:27:43;5;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T03:30:09;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T03:32:37;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T03:35:05;5;2;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T03:37:32;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T03:40:00;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T03:42:27;6;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T03:44:53;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T03:47:20;7;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T03:49:46;6;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T03:52:13;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T03:54:39;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T03:57:06;5;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T03:59:33;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T04:02:01;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T04:04:27;5;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T04:06:54;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T04:09:20;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T04:11:47;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T04:14:14;6;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T04:16:41;5;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T04:19:08;5;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T04:21:40;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T04:24:08;6;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T04:26:36;5;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T04:29:02;2;2;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T04:31:29;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T04:33:56;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T04:36:22;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T04:38:49;6;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T04:41:16;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T04:43:44;4;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T04:46:12;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T04:48:39;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T04:51:06;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T04:53:33;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T04:56:00;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T04:58:26;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T05:00:54;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T05:03:20;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T05:05:46;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T05:08:13;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T05:10:40;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T05:13:07;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T05:15:33;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T05:18:00;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T05:20:27;5;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T05:22:55;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T05:25:22;5;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T05:27:48;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T05:30:15;3;2;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T05:32:42;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T05:35:09;4;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T05:37:35;5;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T05:40:02;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T05:42:29;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T05:44:57;4;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T05:47:24;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T05:49:50;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T05:52:17;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T05:54:43;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T05:57:10;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T05:59:36;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T06:02:03;5;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T06:04:30;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T06:06:57;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T06:09:23;2;2;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T06:11:50;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T06:14:16;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T06:16:43;5;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T06:19:10;4;2;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T06:21:37;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T06:24:03;2;2;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T06:26:31;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T06:28:58;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T06:31:25;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T06:33:51;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T06:36:19;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T06:38:46;6;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T06:41:13;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T06:43:41;2;2;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T06:46:08;2;2;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T06:48:35;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T06:51:02;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T06:53:29;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T06:55:56;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T06:58:23;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T07:00:50;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T07:03:17;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T07:05:43;4;2;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T07:08:10;6;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T07:10:36;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T07:13:03;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T07:15:30;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T07:17:57;6;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T07:20:23;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T07:22:50;6;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T07:25:16;2;2;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T07:27:43;4;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T07:30:10;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T07:32:37;3;2;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T07:35:04;2;2;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T07:37:31;3;2;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T07:39:59;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T07:42:25;2;2;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T07:44:52;2;2;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T07:47:18;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T07:49:46;5;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T07:52:13;2;2;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T07:54:40;2;2;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T07:57:07;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T07:59:33;5;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T08:02:00;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T08:04:26;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T08:06:53;2;2;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T08:09:19;2;2;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T08:11:46;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T08:14:13;5;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T08:16:40;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T08:19:06;5;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T08:21:33;6;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T08:24:00;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T08:26:26;6;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T08:28:53;1;1;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T08:31:20;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T08:33:46;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T08:36:13;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T08:38:39;4;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T08:41:06;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T08:43:32;5;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T08:45:59;3;2;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T08:48:26;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T08:50:53;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T08:53:20;7;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T08:55:47;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T08:58:14;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T09:00:41;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T09:03:09;5;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T09:05:35;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T09:08:02;13;13;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T09:10:29;18;14;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T09:12:55;12;10;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T09:15:22;14;13;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T09:17:49;17;16;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T09:20:16;16;14;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T09:22:43;24;21;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T09:25:11;26;20;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T09:27:38;14;13;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T09:30:05;16;14;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T09:32:33;18;16;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T09:35:00;14;12;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T09:37:27;13;13;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T09:39:54;18;16;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T09:42:21;13;13;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T09:44:47;14;13;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T09:47:14;11;11;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T09:49:41;12;10;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T09:52:08;19;16;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T09:54:37;14;13;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T09:57:04;14;14;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T09:59:31;13;11;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T10:01:58;11;11;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T10:04:27;10;10;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T10:06:55;11;11;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T10:09:23;15;13;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T10:11:51;11;11;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T10:14:18;12;10;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T10:16:53;15;13;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T10:19:21;12;9;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T10:21:49;10;9;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T10:24:17;14;11;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T10:26:45;14;13;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T10:29:15;15;14;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T10:31:47;12;12;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T10:34:16;13;12;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T10:36:43;14;9;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T10:39:11;18;10;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T10:41:39;10;9;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T10:44:08;13;13;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T10:46:39;17;15;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T10:49:10;11;11;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T10:51:38;10;9;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T10:54:06;11;9;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T10:56:34;12;9;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T10:59:01;12;11;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T11:01:29;11;10;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T11:03:57;16;9;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T11:06:25;8;8;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T11:08:52;7;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T11:11:19;17;9;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T11:13:46;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T11:16:13;6;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T11:18:40;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T11:21:27;10;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T11:24:53;7;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T11:27:20;8;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T11:30:08;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T11:32:36;7;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T11:35:03;7;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T11:37:31;6;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T11:40:00;8;8;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T11:42:32;7;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T11:44:59;13;11;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T11:47:26;6;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T11:49:53;7;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T11:52:20;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T11:54:47;11;8;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T11:57:13;7;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T11:59:40;10;8;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T12:02:07;7;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T12:04:34;9;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T12:07:02;6;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T12:09:29;8;8;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T12:11:55;10;8;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T12:14:23;9;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T12:16:57;9;9;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T12:19:25;8;8;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T12:21:52;9;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T12:24:19;13;13;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T12:26:47;7;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T12:29:27;8;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T12:31:55;6;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T12:34:22;6;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T12:36:48;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T12:39:15;6;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T12:41:43;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T12:44:10;7;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T12:46:37;6;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T12:49:04;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T12:51:30;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T12:53:57;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T12:56:25;7;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T12:58:52;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T13:01:19;2;2;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T13:03:46;7;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T13:06:12;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T13:08:39;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T13:11:05;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T13:13:33;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T13:15:59;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T13:18:25;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T13:20:52;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T13:23:18;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T13:25:45;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T13:28:12;6;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T13:30:39;7;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T13:33:05;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T13:35:32;6;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T13:37:58;8;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T13:40:25;8;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T13:42:52;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T13:45:18;6;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T13:47:45;7;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T13:50:12;8;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T13:52:41;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T13:55:08;8;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T13:57:36;6;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T14:00:05;7;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T14:02:33;6;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T14:05:01;8;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T14:07:28;9;9;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T14:09:55;7;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T14:12:21;8;8;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T14:14:48;8;8;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T14:17:14;10;9;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T14:19:42;7;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T14:22:09;10;9;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T14:24:36;9;9;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T14:27:03;8;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T14:29:30;7;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T14:31:57;7;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T14:34:24;8;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T14:36:51;8;8;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T14:39:17;9;9;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T14:41:44;9;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T14:44:10;8;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T14:46:37;7;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T14:49:03;7;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T14:51:30;6;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T14:53:56;6;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T14:56:23;6;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T14:58:50;6;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T15:01:18;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T15:03:44;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T15:06:11;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T15:08:38;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T15:11:05;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T15:13:33;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T15:15:59;4;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T15:18:26;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T15:20:53;5;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T15:23:20;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T15:25:47;5;4;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T15:28:14;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T15:30:40;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T15:33:07;6;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T15:35:34;3;3;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T15:38:01;2;2;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T15:40:27;9;8;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T15:42:55;10;8;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T15:45:22;10;10;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T15:47:48;9;9;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T15:50:16;14;12;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T15:52:43;12;11;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T15:55:09;14;11;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T15:57:37;13;13;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T16:00:06;9;9;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T16:02:33;13;12;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T16:05:00;9;9;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T16:07:27;7;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T16:09:53;9;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T16:12:20;10;9;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T16:14:48;7;7;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T16:17:15;6;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T16:19:41;11;8;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T16:22:08;6;6;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T16:24:35;8;8;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T16:27:02;5;5;
47982;PMS5003;33751;50.816;-1.214;2024-03-06T16:29:29;5;5;