sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54855;SDS011;40748;53.168;5.800;2022-08-19T00:00:47;14.10;;;8.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T00:03:17;14.10;;;8.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T00:05:47;13.80;;;9.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T00:10:47;13.80;;;9.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T00:13:17;13.80;;;9.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T00:15:47;16.90;;;9.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T00:20:47;16.90;;;9.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T00:23:17;16.90;;;9.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T00:25:47;14.60;;;9.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T00:28:17;14.60;;;9.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T00:30:47;14.60;;;9.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T00:33:17;14.60;;;9.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T00:35:47;15.30;;;10.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T00:38:17;15.30;;;10.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T00:43:19;15.30;;;10.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T00:45:47;17.70;;;11.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T00:48:17;17.70;;;11.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T00:50:49;17.70;;;11.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T00:53:20;17.70;;;11.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T00:55:50;16.60;;;10.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T01:00:48;16.60;;;10.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T01:03:19;16.60;;;10.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T01:05:49;17.30;;;11.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T01:08:19;17.30;;;11.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T01:10:51;17.30;;;11.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T01:13:19;17.30;;;11.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T01:15:50;17.40;;;11.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T01:18:18;17.40;;;11.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T01:20:48;17.40;;;11.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T01:23:17;17.40;;;11.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T01:25:51;16.40;;;10.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T01:28:19;16.40;;;10.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T01:30:47;16.40;;;10.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T01:33:17;16.40;;;10.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T01:35:47;16.00;;;10.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T01:40:47;16.00;;;10.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T01:43:18;16.00;;;10.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T01:45:47;16.30;;;10.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T01:50:47;16.30;;;10.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T01:53:17;16.30;;;10.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T01:55:47;19.10;;;11.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T01:58:24;19.10;;;11.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T02:00:48;19.10;;;11.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T02:03:17;19.10;;;11.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T02:05:47;17.80;;;11.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T02:08:17;17.80;;;11.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T02:10:47;17.80;;;11.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T02:13:18;17.80;;;11.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T02:15:47;16.50;;;11.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T02:23:17;16.50;;;11.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T02:25:48;17.50;;;11.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T02:30:48;17.50;;;11.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T02:33:17;17.50;;;11.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T02:35:47;18.30;;;10.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T02:40:48;18.30;;;10.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T02:43:17;18.30;;;10.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T02:45:48;18.70;;;10.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T02:53:17;18.70;;;10.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T02:55:48;17.30;;;11.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T02:58:18;17.30;;;11.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T03:05:47;14.80;;;10.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T03:08:17;14.80;;;10.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T03:10:47;14.80;;;10.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T03:13:17;14.80;;;10.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T03:15:48;19.80;;;12.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T03:18:17;19.80;;;12.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T03:23:17;19.80;;;12.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T03:25:48;20.50;;;12.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T03:28:17;20.50;;;12.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T03:35:47;18.70;;;11.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T03:38:17;18.70;;;11.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T03:40:47;18.70;;;11.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T03:43:17;18.70;;;11.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T03:45:47;17.60;;;11.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T03:48:17;17.60;;;11.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T03:50:47;17.60;;;11.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T03:53:17;17.60;;;11.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T03:55:47;19.40;;;12.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T03:58:17;19.40;;;12.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T04:00:47;19.40;;;12.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T04:05:47;20.70;;;12.40;;
54855;SDS011;40748;53.168;5.800;2022-08-19T04:08:17;20.70;;;12.40;;
54855;SDS011;40748;53.168;5.800;2022-08-19T04:10:48;20.70;;;12.40;;
54855;SDS011;40748;53.168;5.800;2022-08-19T04:13:18;20.70;;;12.40;;
54855;SDS011;40748;53.168;5.800;2022-08-19T04:15:47;17.90;;;12.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T04:20:47;17.90;;;12.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T04:23:17;17.90;;;12.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T04:25:47;20.70;;;13.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T04:30:49;20.70;;;13.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T04:33:20;20.70;;;13.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T04:35:49;21.20;;;13.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T04:38:19;21.20;;;13.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T04:40:50;21.20;;;13.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T04:43:17;21.20;;;13.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T04:45:47;22.70;;;13.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T04:48:17;22.70;;;13.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T04:50:47;22.70;;;13.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T04:53:17;22.70;;;13.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T04:55:47;24.30;;;14.40;;
54855;SDS011;40748;53.168;5.800;2022-08-19T04:58:17;24.30;;;14.40;;
54855;SDS011;40748;53.168;5.800;2022-08-19T05:00:47;24.30;;;14.40;;
54855;SDS011;40748;53.168;5.800;2022-08-19T05:03:18;24.30;;;14.40;;
54855;SDS011;40748;53.168;5.800;2022-08-19T05:05:48;25.10;;;16.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T05:08:19;25.10;;;16.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T05:10:49;25.10;;;16.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T05:13:19;25.10;;;16.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T05:15:53;27.10;;;18.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T05:18:17;27.10;;;18.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T05:20:47;27.10;;;18.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T05:23:17;27.10;;;18.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T05:25:47;29.50;;;17.90;;
54855;SDS011;40748;53.168;5.800;2022-08-19T05:28:17;29.50;;;17.90;;
54855;SDS011;40748;53.168;5.800;2022-08-19T05:30:47;29.50;;;17.90;;
54855;SDS011;40748;53.168;5.800;2022-08-19T05:33:17;29.50;;;17.90;;
54855;SDS011;40748;53.168;5.800;2022-08-19T05:35:48;29.60;;;18.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T05:38:18;29.60;;;18.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T05:40:47;29.60;;;18.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T05:43:17;29.60;;;18.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T05:45:47;27.70;;;18.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T05:48:17;27.70;;;18.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T05:50:47;27.70;;;18.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T05:53:18;27.70;;;18.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T05:55:47;31.60;;;19.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T05:58:17;31.60;;;19.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T06:00:47;31.60;;;19.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T06:03:17;31.60;;;19.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T06:05:47;30.30;;;19.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T06:08:18;30.30;;;19.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T06:10:47;30.30;;;19.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T06:13:17;30.30;;;19.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T06:15:48;30.60;;;19.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T06:18:17;30.60;;;19.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T06:20:47;30.60;;;19.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T06:23:17;30.60;;;19.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T06:25:47;30.20;;;19.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T06:28:17;30.20;;;19.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T06:30:47;30.20;;;19.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T06:33:17;30.20;;;19.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T06:35:47;30.10;;;19.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T06:38:17;30.10;;;19.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T06:40:47;30.10;;;19.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T06:43:17;30.10;;;19.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T06:45:47;28.70;;;19.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T06:48:17;28.70;;;19.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T06:50:47;28.70;;;19.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T06:53:17;28.70;;;19.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T06:55:47;27.00;;;18.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T06:58:17;27.00;;;18.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T07:00:47;27.00;;;18.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T07:03:17;27.00;;;18.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T07:05:47;24.50;;;17.40;;
54855;SDS011;40748;53.168;5.800;2022-08-19T07:08:17;24.50;;;17.40;;
54855;SDS011;40748;53.168;5.800;2022-08-19T07:10:47;24.50;;;17.40;;
54855;SDS011;40748;53.168;5.800;2022-08-19T07:13:17;24.50;;;17.40;;
54855;SDS011;40748;53.168;5.800;2022-08-19T07:15:47;19.20;;;15.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T07:18:17;19.20;;;15.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T07:20:47;19.20;;;15.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T07:23:17;19.20;;;15.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T07:25:47;22.30;;;15.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T07:28:17;22.30;;;15.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T07:30:47;22.30;;;15.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T07:33:17;22.30;;;15.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T07:35:48;20.10;;;15.40;;
54855;SDS011;40748;53.168;5.800;2022-08-19T07:38:17;20.10;;;15.40;;
54855;SDS011;40748;53.168;5.800;2022-08-19T07:40:47;20.10;;;15.40;;
54855;SDS011;40748;53.168;5.800;2022-08-19T07:43:17;20.10;;;15.40;;
54855;SDS011;40748;53.168;5.800;2022-08-19T07:45:47;21.50;;;16.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T07:48:17;21.50;;;16.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T07:50:47;21.50;;;16.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T07:53:17;21.50;;;16.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T07:55:48;23.30;;;17.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T07:58:19;23.30;;;17.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T08:00:49;23.30;;;17.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T08:03:19;23.30;;;17.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T08:05:47;22.70;;;18.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T08:08:17;22.70;;;18.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T08:10:47;22.70;;;18.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T08:13:17;22.70;;;18.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T08:15:47;31.50;;;22.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T08:20:47;31.50;;;22.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T08:23:17;31.50;;;22.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T08:25:47;28.50;;;23.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T08:28:18;28.50;;;23.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T08:30:48;28.50;;;23.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T08:33:18;28.50;;;23.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T08:35:47;29.30;;;23.40;;
54855;SDS011;40748;53.168;5.800;2022-08-19T08:38:17;29.30;;;23.40;;
54855;SDS011;40748;53.168;5.800;2022-08-19T08:40:50;29.30;;;23.40;;
54855;SDS011;40748;53.168;5.800;2022-08-19T08:43:22;29.30;;;23.40;;
54855;SDS011;40748;53.168;5.800;2022-08-19T08:45:52;29.10;;;23.40;;
54855;SDS011;40748;53.168;5.800;2022-08-19T08:48:21;29.10;;;23.40;;
54855;SDS011;40748;53.168;5.800;2022-08-19T08:50:49;29.10;;;23.40;;
54855;SDS011;40748;53.168;5.800;2022-08-19T08:53:19;29.10;;;23.40;;
54855;SDS011;40748;53.168;5.800;2022-08-19T08:55:47;27.20;;;21.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T08:58:24;27.20;;;21.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T09:00:48;27.20;;;21.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T09:03:20;27.20;;;21.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T09:05:56;24.00;;;19.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T09:08:25;24.00;;;19.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T09:10:51;24.00;;;19.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T09:13:24;24.00;;;19.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T09:15:52;22.00;;;14.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T09:18:17;22.00;;;14.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T09:20:47;22.00;;;14.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T09:23:17;22.00;;;14.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T09:25:47;23.10;;;16.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T09:28:17;23.10;;;16.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T09:30:47;23.10;;;16.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T09:33:17;23.10;;;16.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T09:35:47;20.20;;;14.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T09:38:17;20.20;;;14.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T09:40:48;20.20;;;14.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T09:43:17;20.20;;;14.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T09:45:47;21.70;;;12.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T09:48:17;21.70;;;12.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T09:50:47;21.70;;;12.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T09:53:18;21.70;;;12.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T09:55:49;19.50;;;13.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T09:58:17;19.50;;;13.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T10:00:47;19.50;;;13.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T10:03:17;19.50;;;13.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T10:05:48;19.80;;;13.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T10:08:20;19.80;;;13.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T10:10:48;19.80;;;13.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T10:13:19;19.80;;;13.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T10:15:48;18.40;;;13.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T10:18:19;18.40;;;13.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T10:20:49;18.40;;;13.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T10:23:18;18.40;;;13.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T10:25:48;20.70;;;12.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T10:28:17;20.70;;;12.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T10:30:47;20.70;;;12.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T10:33:18;20.70;;;12.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T10:35:47;16.20;;;11.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T10:38:17;16.20;;;11.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T10:40:47;16.20;;;11.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T10:43:17;16.20;;;11.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T10:45:52;16.40;;;10.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T10:48:17;16.40;;;10.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T10:50:47;16.40;;;10.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T10:53:17;16.40;;;10.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T10:55:47;18.80;;;12.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T10:58:19;18.80;;;12.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T11:00:51;18.80;;;12.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T11:03:17;18.80;;;12.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T11:05:56;17.20;;;11.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T11:08:18;17.20;;;11.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T11:10:47;17.20;;;11.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T11:13:17;17.20;;;11.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T11:15:56;17.80;;;11.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T11:18:17;17.80;;;11.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T11:20:47;17.80;;;11.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T11:23:17;17.80;;;11.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T11:25:49;19.20;;;11.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T11:28:17;19.20;;;11.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T11:30:47;19.20;;;11.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T11:33:17;19.20;;;11.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T11:35:47;17.00;;;11.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T11:38:17;17.00;;;11.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T11:40:55;17.00;;;11.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T11:43:17;17.00;;;11.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T11:45:47;16.20;;;8.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T11:48:17;16.20;;;8.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T11:50:48;16.20;;;8.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T11:53:19;16.20;;;8.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T11:55:48;17.50;;;10.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T11:58:17;17.50;;;10.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T12:00:47;17.50;;;10.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T12:03:18;17.50;;;10.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T12:05:48;17.50;;;10.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T12:08:18;17.50;;;10.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T12:10:48;17.50;;;10.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T12:13:17;17.50;;;10.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T12:15:47;15.80;;;10.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T12:18:17;15.80;;;10.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T12:20:50;15.80;;;10.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T12:23:18;15.80;;;10.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T12:25:49;14.30;;;9.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T12:28:18;14.30;;;9.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T12:30:48;14.30;;;9.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T12:33:18;14.30;;;9.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T12:35:47;14.80;;;9.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T12:38:18;14.80;;;9.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T12:40:48;14.80;;;9.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T12:43:18;14.80;;;9.80;;
54855;SDS011;40748;53.168;5.800;2022-08-19T12:45:48;14.30;;;9.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T12:48:17;14.30;;;9.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T12:50:47;14.30;;;9.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T12:53:17;14.30;;;9.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T12:55:47;15.40;;;9.90;;
54855;SDS011;40748;53.168;5.800;2022-08-19T12:58:17;15.40;;;9.90;;
54855;SDS011;40748;53.168;5.800;2022-08-19T13:00:47;15.40;;;9.90;;
54855;SDS011;40748;53.168;5.800;2022-08-19T13:03:17;15.40;;;9.90;;
54855;SDS011;40748;53.168;5.800;2022-08-19T13:05:47;15.90;;;9.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T13:08:17;15.90;;;9.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T13:10:47;15.90;;;9.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T13:13:17;15.90;;;9.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T13:15:47;16.00;;;11.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T13:18:17;16.00;;;11.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T13:20:47;16.00;;;11.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T13:23:17;16.00;;;11.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T13:25:55;16.70;;;11.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T13:28:17;16.70;;;11.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T13:30:47;16.70;;;11.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T13:33:17;16.70;;;11.30;;
54855;SDS011;40748;53.168;5.800;2022-08-19T13:35:49;15.20;;;9.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T13:38:20;15.20;;;9.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T13:40:49;15.20;;;9.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T13:43:19;15.20;;;9.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T13:45:48;15.30;;;9.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T13:48:17;15.30;;;9.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T13:50:48;15.30;;;9.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T13:53:18;15.30;;;9.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T13:55:47;14.70;;;9.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T13:58:17;14.70;;;9.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T14:00:47;14.70;;;9.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T14:03:17;14.70;;;9.00;;
54855;SDS011;40748;53.168;5.800;2022-08-19T14:05:48;18.10;;;9.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T14:08:18;18.10;;;9.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T14:10:48;18.10;;;9.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T14:13:20;18.10;;;9.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T14:15:48;12.30;;;7.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T14:18:18;12.30;;;7.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T14:20:47;12.30;;;7.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T14:23:18;12.30;;;7.20;;
54855;SDS011;40748;53.168;5.800;2022-08-19T14:25:47;11.60;;;5.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T14:28:17;11.60;;;5.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T14:30:48;11.60;;;5.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T14:33:17;11.60;;;5.70;;
54855;SDS011;40748;53.168;5.800;2022-08-19T14:35:47;5.30;;;2.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T14:38:18;5.30;;;2.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T14:40:47;5.30;;;2.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T14:43:18;5.30;;;2.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T14:45:47;8.40;;;3.90;;
54855;SDS011;40748;53.168;5.800;2022-08-19T14:48:17;8.40;;;3.90;;
54855;SDS011;40748;53.168;5.800;2022-08-19T14:50:47;8.40;;;3.90;;
54855;SDS011;40748;53.168;5.800;2022-08-19T14:53:18;8.40;;;3.90;;
54855;SDS011;40748;53.168;5.800;2022-08-19T14:55:48;7.10;;;4.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T14:58:17;7.10;;;4.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T15:00:48;7.10;;;4.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T15:03:17;7.10;;;4.10;;
54855;SDS011;40748;53.168;5.800;2022-08-19T15:05:47;7.70;;;3.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T15:08:18;7.70;;;3.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T15:10:47;7.70;;;3.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T15:13:17;7.70;;;3.60;;
54855;SDS011;40748;53.168;5.800;2022-08-19T15:15:48;7.90;;;3.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T15:18:18;7.90;;;3.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T15:20:48;7.90;;;3.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T15:23:19;7.90;;;3.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T15:25:48;5.30;;;2.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T15:28:17;5.30;;;2.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T15:33:18;5.30;;;2.50;;
54855;SDS011;40748;53.168;5.800;2022-08-19T15:35:48;4.70;;;2.10;;