sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19755;DHT22;10036;47.812;9.274;2022-07-06T00:02:25;17.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T00:04:52;17.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T00:07:20;17.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T00:09:48;17.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T00:12:15;17.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T00:14:42;17.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T00:17:09;17.30;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T00:19:36;17.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T00:22:03;17.10;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T00:24:31;17.10;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T00:26:58;17.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T00:29:25;17.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T00:31:51;16.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T00:34:18;16.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T00:36:45;16.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T00:39:12;16.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T00:41:40;16.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T00:44:08;16.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T00:46:35;17.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T00:49:02;17.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T00:51:31;17.10;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T00:54:00;17.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T00:56:30;17.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T00:59:00;17.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T01:01:27;16.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T01:03:54;16.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T01:06:21;16.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T01:08:48;16.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T01:11:16;16.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T01:13:45;16.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T01:16:13;16.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T01:18:41;16.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T01:21:11;16.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T01:23:41;16.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T01:26:10;16.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T01:28:37;16.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T01:31:04;16.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T01:33:31;16.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T01:35:58;16.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T01:38:27;16.30;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T01:40:54;16.30;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T01:43:20;16.30;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T01:45:47;16.10;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T01:48:14;16.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T01:50:41;16.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T01:53:08;16.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T01:55:37;16.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T01:58:04;15.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T02:00:31;15.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T02:02:58;16.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T02:05:25;15.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T02:07:52;16.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T02:10:19;16.10;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T02:12:47;16.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T02:15:14;16.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T02:17:41;15.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T02:20:09;16.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T02:22:36;16.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T02:25:03;16.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T02:27:30;15.70;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T02:29:59;15.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T02:32:26;15.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T02:34:52;15.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T02:37:19;15.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T02:39:46;15.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T02:42:13;15.70;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T02:44:40;15.70;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T02:47:09;15.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T02:49:35;15.70;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T02:52:03;15.70;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T02:54:30;15.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T02:56:57;15.70;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T02:59:24;15.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T03:01:50;15.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T03:04:19;15.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T03:06:45;15.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T03:09:12;15.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T03:11:39;15.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T03:14:06;15.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T03:16:33;15.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T03:19:00;15.30;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T03:21:29;15.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T03:23:56;15.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T03:26:22;15.10;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T03:28:49;15.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T03:31:16;15.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T03:33:43;15.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T03:36:10;15.10;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T03:38:38;15.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T03:41:05;15.10;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T03:43:32;15.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T03:45:59;15.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T03:48:26;15.10;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T03:50:54;15.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T03:53:20;15.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T03:55:49;15.10;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T03:58:29;15.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T04:00:56;15.10;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T04:03:23;15.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T04:05:52;14.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T04:08:19;14.70;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T04:10:46;14.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T04:13:14;14.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T04:15:41;15.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T04:18:08;15.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T04:20:35;15.10;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T04:23:02;15.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T04:25:29;15.10;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T04:27:56;15.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T04:30:24;14.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T04:32:51;14.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T04:35:18;15.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T04:37:45;15.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T04:40:12;15.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T04:42:40;15.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T04:45:07;15.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T04:47:36;15.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T04:50:04;15.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T04:52:31;15.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T04:54:58;15.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T04:57:25;15.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T04:59:55;15.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T05:02:21;15.30;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T05:04:50;15.30;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T05:07:17;15.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T05:09:44;15.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T05:12:11;15.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T05:14:38;15.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T05:17:04;15.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T05:19:31;15.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T05:22:00;15.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T05:24:27;15.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T05:26:54;15.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T05:29:20;15.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T05:31:47;15.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T05:34:15;15.70;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T05:36:42;15.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T05:39:11;15.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T05:41:37;15.70;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T05:44:04;15.70;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T05:46:31;15.70;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T05:48:58;15.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T05:51:42;15.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T05:54:10;15.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T05:56:37;15.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T05:59:04;15.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T06:01:31;15.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T06:03:58;16.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T06:06:26;16.10;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T06:08:53;16.30;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T06:11:21;16.30;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T06:13:48;16.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T06:16:15;16.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T06:18:42;16.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T06:21:09;16.70;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T06:23:36;16.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T06:26:04;16.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T06:28:32;17.10;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T06:30:59;17.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T06:33:26;17.30;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T06:35:53;17.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T06:38:22;17.70;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T06:40:51;17.70;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T06:43:19;17.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T06:45:47;17.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T06:48:14;18.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T06:50:41;18.10;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T06:53:07;18.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T06:55:34;18.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T06:58:01;18.30;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T07:00:29;18.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T07:02:57;18.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T07:05:24;18.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T07:07:51;18.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T07:10:20;18.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T07:12:47;18.30;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T07:15:16;18.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T07:17:43;18.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T07:20:12;18.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T07:22:39;18.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T07:25:07;18.70;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T07:27:34;18.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T07:30:01;18.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T07:32:28;18.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T07:34:54;18.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T07:37:23;18.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T07:39:50;18.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T07:42:16;19.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T07:44:43;19.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T07:47:10;19.30;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T07:49:37;19.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T07:52:04;19.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T07:54:33;19.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T07:57:00;19.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T07:59:26;19.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T08:01:53;19.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T08:04:20;19.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T08:06:48;19.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T08:09:14;19.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T08:11:43;19.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T08:14:10;19.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T08:16:39;19.70;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T08:19:07;19.70;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T08:21:34;19.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T08:24:02;19.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T08:26:29;19.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T08:28:58;19.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T08:31:25;19.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T08:33:52;20.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T08:36:20;20.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T08:38:46;20.10;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T08:41:15;20.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T08:43:42;20.30;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T08:46:13;20.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T08:48:41;20.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T08:51:08;20.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T08:53:35;20.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T08:56:03;20.70;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T08:58:30;20.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T09:00:59;20.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T09:03:27;20.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T09:05:59;20.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T09:08:28;20.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T09:10:56;20.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T09:13:23;21.10;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T09:15:50;21.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T09:18:17;21.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T09:20:46;21.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T09:23:16;21.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T09:25:47;21.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T09:28:15;21.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T09:30:42;21.70;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T09:33:09;21.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T09:35:38;21.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T09:38:09;21.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T09:40:38;21.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T09:43:10;22.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T09:45:39;22.10;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T09:48:08;22.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T09:50:39;22.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T09:53:08;22.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T09:55:35;22.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T09:58:02;22.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T10:00:30;22.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T10:02:56;22.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T10:05:25;22.30;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T10:07:57;22.30;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T10:10:28;22.30;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T10:12:56;22.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T10:15:25;22.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T10:17:53;22.70;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T10:20:20;22.70;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T10:22:48;22.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T10:25:16;22.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T10:27:46;23.10;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T10:30:14;23.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T10:32:44;23.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T10:35:13;24.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T10:37:40;24.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T10:40:08;24.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T10:42:58;25.70;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T10:45:55;26.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T10:48:22;27.20;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T10:50:52;27.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T10:53:23;27.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T10:55:51;27.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T10:58:39;28.30;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T11:01:07;28.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T11:03:37;28.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T11:06:10;28.70;99.70
19755;DHT22;10036;47.812;9.274;2022-07-06T11:08:49;28.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T11:11:17;28.40;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T11:13:55;28.30;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T11:16:24;28.20;98.80
19755;DHT22;10036;47.812;9.274;2022-07-06T11:19:04;27.70;99.50
19755;DHT22;10036;47.812;9.274;2022-07-06T11:21:39;27.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T11:24:08;27.60;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T11:26:36;27.70;99.20
19755;DHT22;10036;47.812;9.274;2022-07-06T11:29:06;27.30;98.80
19755;DHT22;10036;47.812;9.274;2022-07-06T11:31:34;26.90;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T11:34:02;26.70;98.50
19755;DHT22;10036;47.812;9.274;2022-07-06T11:36:29;26.50;99.40
19755;DHT22;10036;47.812;9.274;2022-07-06T11:38:56;25.90;99.80
19755;DHT22;10036;47.812;9.274;2022-07-06T11:41:23;25.60;99.60
19755;DHT22;10036;47.812;9.274;2022-07-06T11:43:50;25.50;99.70
19755;DHT22;10036;47.812;9.274;2022-07-06T11:46:21;25.40;99.60
19755;DHT22;10036;47.812;9.274;2022-07-06T11:48:48;25.50;99.10
19755;DHT22;10036;47.812;9.274;2022-07-06T11:51:15;25.20;99.30
19755;DHT22;10036;47.812;9.274;2022-07-06T11:53:43;25.20;98.60
19755;DHT22;10036;47.812;9.274;2022-07-06T11:56:11;25.10;99.40
19755;DHT22;10036;47.812;9.274;2022-07-06T11:58:39;25.40;99.20
19755;DHT22;10036;47.812;9.274;2022-07-06T12:01:09;25.40;98.40
19755;DHT22;10036;47.812;9.274;2022-07-06T12:03:37;25.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T12:06:05;25.30;98.30
19755;DHT22;10036;47.812;9.274;2022-07-06T12:08:41;25.00;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T12:11:08;24.80;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T12:13:36;25.00;99.60
19755;DHT22;10036;47.812;9.274;2022-07-06T12:16:12;25.30;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T12:18:42;25.50;99.40
19755;DHT22;10036;47.812;9.274;2022-07-06T12:21:12;25.60;99.70
19755;DHT22;10036;47.812;9.274;2022-07-06T12:23:41;25.60;99.10
19755;DHT22;10036;47.812;9.274;2022-07-06T12:26:08;25.60;99.30
19755;DHT22;10036;47.812;9.274;2022-07-06T12:28:35;25.50;99.30
19755;DHT22;10036;47.812;9.274;2022-07-06T12:31:03;25.50;99.50
19755;DHT22;10036;47.812;9.274;2022-07-06T12:33:30;25.50;98.70
19755;DHT22;10036;47.812;9.274;2022-07-06T12:36:09;25.50;99.90
19755;DHT22;10036;47.812;9.274;2022-07-06T12:38:36;25.50;99.20
19755;DHT22;10036;47.812;9.274;2022-07-06T12:41:10;25.40;98.40
19755;DHT22;10036;47.812;9.274;2022-07-06T12:43:40;25.40;98.30
19755;DHT22;10036;47.812;9.274;2022-07-06T12:46:26;25.50;97.40
19755;DHT22;10036;47.812;9.274;2022-07-06T12:48:56;25.50;99.40
19755;DHT22;10036;47.812;9.274;2022-07-06T12:51:24;25.60;97.40
19755;DHT22;10036;47.812;9.274;2022-07-06T12:53:51;25.90;97.80
19755;DHT22;10036;47.812;9.274;2022-07-06T12:56:19;26.00;97.40
19755;DHT22;10036;47.812;9.274;2022-07-06T12:58:57;26.00;98.90
19755;DHT22;10036;47.812;9.274;2022-07-06T13:01:24;25.80;99.00
19755;DHT22;10036;47.812;9.274;2022-07-06T13:03:54;25.50;98.30
19755;DHT22;10036;47.812;9.274;2022-07-06T13:06:33;25.30;99.40
19755;DHT22;10036;47.812;9.274;2022-07-06T13:09:03;25.30;97.90
19755;DHT22;10036;47.812;9.274;2022-07-06T13:11:30;25.20;98.80
19755;DHT22;10036;47.812;9.274;2022-07-06T13:13:57;25.10;98.50
19755;DHT22;10036;47.812;9.274;2022-07-06T13:16:25;24.90;99.30
19755;DHT22;10036;47.812;9.274;2022-07-06T13:18:57;25.00;98.80
19755;DHT22;10036;47.812;9.274;2022-07-06T13:21:24;25.40;98.10
19755;DHT22;10036;47.812;9.274;2022-07-06T13:23:52;25.70;98.70
19755;DHT22;10036;47.812;9.274;2022-07-06T13:26:19;26.00;96.00
19755;DHT22;10036;47.812;9.274;2022-07-06T13:28:46;26.00;95.80
19755;DHT22;10036;47.812;9.274;2022-07-06T13:31:13;26.00;97.10
19755;DHT22;10036;47.812;9.274;2022-07-06T13:33:40;26.30;95.80
19755;DHT22;10036;47.812;9.274;2022-07-06T13:36:07;26.40;96.50
19755;DHT22;10036;47.812;9.274;2022-07-06T13:38:35;26.70;96.80
19755;DHT22;10036;47.812;9.274;2022-07-06T13:41:04;26.80;96.30
19755;DHT22;10036;47.812;9.274;2022-07-06T13:43:31;26.90;95.20
19755;DHT22;10036;47.812;9.274;2022-07-06T13:46:02;26.70;95.00
19755;DHT22;10036;47.812;9.274;2022-07-06T13:48:30;26.80;94.90
19755;DHT22;10036;47.812;9.274;2022-07-06T13:50:57;26.70;95.80
19755;DHT22;10036;47.812;9.274;2022-07-06T13:53:24;26.50;94.20
19755;DHT22;10036;47.812;9.274;2022-07-06T13:55:51;26.40;95.00
19755;DHT22;10036;47.812;9.274;2022-07-06T13:58:19;26.30;95.00
19755;DHT22;10036;47.812;9.274;2022-07-06T14:00:46;26.30;95.00
19755;DHT22;10036;47.812;9.274;2022-07-06T14:03:13;26.20;94.60
19755;DHT22;10036;47.812;9.274;2022-07-06T14:05:40;26.50;95.10
19755;DHT22;10036;47.812;9.274;2022-07-06T14:08:07;26.70;96.70
19755;DHT22;10036;47.812;9.274;2022-07-06T14:10:34;26.90;96.60
19755;DHT22;10036;47.812;9.274;2022-07-06T14:13:01;27.30;95.80
19755;DHT22;10036;47.812;9.274;2022-07-06T14:15:29;27.60;95.30
19755;DHT22;10036;47.812;9.274;2022-07-06T14:17:56;27.90;95.00
19755;DHT22;10036;47.812;9.274;2022-07-06T14:20:23;27.70;94.00
19755;DHT22;10036;47.812;9.274;2022-07-06T14:22:50;27.50;93.80
19755;DHT22;10036;47.812;9.274;2022-07-06T14:25:17;27.40;94.20
19755;DHT22;10036;47.812;9.274;2022-07-06T14:27:44;27.60;93.90
19755;DHT22;10036;47.812;9.274;2022-07-06T14:30:11;27.90;93.90
19755;DHT22;10036;47.812;9.274;2022-07-06T14:32:40;27.90;93.20
19755;DHT22;10036;47.812;9.274;2022-07-06T14:35:09;28.10;93.70
19755;DHT22;10036;47.812;9.274;2022-07-06T14:37:36;28.20;92.90
19755;DHT22;10036;47.812;9.274;2022-07-06T14:40:03;28.40;92.90
19755;DHT22;10036;47.812;9.274;2022-07-06T14:42:30;28.50;92.00
19755;DHT22;10036;47.812;9.274;2022-07-06T14:44:57;28.20;91.00
19755;DHT22;10036;47.812;9.274;2022-07-06T14:47:24;28.00;91.50
19755;DHT22;10036;47.812;9.274;2022-07-06T14:49:52;27.90;91.60
19755;DHT22;10036;47.812;9.274;2022-07-06T14:52:20;27.30;91.70
19755;DHT22;10036;47.812;9.274;2022-07-06T14:54:46;26.90;92.90
19755;DHT22;10036;47.812;9.274;2022-07-06T14:57:13;26.70;94.70
19755;DHT22;10036;47.812;9.274;2022-07-06T14:59:40;26.70;94.30
19755;DHT22;10036;47.812;9.274;2022-07-06T15:02:07;26.50;95.00
19755;DHT22;10036;47.812;9.274;2022-07-06T15:04:34;26.20;93.90
19755;DHT22;10036;47.812;9.274;2022-07-06T15:07:02;26.00;94.30
19755;DHT22;10036;47.812;9.274;2022-07-06T15:09:29;26.10;94.50
19755;DHT22;10036;47.812;9.274;2022-07-06T15:11:58;26.40;94.20
19755;DHT22;10036;47.812;9.274;2022-07-06T15:14:24;26.70;93.80
19755;DHT22;10036;47.812;9.274;2022-07-06T15:16:52;27.00;93.40
19755;DHT22;10036;47.812;9.274;2022-07-06T15:19:19;26.90;93.30
19755;DHT22;10036;47.812;9.274;2022-07-06T15:21:46;26.60;93.50
19755;DHT22;10036;47.812;9.274;2022-07-06T15:24:14;26.50;92.60
19755;DHT22;10036;47.812;9.274;2022-07-06T15:26:41;26.10;94.00
19755;DHT22;10036;47.812;9.274;2022-07-06T15:29:08;26.20;94.50
19755;DHT22;10036;47.812;9.274;2022-07-06T15:31:35;26.10;94.10
19755;DHT22;10036;47.812;9.274;2022-07-06T15:34:02;26.00;95.00
19755;DHT22;10036;47.812;9.274;2022-07-06T15:36:29;25.90;95.40