sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7142;SDS011;3613;48.902;9.204;2022-11-15T00:29:45;8.03;;;5.53;;
7142;SDS011;3613;48.902;9.204;2022-11-15T00:32:13;6.67;;;5.13;;
7142;SDS011;3613;48.902;9.204;2022-11-15T00:34:39;8.40;;;5.53;;
7142;SDS011;3613;48.902;9.204;2022-11-15T00:37:06;7.40;;;5.53;;
7142;SDS011;3613;48.902;9.204;2022-11-15T00:39:34;7.87;;;6.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T00:42:00;7.33;;;4.83;;
7142;SDS011;3613;48.902;9.204;2022-11-15T00:44:26;8.17;;;5.07;;
7142;SDS011;3613;48.902;9.204;2022-11-15T00:46:54;8.30;;;5.47;;
7142;SDS011;3613;48.902;9.204;2022-11-15T00:49:19;8.33;;;5.83;;
7142;SDS011;3613;48.902;9.204;2022-11-15T00:51:45;6.97;;;5.80;;
7142;SDS011;3613;48.902;9.204;2022-11-15T00:54:11;7.17;;;5.43;;
7142;SDS011;3613;48.902;9.204;2022-11-15T00:56:36;9.20;;;5.47;;
7142;SDS011;3613;48.902;9.204;2022-11-15T00:59:06;7.90;;;5.67;;
7142;SDS011;3613;48.902;9.204;2022-11-15T01:01:35;9.00;;;5.57;;
7142;SDS011;3613;48.902;9.204;2022-11-15T01:04:00;8.23;;;5.80;;
7142;SDS011;3613;48.902;9.204;2022-11-15T01:06:28;8.30;;;5.27;;
7142;SDS011;3613;48.902;9.204;2022-11-15T01:08:53;7.70;;;5.80;;
7142;SDS011;3613;48.902;9.204;2022-11-15T01:11:21;9.60;;;6.03;;
7142;SDS011;3613;48.902;9.204;2022-11-15T01:13:47;10.53;;;6.63;;
7142;SDS011;3613;48.902;9.204;2022-11-15T01:16:14;10.00;;;6.43;;
7142;SDS011;3613;48.902;9.204;2022-11-15T01:18:42;8.03;;;6.07;;
7142;SDS011;3613;48.902;9.204;2022-11-15T01:21:10;8.33;;;6.27;;
7142;SDS011;3613;48.902;9.204;2022-11-15T01:23:40;12.53;;;6.67;;
7142;SDS011;3613;48.902;9.204;2022-11-15T01:26:07;10.63;;;6.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T01:28:36;10.93;;;6.93;;
7142;SDS011;3613;48.902;9.204;2022-11-15T01:31:04;8.17;;;5.83;;
7142;SDS011;3613;48.902;9.204;2022-11-15T01:33:33;9.40;;;6.73;;
7142;SDS011;3613;48.902;9.204;2022-11-15T01:36:03;8.60;;;6.70;;
7142;SDS011;3613;48.902;9.204;2022-11-15T01:38:30;8.77;;;6.50;;
7142;SDS011;3613;48.902;9.204;2022-11-15T01:40:55;7.67;;;6.23;;
7142;SDS011;3613;48.902;9.204;2022-11-15T01:43:22;11.30;;;6.77;;
7142;SDS011;3613;48.902;9.204;2022-11-15T01:45:56;10.43;;;7.07;;
7142;SDS011;3613;48.902;9.204;2022-11-15T01:48:25;8.93;;;6.37;;
7142;SDS011;3613;48.902;9.204;2022-11-15T01:50:56;8.63;;;6.50;;
7142;SDS011;3613;48.902;9.204;2022-11-15T01:53:23;12.80;;;6.77;;
7142;SDS011;3613;48.902;9.204;2022-11-15T01:55:53;9.13;;;6.50;;
7142;SDS011;3613;48.902;9.204;2022-11-15T01:58:19;12.00;;;5.63;;
7142;SDS011;3613;48.902;9.204;2022-11-15T02:00:45;11.60;;;6.93;;
7142;SDS011;3613;48.902;9.204;2022-11-15T02:03:12;7.87;;;5.07;;
7142;SDS011;3613;48.902;9.204;2022-11-15T02:05:40;9.80;;;6.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T02:08:08;9.33;;;5.77;;
7142;SDS011;3613;48.902;9.204;2022-11-15T02:10:46;7.20;;;5.07;;
7142;SDS011;3613;48.902;9.204;2022-11-15T02:13:13;9.37;;;5.07;;
7142;SDS011;3613;48.902;9.204;2022-11-15T02:15:44;7.33;;;4.13;;
7142;SDS011;3613;48.902;9.204;2022-11-15T02:18:30;5.13;;;4.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T02:29:17;3.30;;;2.50;;
7142;SDS011;3613;48.902;9.204;2022-11-15T02:34:54;6.00;;;3.20;;
7142;SDS011;3613;48.902;9.204;2022-11-15T02:43:00;3.30;;;2.60;;
7142;SDS011;3613;48.902;9.204;2022-11-15T02:45:56;3.80;;;2.77;;
7142;SDS011;3613;48.902;9.204;2022-11-15T02:48:31;3.53;;;2.80;;
7142;SDS011;3613;48.902;9.204;2022-11-15T02:50:58;4.00;;;2.60;;
7142;SDS011;3613;48.902;9.204;2022-11-15T02:53:27;6.67;;;3.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T03:03:52;2.80;;;2.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T03:09:24;6.57;;;4.50;;
7142;SDS011;3613;48.902;9.204;2022-11-15T03:11:57;2.90;;;2.50;;
7142;SDS011;3613;48.902;9.204;2022-11-15T03:14:33;2.77;;;2.50;;
7142;SDS011;3613;48.902;9.204;2022-11-15T03:17:11;3.67;;;2.27;;
7142;SDS011;3613;48.902;9.204;2022-11-15T03:19:46;3.83;;;2.67;;
7142;SDS011;3613;48.902;9.204;2022-11-15T03:22:15;4.70;;;2.70;;
7142;SDS011;3613;48.902;9.204;2022-11-15T03:24:43;4.80;;;2.80;;
7142;SDS011;3613;48.902;9.204;2022-11-15T03:27:13;3.60;;;2.40;;
7142;SDS011;3613;48.902;9.204;2022-11-15T03:29:44;3.90;;;2.57;;
7142;SDS011;3613;48.902;9.204;2022-11-15T03:32:18;4.27;;;3.10;;
7142;SDS011;3613;48.902;9.204;2022-11-15T03:37:24;4.10;;;3.50;;
7142;SDS011;3613;48.902;9.204;2022-11-15T03:39:57;4.33;;;3.30;;
7142;SDS011;3613;48.902;9.204;2022-11-15T03:42:40;4.00;;;2.90;;
7142;SDS011;3613;48.902;9.204;2022-11-15T03:45:19;4.67;;;3.50;;
7142;SDS011;3613;48.902;9.204;2022-11-15T03:50:55;5.73;;;3.87;;
7142;SDS011;3613;48.902;9.204;2022-11-15T03:53:23;7.13;;;4.57;;
7142;SDS011;3613;48.902;9.204;2022-11-15T03:55:53;6.57;;;4.60;;
7142;SDS011;3613;48.902;9.204;2022-11-15T03:58:21;5.17;;;4.13;;
7142;SDS011;3613;48.902;9.204;2022-11-15T04:00:49;5.33;;;4.03;;
7142;SDS011;3613;48.902;9.204;2022-11-15T04:03:16;6.23;;;4.73;;
7142;SDS011;3613;48.902;9.204;2022-11-15T04:05:45;5.10;;;3.87;;
7142;SDS011;3613;48.902;9.204;2022-11-15T04:08:10;4.90;;;4.40;;
7142;SDS011;3613;48.902;9.204;2022-11-15T04:10:36;6.43;;;4.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T04:13:02;5.73;;;4.10;;
7142;SDS011;3613;48.902;9.204;2022-11-15T04:15:28;6.30;;;3.90;;
7142;SDS011;3613;48.902;9.204;2022-11-15T04:17:56;7.10;;;4.10;;
7142;SDS011;3613;48.902;9.204;2022-11-15T04:20:23;7.23;;;4.40;;
7142;SDS011;3613;48.902;9.204;2022-11-15T04:23:19;5.50;;;4.40;;
7142;SDS011;3613;48.902;9.204;2022-11-15T04:26:06;6.33;;;4.23;;
7142;SDS011;3613;48.902;9.204;2022-11-15T04:28:43;7.40;;;4.90;;
7142;SDS011;3613;48.902;9.204;2022-11-15T04:31:28;7.07;;;4.83;;
7142;SDS011;3613;48.902;9.204;2022-11-15T04:33:53;7.13;;;4.83;;
7142;SDS011;3613;48.902;9.204;2022-11-15T04:36:20;9.40;;;5.27;;
7142;SDS011;3613;48.902;9.204;2022-11-15T04:39:04;7.73;;;4.93;;
7142;SDS011;3613;48.902;9.204;2022-11-15T04:41:30;7.47;;;4.30;;
7142;SDS011;3613;48.902;9.204;2022-11-15T04:43:56;8.23;;;5.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T04:46:22;7.53;;;4.80;;
7142;SDS011;3613;48.902;9.204;2022-11-15T04:48:50;6.63;;;4.43;;
7142;SDS011;3613;48.902;9.204;2022-11-15T04:51:18;7.87;;;4.93;;
7142;SDS011;3613;48.902;9.204;2022-11-15T04:53:45;7.13;;;5.10;;
7142;SDS011;3613;48.902;9.204;2022-11-15T04:56:13;6.47;;;5.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T04:58:43;7.27;;;5.47;;
7142;SDS011;3613;48.902;9.204;2022-11-15T05:01:12;7.17;;;4.83;;
7142;SDS011;3613;48.902;9.204;2022-11-15T05:03:39;7.13;;;5.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T05:06:24;6.57;;;4.83;;
7142;SDS011;3613;48.902;9.204;2022-11-15T05:08:50;5.27;;;4.27;;
7142;SDS011;3613;48.902;9.204;2022-11-15T05:11:16;7.90;;;4.87;;
7142;SDS011;3613;48.902;9.204;2022-11-15T05:13:42;9.83;;;5.20;;
7142;SDS011;3613;48.902;9.204;2022-11-15T05:16:07;5.93;;;4.97;;
7142;SDS011;3613;48.902;9.204;2022-11-15T05:18:33;8.50;;;5.10;;
7142;SDS011;3613;48.902;9.204;2022-11-15T05:21:03;6.90;;;4.73;;
7142;SDS011;3613;48.902;9.204;2022-11-15T05:23:30;6.07;;;4.50;;
7142;SDS011;3613;48.902;9.204;2022-11-15T05:26:01;9.17;;;5.60;;
7142;SDS011;3613;48.902;9.204;2022-11-15T05:28:27;7.37;;;4.77;;
7142;SDS011;3613;48.902;9.204;2022-11-15T05:30:59;7.50;;;5.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T05:33:35;7.07;;;4.93;;
7142;SDS011;3613;48.902;9.204;2022-11-15T05:36:04;7.23;;;5.17;;
7142;SDS011;3613;48.902;9.204;2022-11-15T05:38:50;7.20;;;5.07;;
7142;SDS011;3613;48.902;9.204;2022-11-15T05:41:19;7.33;;;5.20;;
7142;SDS011;3613;48.902;9.204;2022-11-15T05:43:51;9.23;;;5.40;;
7142;SDS011;3613;48.902;9.204;2022-11-15T05:46:17;6.30;;;5.07;;
7142;SDS011;3613;48.902;9.204;2022-11-15T05:48:44;9.40;;;5.27;;
7142;SDS011;3613;48.902;9.204;2022-11-15T05:51:13;10.90;;;5.70;;
7142;SDS011;3613;48.902;9.204;2022-11-15T05:53:46;6.63;;;5.30;;
7142;SDS011;3613;48.902;9.204;2022-11-15T05:56:13;7.83;;;5.80;;
7142;SDS011;3613;48.902;9.204;2022-11-15T05:58:39;8.30;;;5.47;;
7142;SDS011;3613;48.902;9.204;2022-11-15T06:01:05;9.23;;;5.77;;
7142;SDS011;3613;48.902;9.204;2022-11-15T06:03:34;8.87;;;5.50;;
7142;SDS011;3613;48.902;9.204;2022-11-15T06:05:59;8.43;;;5.67;;
7142;SDS011;3613;48.902;9.204;2022-11-15T06:08:27;9.27;;;5.90;;
7142;SDS011;3613;48.902;9.204;2022-11-15T06:10:53;8.20;;;6.17;;
7142;SDS011;3613;48.902;9.204;2022-11-15T06:13:20;9.87;;;5.97;;
7142;SDS011;3613;48.902;9.204;2022-11-15T06:15:48;8.77;;;5.90;;
7142;SDS011;3613;48.902;9.204;2022-11-15T06:18:14;8.07;;;5.90;;
7142;SDS011;3613;48.902;9.204;2022-11-15T06:20:39;10.13;;;6.80;;
7142;SDS011;3613;48.902;9.204;2022-11-15T06:23:05;8.50;;;5.90;;
7142;SDS011;3613;48.902;9.204;2022-11-15T06:25:31;10.00;;;5.67;;
7142;SDS011;3613;48.902;9.204;2022-11-15T06:27:57;6.83;;;5.37;;
7142;SDS011;3613;48.902;9.204;2022-11-15T06:30:26;7.50;;;5.20;;
7142;SDS011;3613;48.902;9.204;2022-11-15T06:33:01;9.33;;;5.40;;
7142;SDS011;3613;48.902;9.204;2022-11-15T06:35:29;6.77;;;4.87;;
7142;SDS011;3613;48.902;9.204;2022-11-15T06:37:55;8.03;;;5.43;;
7142;SDS011;3613;48.902;9.204;2022-11-15T06:40:26;7.57;;;5.03;;
7142;SDS011;3613;48.902;9.204;2022-11-15T06:42:56;8.20;;;5.70;;
7142;SDS011;3613;48.902;9.204;2022-11-15T06:45:25;7.03;;;4.93;;
7142;SDS011;3613;48.902;9.204;2022-11-15T06:47:51;6.87;;;5.40;;
7142;SDS011;3613;48.902;9.204;2022-11-15T06:50:17;6.83;;;5.33;;
7142;SDS011;3613;48.902;9.204;2022-11-15T06:52:42;7.57;;;5.43;;
7142;SDS011;3613;48.902;9.204;2022-11-15T06:55:08;9.83;;;5.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T06:57:34;7.23;;;5.67;;
7142;SDS011;3613;48.902;9.204;2022-11-15T07:00:00;10.80;;;6.10;;
7142;SDS011;3613;48.902;9.204;2022-11-15T07:02:28;7.93;;;6.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T07:04:54;8.30;;;6.77;;
7142;SDS011;3613;48.902;9.204;2022-11-15T07:07:19;11.30;;;6.17;;
7142;SDS011;3613;48.902;9.204;2022-11-15T07:09:45;12.23;;;7.07;;
7142;SDS011;3613;48.902;9.204;2022-11-15T07:12:13;10.40;;;6.20;;
7142;SDS011;3613;48.902;9.204;2022-11-15T07:14:40;9.80;;;6.17;;
7142;SDS011;3613;48.902;9.204;2022-11-15T07:17:08;8.80;;;5.73;;
7142;SDS011;3613;48.902;9.204;2022-11-15T07:19:34;9.80;;;6.47;;
7142;SDS011;3613;48.902;9.204;2022-11-15T07:21:59;8.40;;;5.93;;
7142;SDS011;3613;48.902;9.204;2022-11-15T07:24:25;9.03;;;5.63;;
7142;SDS011;3613;48.902;9.204;2022-11-15T07:26:51;11.37;;;5.63;;
7142;SDS011;3613;48.902;9.204;2022-11-15T07:29:16;8.90;;;6.10;;
7142;SDS011;3613;48.902;9.204;2022-11-15T07:31:42;15.50;;;6.10;;
7142;SDS011;3613;48.902;9.204;2022-11-15T07:34:07;10.40;;;6.23;;
7142;SDS011;3613;48.902;9.204;2022-11-15T07:36:35;11.53;;;6.90;;
7142;SDS011;3613;48.902;9.204;2022-11-15T07:39:03;10.80;;;6.30;;
7142;SDS011;3613;48.902;9.204;2022-11-15T07:41:28;11.83;;;5.83;;
7142;SDS011;3613;48.902;9.204;2022-11-15T07:43:56;9.43;;;5.20;;
7142;SDS011;3613;48.902;9.204;2022-11-15T07:46:24;6.87;;;4.60;;
7142;SDS011;3613;48.902;9.204;2022-11-15T07:48:50;6.53;;;4.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T07:51:16;6.97;;;4.83;;
7142;SDS011;3613;48.902;9.204;2022-11-15T07:53:42;7.80;;;4.83;;
7142;SDS011;3613;48.902;9.204;2022-11-15T07:56:10;8.63;;;5.07;;
7142;SDS011;3613;48.902;9.204;2022-11-15T07:58:37;9.13;;;5.37;;
7142;SDS011;3613;48.902;9.204;2022-11-15T08:01:06;6.37;;;3.90;;
7142;SDS011;3613;48.902;9.204;2022-11-15T08:03:33;7.20;;;4.13;;
7142;SDS011;3613;48.902;9.204;2022-11-15T08:06:01;6.60;;;4.63;;
7142;SDS011;3613;48.902;9.204;2022-11-15T08:08:29;6.20;;;4.23;;
7142;SDS011;3613;48.902;9.204;2022-11-15T08:10:57;5.73;;;4.20;;
7142;SDS011;3613;48.902;9.204;2022-11-15T08:13:23;5.77;;;4.50;;
7142;SDS011;3613;48.902;9.204;2022-11-15T08:15:51;8.57;;;4.10;;
7142;SDS011;3613;48.902;9.204;2022-11-15T08:18:16;8.77;;;4.77;;
7142;SDS011;3613;48.902;9.204;2022-11-15T08:20:44;8.80;;;4.10;;
7142;SDS011;3613;48.902;9.204;2022-11-15T08:23:11;8.20;;;4.50;;
7142;SDS011;3613;48.902;9.204;2022-11-15T08:25:39;8.30;;;4.80;;
7142;SDS011;3613;48.902;9.204;2022-11-15T08:28:06;8.50;;;4.80;;
7142;SDS011;3613;48.902;9.204;2022-11-15T08:30:36;8.23;;;5.30;;
7142;SDS011;3613;48.902;9.204;2022-11-15T08:33:09;7.57;;;4.57;;
7142;SDS011;3613;48.902;9.204;2022-11-15T08:35:38;6.93;;;4.83;;
7142;SDS011;3613;48.902;9.204;2022-11-15T08:38:05;8.53;;;5.20;;
7142;SDS011;3613;48.902;9.204;2022-11-15T08:40:35;11.10;;;4.70;;
7142;SDS011;3613;48.902;9.204;2022-11-15T08:43:01;7.23;;;4.87;;
7142;SDS011;3613;48.902;9.204;2022-11-15T08:45:30;7.60;;;4.50;;
7142;SDS011;3613;48.902;9.204;2022-11-15T08:48:00;8.00;;;4.90;;
7142;SDS011;3613;48.902;9.204;2022-11-15T08:50:28;7.50;;;4.77;;
7142;SDS011;3613;48.902;9.204;2022-11-15T08:52:54;7.80;;;4.37;;
7142;SDS011;3613;48.902;9.204;2022-11-15T08:55:19;7.40;;;4.70;;
7142;SDS011;3613;48.902;9.204;2022-11-15T08:57:45;7.23;;;4.70;;
7142;SDS011;3613;48.902;9.204;2022-11-15T09:00:11;5.63;;;4.30;;
7142;SDS011;3613;48.902;9.204;2022-11-15T09:02:40;5.47;;;4.40;;
7142;SDS011;3613;48.902;9.204;2022-11-15T09:05:06;8.73;;;5.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T09:07:32;6.70;;;4.57;;
7142;SDS011;3613;48.902;9.204;2022-11-15T09:10:00;5.73;;;4.67;;
7142;SDS011;3613;48.902;9.204;2022-11-15T09:12:26;6.30;;;4.43;;
7142;SDS011;3613;48.902;9.204;2022-11-15T09:14:54;10.47;;;4.80;;
7142;SDS011;3613;48.902;9.204;2022-11-15T09:17:23;9.83;;;4.63;;
7142;SDS011;3613;48.902;9.204;2022-11-15T09:19:48;7.43;;;4.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T09:22:14;6.87;;;4.17;;
7142;SDS011;3613;48.902;9.204;2022-11-15T09:24:39;9.40;;;4.60;;
7142;SDS011;3613;48.902;9.204;2022-11-15T09:27:05;5.10;;;4.27;;
7142;SDS011;3613;48.902;9.204;2022-11-15T09:29:33;9.50;;;4.80;;
7142;SDS011;3613;48.902;9.204;2022-11-15T09:31:58;7.17;;;4.30;;
7142;SDS011;3613;48.902;9.204;2022-11-15T09:34:24;7.43;;;4.17;;
7142;SDS011;3613;48.902;9.204;2022-11-15T09:36:50;5.87;;;4.07;;
7142;SDS011;3613;48.902;9.204;2022-11-15T09:39:15;9.03;;;4.67;;
7142;SDS011;3613;48.902;9.204;2022-11-15T09:41:47;7.00;;;3.70;;
7142;SDS011;3613;48.902;9.204;2022-11-15T09:44:28;9.37;;;4.77;;
7142;SDS011;3613;48.902;9.204;2022-11-15T09:49:42;5.27;;;3.17;;
7142;SDS011;3613;48.902;9.204;2022-11-15T09:52:12;4.97;;;3.47;;
7142;SDS011;3613;48.902;9.204;2022-11-15T09:54:43;4.83;;;3.67;;
7142;SDS011;3613;48.902;9.204;2022-11-15T10:00:22;5.57;;;3.67;;
7142;SDS011;3613;48.902;9.204;2022-11-15T10:05:46;4.10;;;3.50;;
7142;SDS011;3613;48.902;9.204;2022-11-15T10:10:52;5.87;;;3.47;;
7142;SDS011;3613;48.902;9.204;2022-11-15T10:13:31;7.10;;;3.93;;
7142;SDS011;3613;48.902;9.204;2022-11-15T10:16:03;6.00;;;3.80;;
7142;SDS011;3613;48.902;9.204;2022-11-15T10:21:24;5.33;;;3.40;;
7142;SDS011;3613;48.902;9.204;2022-11-15T10:23:57;4.83;;;2.83;;
7142;SDS011;3613;48.902;9.204;2022-11-15T10:26:26;5.17;;;3.13;;
7142;SDS011;3613;48.902;9.204;2022-11-15T10:28:53;6.03;;;3.53;;
7142;SDS011;3613;48.902;9.204;2022-11-15T10:31:23;5.10;;;3.80;;
7142;SDS011;3613;48.902;9.204;2022-11-15T10:33:50;4.43;;;3.63;;
7142;SDS011;3613;48.902;9.204;2022-11-15T10:36:22;4.77;;;3.50;;
7142;SDS011;3613;48.902;9.204;2022-11-15T10:46:32;6.60;;;3.70;;
7142;SDS011;3613;48.902;9.204;2022-11-15T10:49:12;6.77;;;3.90;;
7142;SDS011;3613;48.902;9.204;2022-11-15T10:54:39;8.40;;;4.03;;
7142;SDS011;3613;48.902;9.204;2022-11-15T10:57:17;4.67;;;3.73;;
7142;SDS011;3613;48.902;9.204;2022-11-15T10:59:48;10.63;;;4.30;;
7142;SDS011;3613;48.902;9.204;2022-11-15T11:05:25;7.13;;;4.20;;
7142;SDS011;3613;48.902;9.204;2022-11-15T11:07:58;8.23;;;3.93;;
7142;SDS011;3613;48.902;9.204;2022-11-15T11:10:28;6.53;;;4.37;;
7142;SDS011;3613;48.902;9.204;2022-11-15T11:15:50;7.63;;;4.17;;
7142;SDS011;3613;48.902;9.204;2022-11-15T11:18:34;6.37;;;3.97;;
7142;SDS011;3613;48.902;9.204;2022-11-15T11:21:13;6.40;;;4.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T11:23:49;7.10;;;4.90;;
7142;SDS011;3613;48.902;9.204;2022-11-15T11:26:35;8.37;;;4.33;;
7142;SDS011;3613;48.902;9.204;2022-11-15T11:32:02;7.23;;;4.90;;
7142;SDS011;3613;48.902;9.204;2022-11-15T11:45:22;4.37;;;3.30;;
7142;SDS011;3613;48.902;9.204;2022-11-15T11:47:59;6.50;;;3.97;;
7142;SDS011;3613;48.902;9.204;2022-11-15T11:50:37;5.63;;;3.97;;
7142;SDS011;3613;48.902;9.204;2022-11-15T11:56:16;11.33;;;4.63;;
7142;SDS011;3613;48.902;9.204;2022-11-15T11:59:07;7.00;;;3.90;;
7142;SDS011;3613;48.902;9.204;2022-11-15T12:01:44;10.33;;;4.50;;
7142;SDS011;3613;48.902;9.204;2022-11-15T12:07:00;6.43;;;4.10;;
7142;SDS011;3613;48.902;9.204;2022-11-15T12:14:35;9.57;;;4.40;;
7142;SDS011;3613;48.902;9.204;2022-11-15T12:17:17;3.90;;;3.13;;
7142;SDS011;3613;48.902;9.204;2022-11-15T12:19:47;4.47;;;2.83;;
7142;SDS011;3613;48.902;9.204;2022-11-15T12:27:44;4.10;;;3.20;;
7142;SDS011;3613;48.902;9.204;2022-11-15T12:30:18;7.47;;;3.70;;
7142;SDS011;3613;48.902;9.204;2022-11-15T12:32:50;5.70;;;3.20;;
7142;SDS011;3613;48.902;9.204;2022-11-15T12:35:41;4.03;;;2.60;;
7142;SDS011;3613;48.902;9.204;2022-11-15T12:38:11;6.47;;;3.23;;
7142;SDS011;3613;48.902;9.204;2022-11-15T12:41:13;4.17;;;3.07;;
7142;SDS011;3613;48.902;9.204;2022-11-15T12:43:42;5.77;;;3.10;;
7142;SDS011;3613;48.902;9.204;2022-11-15T12:46:21;4.63;;;3.10;;
7142;SDS011;3613;48.902;9.204;2022-11-15T12:49:23;7.33;;;4.17;;
7142;SDS011;3613;48.902;9.204;2022-11-15T13:20:19;4.20;;;2.87;;
7142;SDS011;3613;48.902;9.204;2022-11-15T13:30:39;2.90;;;2.40;;
7142;SDS011;3613;48.902;9.204;2022-11-15T13:33:14;3.73;;;2.77;;
7142;SDS011;3613;48.902;9.204;2022-11-15T13:35:47;4.07;;;3.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T13:40:55;4.63;;;3.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T13:54:18;5.33;;;3.13;;
7142;SDS011;3613;48.902;9.204;2022-11-15T13:57:00;3.83;;;2.90;;
7142;SDS011;3613;48.902;9.204;2022-11-15T13:59:36;3.93;;;2.73;;
7142;SDS011;3613;48.902;9.204;2022-11-15T14:02:17;3.40;;;2.50;;
7142;SDS011;3613;48.902;9.204;2022-11-15T14:04:53;3.77;;;2.50;;
7142;SDS011;3613;48.902;9.204;2022-11-15T14:07:27;4.33;;;2.93;;
7142;SDS011;3613;48.902;9.204;2022-11-15T14:09:55;4.23;;;2.27;;
7142;SDS011;3613;48.902;9.204;2022-11-15T14:12:28;4.63;;;2.20;;
7142;SDS011;3613;48.902;9.204;2022-11-15T14:14:58;4.23;;;2.73;;
7142;SDS011;3613;48.902;9.204;2022-11-15T14:19:57;2.90;;;2.60;;
7142;SDS011;3613;48.902;9.204;2022-11-15T14:25:35;2.93;;;2.50;;
7142;SDS011;3613;48.902;9.204;2022-11-15T14:30:35;4.43;;;2.80;;
7142;SDS011;3613;48.902;9.204;2022-11-15T14:33:01;2.90;;;2.50;;
7142;SDS011;3613;48.902;9.204;2022-11-15T14:35:27;3.20;;;2.47;;
7142;SDS011;3613;48.902;9.204;2022-11-15T14:37:55;6.27;;;2.87;;
7142;SDS011;3613;48.902;9.204;2022-11-15T14:40:21;4.30;;;2.40;;
7142;SDS011;3613;48.902;9.204;2022-11-15T14:42:48;3.73;;;2.57;;
7142;SDS011;3613;48.902;9.204;2022-11-15T14:45:17;5.93;;;2.73;;
7142;SDS011;3613;48.902;9.204;2022-11-15T14:47:44;4.87;;;2.87;;
7142;SDS011;3613;48.902;9.204;2022-11-15T14:50:13;4.67;;;3.17;;
7142;SDS011;3613;48.902;9.204;2022-11-15T14:52:41;4.23;;;2.73;;
7142;SDS011;3613;48.902;9.204;2022-11-15T14:57:42;4.47;;;2.80;;
7142;SDS011;3613;48.902;9.204;2022-11-15T15:00:08;5.40;;;3.27;;
7142;SDS011;3613;48.902;9.204;2022-11-15T15:02:35;4.43;;;2.70;;
7142;SDS011;3613;48.902;9.204;2022-11-15T15:05:01;3.90;;;3.03;;
7142;SDS011;3613;48.902;9.204;2022-11-15T15:07:37;4.63;;;3.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T15:10:02;6.27;;;3.60;;
7142;SDS011;3613;48.902;9.204;2022-11-15T15:12:31;6.20;;;4.33;;
7142;SDS011;3613;48.902;9.204;2022-11-15T15:14:56;3.70;;;3.30;;
7142;SDS011;3613;48.902;9.204;2022-11-15T15:17:22;4.20;;;3.03;;
7142;SDS011;3613;48.902;9.204;2022-11-15T15:19:52;5.30;;;3.40;;
7142;SDS011;3613;48.902;9.204;2022-11-15T15:22:18;4.70;;;3.63;;
7142;SDS011;3613;48.902;9.204;2022-11-15T15:24:47;4.50;;;2.90;;
7142;SDS011;3613;48.902;9.204;2022-11-15T15:27:13;5.57;;;3.17;;
7142;SDS011;3613;48.902;9.204;2022-11-15T15:29:39;4.30;;;3.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T15:32:08;6.37;;;3.30;;
7142;SDS011;3613;48.902;9.204;2022-11-15T15:34:35;3.93;;;3.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T15:39:49;3.93;;;3.53;;
7142;SDS011;3613;48.902;9.204;2022-11-15T15:42:15;4.00;;;2.80;;
7142;SDS011;3613;48.902;9.204;2022-11-15T15:44:40;3.73;;;3.17;;
7142;SDS011;3613;48.902;9.204;2022-11-15T15:47:19;4.60;;;3.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T15:49:46;4.67;;;3.13;;
7142;SDS011;3613;48.902;9.204;2022-11-15T15:52:13;6.30;;;3.30;;
7142;SDS011;3613;48.902;9.204;2022-11-15T15:54:39;5.73;;;3.10;;
7142;SDS011;3613;48.902;9.204;2022-11-15T15:57:05;5.93;;;3.80;;
7142;SDS011;3613;48.902;9.204;2022-11-15T15:59:32;4.83;;;3.60;;
7142;SDS011;3613;48.902;9.204;2022-11-15T16:01:57;6.77;;;4.20;;
7142;SDS011;3613;48.902;9.204;2022-11-15T16:04:23;5.40;;;3.83;;
7142;SDS011;3613;48.902;9.204;2022-11-15T16:06:49;7.60;;;4.23;;
7142;SDS011;3613;48.902;9.204;2022-11-15T16:09:20;7.17;;;4.20;;
7142;SDS011;3613;48.902;9.204;2022-11-15T16:12:05;6.50;;;4.83;;
7142;SDS011;3613;48.902;9.204;2022-11-15T16:14:31;7.33;;;4.90;;
7142;SDS011;3613;48.902;9.204;2022-11-15T16:16:59;12.33;;;5.60;;
7142;SDS011;3613;48.902;9.204;2022-11-15T16:19:25;9.07;;;5.10;;
7142;SDS011;3613;48.902;9.204;2022-11-15T16:21:50;10.07;;;5.60;;
7142;SDS011;3613;48.902;9.204;2022-11-15T16:24:19;12.87;;;5.73;;
7142;SDS011;3613;48.902;9.204;2022-11-15T16:26:45;9.13;;;5.70;;
7142;SDS011;3613;48.902;9.204;2022-11-15T16:29:14;12.73;;;6.17;;
7142;SDS011;3613;48.902;9.204;2022-11-15T16:31:39;9.93;;;6.33;;
7142;SDS011;3613;48.902;9.204;2022-11-15T16:34:08;9.20;;;6.50;;
7142;SDS011;3613;48.902;9.204;2022-11-15T16:36:35;10.60;;;6.93;;
7142;SDS011;3613;48.902;9.204;2022-11-15T16:39:01;10.40;;;6.47;;
7142;SDS011;3613;48.902;9.204;2022-11-15T16:41:29;7.47;;;5.70;;
7142;SDS011;3613;48.902;9.204;2022-11-15T16:43:54;13.10;;;6.37;;
7142;SDS011;3613;48.902;9.204;2022-11-15T16:46:23;8.97;;;6.20;;
7142;SDS011;3613;48.902;9.204;2022-11-15T16:48:51;9.30;;;5.57;;
7142;SDS011;3613;48.902;9.204;2022-11-15T16:51:18;7.80;;;6.30;;
7142;SDS011;3613;48.902;9.204;2022-11-15T16:53:44;8.30;;;5.30;;
7142;SDS011;3613;48.902;9.204;2022-11-15T16:58:47;8.83;;;5.33;;
7142;SDS011;3613;48.902;9.204;2022-11-15T17:01:16;10.60;;;6.17;;
7142;SDS011;3613;48.902;9.204;2022-11-15T17:03:55;8.50;;;6.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T17:06:21;11.27;;;5.80;;
7142;SDS011;3613;48.902;9.204;2022-11-15T17:08:50;7.57;;;5.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T17:11:17;7.20;;;5.40;;
7142;SDS011;3613;48.902;9.204;2022-11-15T17:13:46;7.83;;;6.20;;
7142;SDS011;3613;48.902;9.204;2022-11-15T17:16:14;12.00;;;6.13;;
7142;SDS011;3613;48.902;9.204;2022-11-15T17:18:42;9.23;;;5.70;;
7142;SDS011;3613;48.902;9.204;2022-11-15T17:21:16;8.73;;;5.37;;
7142;SDS011;3613;48.902;9.204;2022-11-15T17:23:46;7.73;;;4.53;;
7142;SDS011;3613;48.902;9.204;2022-11-15T17:26:12;7.20;;;5.23;;
7142;SDS011;3613;48.902;9.204;2022-11-15T17:28:39;7.83;;;5.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T17:31:06;9.97;;;5.77;;
7142;SDS011;3613;48.902;9.204;2022-11-15T17:33:36;14.67;;;9.13;;
7142;SDS011;3613;48.902;9.204;2022-11-15T17:36:06;13.47;;;8.80;;
7142;SDS011;3613;48.902;9.204;2022-11-15T17:38:36;17.60;;;10.27;;
7142;SDS011;3613;48.902;9.204;2022-11-15T17:41:04;22.87;;;12.60;;
7142;SDS011;3613;48.902;9.204;2022-11-15T17:43:39;18.17;;;10.17;;
7142;SDS011;3613;48.902;9.204;2022-11-15T17:46:13;16.93;;;9.03;;
7142;SDS011;3613;48.902;9.204;2022-11-15T17:48:40;14.50;;;9.17;;
7142;SDS011;3613;48.902;9.204;2022-11-15T17:51:08;13.00;;;8.93;;
7142;SDS011;3613;48.902;9.204;2022-11-15T17:53:38;8.43;;;4.73;;
7142;SDS011;3613;48.902;9.204;2022-11-15T17:56:07;9.40;;;5.87;;
7142;SDS011;3613;48.902;9.204;2022-11-15T17:58:35;10.87;;;7.00;;
7142;SDS011;3613;48.902;9.204;2022-11-15T18:01:35;8.27;;;6.30;;
7142;SDS011;3613;48.902;9.204;2022-11-15T18:03:55;8.73;;;5.40;;
7142;SDS011;3613;48.902;9.204;2022-11-15T18:06:21;10.37;;;6.73;;
7142;SDS011;3613;48.902;9.204;2022-11-15T18:08:49;9.03;;;5.70;;
7142;SDS011;3613;48.902;9.204;2022-11-15T18:11:17;8.13;;;5.77;;
7142;SDS011;3613;48.902;9.204;2022-11-15T18:13:45;6.93;;;5.93;;
7142;SDS011;3613;48.902;9.204;2022-11-15T18:16:13;8.93;;;6.17;;
7142;SDS011;3613;48.902;9.204;2022-11-15T18:18:40;11.97;;;6.87;;
7142;SDS011;3613;48.902;9.204;2022-11-15T18:21:10;14.87;;;9.07;;
7142;SDS011;3613;48.902;9.204;2022-11-15T18:23:36;12.47;;;7.37;;
7142;SDS011;3613;48.902;9.204;2022-11-15T18:26:03;14.53;;;8.93;;
7142;SDS011;3613;48.902;9.204;2022-11-15T18:28:31;10.77;;;7.10;;
7142;SDS011;3613;48.902;9.204;2022-11-15T18:30:58;9.07;;;6.07;;
7142;SDS011;3613;48.902;9.204;2022-11-15T18:33:27;10.57;;;5.80;;
7142;SDS011;3613;48.902;9.204;2022-11-15T18:35:58;9.40;;;6.20;;