sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27306;DHT22;14792;50.886;6.468;2023-05-21T00:00:08;14.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T00:03:10;13.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T00:06:12;13.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T00:09:13;13.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T00:12:15;13.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T00:15:16;13.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T00:18:18;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T00:21:20;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T00:24:24;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T00:27:25;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T00:30:27;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T00:33:30;13.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T00:36:32;13.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T00:39:33;13.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T00:42:35;13.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T00:45:42;13.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T00:48:43;13.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T00:51:45;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T00:54:47;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T00:57:49;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T01:00:51;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T01:03:53;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T01:06:54;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T01:09:56;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T01:12:58;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T01:16:00;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T01:19:01;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T01:22:03;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T01:25:04;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T01:28:06;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T01:31:15;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T01:34:10;13.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T01:37:20;13.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T01:43:35;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T01:46:36;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T01:49:37;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T01:52:46;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T01:55:41;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T01:58:42;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T02:01:44;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T02:04:45;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T02:07:50;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T02:10:49;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T02:13:50;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T02:16:52;13.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T02:19:54;13.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T02:22:55;13.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T02:25:57;13.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T02:28:58;13.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T02:32:00;13.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T02:35:02;13.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T02:38:03;13.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T02:41:05;13.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T02:44:06;13.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T02:47:08;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T02:50:10;13.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T02:53:11;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T02:56:13;13.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T02:59:14;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T03:02:16;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T03:05:18;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T03:08:19;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T03:11:21;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T03:14:22;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T03:17:24;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T03:20:26;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T03:23:27;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T03:26:29;13.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T03:29:31;13.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T03:32:32;13.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T03:35:34;13.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T03:38:36;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T03:41:37;13.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T03:44:39;13.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T03:47:41;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T03:50:45;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T03:53:46;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T03:56:48;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T03:59:50;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T04:02:51;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T04:05:54;13.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T04:08:56;13.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T04:11:57;13.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T04:14:59;13.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T04:18:01;13.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T04:21:03;13.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T04:24:04;13.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T04:27:06;13.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T04:30:07;13.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T04:33:09;13.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T04:36:11;13.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T04:39:13;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T04:42:15;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T04:45:17;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T04:48:19;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T04:51:20;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T04:54:22;13.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T04:57:24;13.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T05:00:26;13.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T05:03:27;13.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T05:06:29;13.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T05:09:31;13.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T05:12:33;13.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T05:15:36;13.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T05:18:38;13.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T05:21:40;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T05:24:41;13.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T05:27:43;13.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T05:30:46;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T05:33:47;13.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T05:36:49;13.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T05:39:51;13.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T05:42:53;13.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T05:45:56;13.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T05:48:58;13.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T05:52:00;13.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T05:55:05;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T05:58:08;13.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T06:01:09;13.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T06:04:15;14.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T06:07:17;14.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T06:10:20;14.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T06:13:27;14.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T06:16:29;14.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T06:19:34;14.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T06:22:40;14.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T06:25:41;14.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T06:28:43;14.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T06:31:47;14.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T06:34:49;14.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T06:37:51;14.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T06:40:53;15.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T06:43:54;15.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T06:46:57;15.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T06:49:58;15.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T06:53:00;15.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T06:56:02;15.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T06:59:03;15.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T07:02:05;16.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T07:05:07;16.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T07:08:09;15.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T07:11:10;15.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T07:14:12;15.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T07:17:14;15.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T07:20:16;16.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T07:23:17;16.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T07:26:19;16.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T07:29:21;16.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T07:32:22;16.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T07:35:24;17.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T07:38:26;17.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T07:41:31;17.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T07:44:34;17.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T07:47:36;17.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T07:50:37;18.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T07:53:39;18.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T07:56:41;18.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T07:59:43;18.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T08:02:44;18.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T08:05:46;18.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T08:08:51;19.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T08:11:53;19.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T08:14:55;19.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T08:17:56;19.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T08:20:59;19.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T08:24:00;20.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T08:27:02;20.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T08:30:04;20.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T08:33:06;20.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T08:36:08;20.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T08:39:10;20.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T08:42:29;20.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T08:45:29;20.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T08:48:32;21.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T08:51:34;21.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T08:54:35;21.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T08:57:41;21.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T09:00:39;21.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T09:03:40;22.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T09:06:42;21.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T09:09:48;21.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T09:12:51;22.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T09:15:52;21.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T09:18:54;21.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T09:22:00;21.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T09:24:57;21.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T09:27:59;21.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T09:31:01;20.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T09:34:02;20.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T09:37:05;20.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T09:40:09;20.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T09:43:12;20.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T09:46:12;20.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T09:49:22;20.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T09:52:26;20.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T09:55:30;20.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T09:58:33;20.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T10:01:34;20.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T10:04:36;20.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T10:07:38;21.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T10:10:41;21.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T10:13:43;21.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T10:16:45;21.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T10:19:47;21.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T10:22:49;21.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T10:25:51;21.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T10:28:52;21.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T10:31:54;22.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T10:34:58;21.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T10:37:59;21.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T10:41:00;22.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T10:44:16;22.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T10:50:33;22.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T10:57:14;21.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T11:00:10;21.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T11:03:12;21.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T11:06:23;22.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T11:09:21;22.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T11:12:24;22.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T11:15:25;22.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T11:21:32;22.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T11:24:33;22.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T11:27:37;23.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T11:30:40;22.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T11:33:41;23.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T11:36:43;23.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T11:39:45;23.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T11:42:50;23.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T11:45:51;23.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T11:48:52;24.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T11:51:54;24.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T11:54:58;24.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T11:58:00;24.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T12:01:01;24.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T12:04:03;24.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T12:07:05;24.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T12:10:09;24.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T12:13:10;24.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T12:16:12;24.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T12:19:17;24.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T12:22:19;24.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T12:25:20;25.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T12:28:22;24.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T12:31:24;24.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T12:34:37;24.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T12:37:40;24.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T12:40:41;24.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T12:43:43;24.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T12:46:45;24.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T12:49:46;24.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T12:52:48;24.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T12:55:50;24.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T12:58:52;24.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T13:01:53;24.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T13:04:56;25.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T13:07:57;25.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T13:10:58;25.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T13:14:00;25.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T13:17:01;25.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T13:20:15;24.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T13:23:16;25.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T13:26:19;25.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T13:29:20;25.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T13:32:22;25.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T13:35:24;25.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T13:38:26;25.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T13:41:29;25.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T13:44:34;25.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T13:47:36;25.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T13:50:39;25.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T13:53:41;25.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T13:56:43;25.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T13:59:47;25.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T14:02:49;25.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T14:05:51;25.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T14:08:52;25.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T14:11:54;25.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T14:14:56;26.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T14:17:58;26.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T14:20:59;25.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T14:24:01;25.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T14:27:03;25.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T14:30:04;25.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T14:33:06;25.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T14:36:08;25.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T14:39:09;25.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T14:42:11;25.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T14:45:13;25.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T14:48:17;25.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T14:51:16;24.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T14:54:18;25.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T14:57:22;25.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T15:00:24;25.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T15:03:26;25.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T15:06:27;26.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T15:09:31;25.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T15:12:32;25.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T15:15:34;25.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T15:18:36;25.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T15:21:37;25.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T15:24:39;25.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T15:27:40;25.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T15:30:42;25.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T15:33:44;25.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T15:36:45;25.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T15:39:47;25.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T15:42:49;25.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T15:45:51;25.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T15:48:52;25.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T15:51:54;25.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T15:54:55;25.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T15:57:57;25.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T16:00:58;25.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T16:04:00;25.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T16:07:02;25.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T16:10:04;25.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T16:13:05;25.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T16:16:07;25.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T16:19:13;24.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T16:22:15;25.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T16:25:16;24.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T16:28:18;24.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T16:31:20;24.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T16:34:22;24.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T16:37:24;24.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T16:40:25;24.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T16:43:27;24.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T16:46:30;24.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T16:49:32;24.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T16:52:34;23.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T16:55:36;23.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T16:58:41;23.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T17:01:43;23.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T17:04:45;23.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T17:07:51;23.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T17:10:53;23.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T17:13:54;23.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T17:16:56;23.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T17:19:59;23.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T17:23:01;23.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T17:26:02;23.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T17:29:04;23.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T17:32:11;23.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T17:35:13;22.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T17:38:15;22.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T17:41:21;22.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T17:44:22;22.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T17:47:24;22.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T17:50:26;22.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T17:53:28;22.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T17:56:31;22.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T17:59:33;22.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T18:02:34;22.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T18:05:35;22.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T18:08:37;22.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T18:11:43;22.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T18:14:41;21.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T18:17:43;21.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T18:20:49;21.40;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T18:23:51;21.30;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T18:26:52;21.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T18:29:54;21.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T18:32:56;21.20;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T18:35:58;21.10;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T18:38:59;21.00;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T18:42:01;20.90;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T18:45:08;20.80;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T18:48:10;20.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T18:51:12;20.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T18:54:13;20.70;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T18:57:16;20.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T19:00:17;20.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T19:03:19;20.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T19:06:20;20.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T19:09:27;20.60;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T19:12:28;20.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T19:15:30;20.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T19:18:31;20.50;99.90
27306;DHT22;14792;50.886;6.468;2023-05-21T19:21:33;20.40;99.90