sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28181;BME280;15464;50.988;10.318;2023-05-23T00:01:58;98656.16;;;15.95;86.01
28181;BME280;15464;50.988;10.318;2023-05-23T00:04:27;98652.16;;;15.91;86.24
28181;BME280;15464;50.988;10.318;2023-05-23T00:06:53;98658.34;;;15.91;85.64
28181;BME280;15464;50.988;10.318;2023-05-23T00:09:20;98661.34;;;15.88;85.79
28181;BME280;15464;50.988;10.318;2023-05-23T00:11:47;98666.41;;;15.83;86.23
28181;BME280;15464;50.988;10.318;2023-05-23T00:14:14;98667.75;;;15.79;85.68
28181;BME280;15464;50.988;10.318;2023-05-23T00:16:42;98660.06;;;15.76;86.02
28181;BME280;15464;50.988;10.318;2023-05-23T00:19:11;98666.44;;;15.67;86.91
28181;BME280;15464;50.988;10.318;2023-05-23T00:21:41;98660.75;;;15.62;87.39
28181;BME280;15464;50.988;10.318;2023-05-23T00:24:14;98666.59;;;15.57;87.76
28181;BME280;15464;50.988;10.318;2023-05-23T00:26:45;98672.31;;;15.54;86.83
28181;BME280;15464;50.988;10.318;2023-05-23T00:29:11;98672.47;;;15.53;87.54
28181;BME280;15464;50.988;10.318;2023-05-23T00:31:42;98679.13;;;15.49;86.80
28181;BME280;15464;50.988;10.318;2023-05-23T00:34:16;98680.78;;;15.50;87.41
28181;BME280;15464;50.988;10.318;2023-05-23T00:36:43;98678.47;;;15.47;87.72
28181;BME280;15464;50.988;10.318;2023-05-23T00:39:13;98674.28;;;15.44;87.94
28181;BME280;15464;50.988;10.318;2023-05-23T00:41:48;98680.81;;;15.42;87.79
28181;BME280;15464;50.988;10.318;2023-05-23T00:44:18;98684.16;;;15.36;88.70
28181;BME280;15464;50.988;10.318;2023-05-23T00:46:50;98681.47;;;15.27;90.98
28181;BME280;15464;50.988;10.318;2023-05-23T00:49:17;98674.13;;;15.29;90.64
28181;BME280;15464;50.988;10.318;2023-05-23T00:51:45;98683.97;;;15.29;89.86
28181;BME280;15464;50.988;10.318;2023-05-23T00:54:13;98674.13;;;15.29;89.50
28181;BME280;15464;50.988;10.318;2023-05-23T00:56:41;98680.81;;;15.17;95.88
28181;BME280;15464;50.988;10.318;2023-05-23T00:59:09;98683.97;;;15.13;94.00
28181;BME280;15464;50.988;10.318;2023-05-23T01:01:38;98677.09;;;15.18;92.68
28181;BME280;15464;50.988;10.318;2023-05-23T01:04:06;98690.47;;;15.18;92.33
28181;BME280;15464;50.988;10.318;2023-05-23T01:06:33;98687.47;;;15.21;91.42
28181;BME280;15464;50.988;10.318;2023-05-23T01:09:00;98684.81;;;15.21;89.67
28181;BME280;15464;50.988;10.318;2023-05-23T01:11:42;98689.16;;;15.22;88.96
28181;BME280;15464;50.988;10.318;2023-05-23T01:14:18;98691.84;;;15.22;89.10
28181;BME280;15464;50.988;10.318;2023-05-23T01:16:54;98686.81;;;15.19;90.19
28181;BME280;15464;50.988;10.318;2023-05-23T01:22:07;98679.44;;;15.13;91.45
28181;BME280;15464;50.988;10.318;2023-05-23T01:24:54;98684.78;;;15.13;91.82
28181;BME280;15464;50.988;10.318;2023-05-23T01:27:50;98697.50;;;15.11;91.62
28181;BME280;15464;50.988;10.318;2023-05-23T01:30:19;98692.16;;;15.11;90.75
28181;BME280;15464;50.988;10.318;2023-05-23T01:32:52;98695.81;;;15.10;90.30
28181;BME280;15464;50.988;10.318;2023-05-23T01:35:25;98701.50;;;15.07;89.24
28181;BME280;15464;50.988;10.318;2023-05-23T01:37:54;98692.97;;;15.04;89.69
28181;BME280;15464;50.988;10.318;2023-05-23T01:40:22;98695.13;;;15.00;89.12
28181;BME280;15464;50.988;10.318;2023-05-23T01:42:49;98700.28;;;14.93;90.44
28181;BME280;15464;50.988;10.318;2023-05-23T01:45:16;98694.13;;;14.93;90.14
28181;BME280;15464;50.988;10.318;2023-05-23T01:47:43;98693.78;;;14.88;89.36
28181;BME280;15464;50.988;10.318;2023-05-23T01:50:12;98690.78;;;14.91;89.24
28181;BME280;15464;50.988;10.318;2023-05-23T01:52:39;98690.78;;;14.91;89.36
28181;BME280;15464;50.988;10.318;2023-05-23T01:55:07;98694.63;;;14.88;89.18
28181;BME280;15464;50.988;10.318;2023-05-23T01:57:36;98703.81;;;14.86;89.55
28181;BME280;15464;50.988;10.318;2023-05-23T02:00:05;98698.09;;;14.81;89.57
28181;BME280;15464;50.988;10.318;2023-05-23T02:02:35;98695.78;;;14.78;90.96
28181;BME280;15464;50.988;10.318;2023-05-23T02:05:02;98699.44;;;14.77;91.78
28181;BME280;15464;50.988;10.318;2023-05-23T02:07:29;98696.09;;;14.75;90.38
28181;BME280;15464;50.988;10.318;2023-05-23T02:09:56;98699.78;;;14.74;90.45
28181;BME280;15464;50.988;10.318;2023-05-23T02:12:23;98695.75;;;14.70;90.69
28181;BME280;15464;50.988;10.318;2023-05-23T02:14:50;98711.09;;;14.68;90.76
28181;BME280;15464;50.988;10.318;2023-05-23T02:17:19;98697.53;;;14.53;96.02
28181;BME280;15464;50.988;10.318;2023-05-23T02:19:47;98703.84;;;14.44;96.64
28181;BME280;15464;50.988;10.318;2023-05-23T02:22:14;98708.03;;;14.46;96.08
28181;BME280;15464;50.988;10.318;2023-05-23T02:24:41;98713.38;;;14.46;96.96
28181;BME280;15464;50.988;10.318;2023-05-23T02:27:08;98709.22;;;14.52;96.45
28181;BME280;15464;50.988;10.318;2023-05-23T02:29:34;98717.72;;;14.56;96.62
28181;BME280;15464;50.988;10.318;2023-05-23T02:32:01;98719.09;;;14.60;95.63
28181;BME280;15464;50.988;10.318;2023-05-23T02:34:28;98725.06;;;14.62;97.82
28181;BME280;15464;50.988;10.318;2023-05-23T02:36:55;98721.41;;;14.63;97.94
28181;BME280;15464;50.988;10.318;2023-05-23T02:39:22;98723.78;;;14.66;97.16
28181;BME280;15464;50.988;10.318;2023-05-23T02:41:49;98730.44;;;14.70;96.70
28181;BME280;15464;50.988;10.318;2023-05-23T02:44:15;98724.81;;;14.73;98.64
28181;BME280;15464;50.988;10.318;2023-05-23T02:46:45;98728.13;;;14.75;99.46
28181;BME280;15464;50.988;10.318;2023-05-23T02:49:12;98724.16;;;14.79;98.90
28181;BME280;15464;50.988;10.318;2023-05-23T02:51:38;98719.31;;;14.82;98.77
28181;BME280;15464;50.988;10.318;2023-05-23T02:54:05;98725.19;;;14.86;99.22
28181;BME280;15464;50.988;10.318;2023-05-23T02:56:32;98723.50;;;14.85;100.00
28181;BME280;15464;50.988;10.318;2023-05-23T02:58:59;98726.31;;;14.83;100.00
28181;BME280;15464;50.988;10.318;2023-05-23T03:01:25;98726.81;;;14.87;100.00
28181;BME280;15464;50.988;10.318;2023-05-23T03:03:52;98726.81;;;14.87;100.00
28181;BME280;15464;50.988;10.318;2023-05-23T03:06:19;98720.00;;;14.92;100.00
28181;BME280;15464;50.988;10.318;2023-05-23T03:08:48;98723.19;;;14.96;99.15
28181;BME280;15464;50.988;10.318;2023-05-23T03:11:14;98721.84;;;15.00;98.80
28181;BME280;15464;50.988;10.318;2023-05-23T03:13:41;98722.84;;;15.07;97.79
28181;BME280;15464;50.988;10.318;2023-05-23T03:16:08;98724.53;;;15.08;98.16
28181;BME280;15464;50.988;10.318;2023-05-23T03:18:35;98717.19;;;15.10;98.11
28181;BME280;15464;50.988;10.318;2023-05-23T03:21:02;98708.19;;;15.11;98.49
28181;BME280;15464;50.988;10.318;2023-05-23T03:23:29;98712.34;;;15.14;98.16
28181;BME280;15464;50.988;10.318;2023-05-23T03:25:55;98722.53;;;15.18;97.01
28181;BME280;15464;50.988;10.318;2023-05-23T03:28:22;98720.69;;;15.19;97.63
28181;BME280;15464;50.988;10.318;2023-05-23T03:30:49;98724.88;;;15.21;97.91
28181;BME280;15464;50.988;10.318;2023-05-23T03:33:16;98715.88;;;15.22;97.49
28181;BME280;15464;50.988;10.318;2023-05-23T03:35:43;98721.06;;;15.24;97.21
28181;BME280;15464;50.988;10.318;2023-05-23T03:38:10;98728.25;;;15.23;97.35
28181;BME280;15464;50.988;10.318;2023-05-23T03:40:36;98736.91;;;15.25;96.98
28181;BME280;15464;50.988;10.318;2023-05-23T03:43:05;98731.56;;;15.25;97.30
28181;BME280;15464;50.988;10.318;2023-05-23T03:45:32;98732.41;;;15.26;96.51
28181;BME280;15464;50.988;10.318;2023-05-23T03:47:59;98730.72;;;15.25;97.57
28181;BME280;15464;50.988;10.318;2023-05-23T03:50:26;98739.78;;;15.24;97.02
28181;BME280;15464;50.988;10.318;2023-05-23T03:52:53;98736.25;;;15.23;96.75
28181;BME280;15464;50.988;10.318;2023-05-23T03:55:21;98743.25;;;15.24;96.20
28181;BME280;15464;50.988;10.318;2023-05-23T03:57:48;98742.91;;;15.19;95.70
28181;BME280;15464;50.988;10.318;2023-05-23T04:00:15;98748.25;;;15.19;94.99
28181;BME280;15464;50.988;10.318;2023-05-23T04:02:42;98749.09;;;15.20;94.14
28181;BME280;15464;50.988;10.318;2023-05-23T04:05:09;98753.28;;;15.22;93.35
28181;BME280;15464;50.988;10.318;2023-05-23T04:07:36;98756.44;;;15.18;93.08
28181;BME280;15464;50.988;10.318;2023-05-23T04:10:04;98760.13;;;15.17;92.33
28181;BME280;15464;50.988;10.318;2023-05-23T04:12:31;98766.13;;;15.19;92.13
28181;BME280;15464;50.988;10.318;2023-05-23T04:14:58;98765.97;;;15.20;91.85
28181;BME280;15464;50.988;10.318;2023-05-23T04:17:24;98764.63;;;15.16;91.29
28181;BME280;15464;50.988;10.318;2023-05-23T04:19:51;98769.25;;;15.06;90.34
28181;BME280;15464;50.988;10.318;2023-05-23T04:22:18;98764.75;;;15.07;89.45
28181;BME280;15464;50.988;10.318;2023-05-23T04:24:44;98769.59;;;15.03;88.92
28181;BME280;15464;50.988;10.318;2023-05-23T04:27:11;98778.47;;;15.04;88.46
28181;BME280;15464;50.988;10.318;2023-05-23T04:29:39;98775.94;;;15.02;88.30
28181;BME280;15464;50.988;10.318;2023-05-23T04:32:06;98769.91;;;15.00;88.74
28181;BME280;15464;50.988;10.318;2023-05-23T04:34:34;98772.25;;;14.95;88.12
28181;BME280;15464;50.988;10.318;2023-05-23T04:37:01;98779.75;;;14.91;87.82
28181;BME280;15464;50.988;10.318;2023-05-23T04:39:28;98773.94;;;14.96;87.42
28181;BME280;15464;50.988;10.318;2023-05-23T04:41:55;98776.09;;;14.92;87.20
28181;BME280;15464;50.988;10.318;2023-05-23T04:44:22;98777.59;;;14.95;87.46
28181;BME280;15464;50.988;10.318;2023-05-23T04:46:49;98788.47;;;15.02;86.64
28181;BME280;15464;50.988;10.318;2023-05-23T04:49:16;98788.81;;;15.07;85.90
28181;BME280;15464;50.988;10.318;2023-05-23T04:51:43;98793.50;;;15.05;85.47
28181;BME280;15464;50.988;10.318;2023-05-23T04:54:09;98796.31;;;15.03;85.78
28181;BME280;15464;50.988;10.318;2023-05-23T04:56:36;98797.66;;;15.07;85.51
28181;BME280;15464;50.988;10.318;2023-05-23T04:59:03;98796.63;;;15.00;85.22
28181;BME280;15464;50.988;10.318;2023-05-23T05:01:30;98796.97;;;14.97;84.93
28181;BME280;15464;50.988;10.318;2023-05-23T05:03:57;98801.78;;;14.93;84.82
28181;BME280;15464;50.988;10.318;2023-05-23T05:06:23;98806.00;;;15.04;84.26
28181;BME280;15464;50.988;10.318;2023-05-23T05:08:50;98803.34;;;15.04;84.24
28181;BME280;15464;50.988;10.318;2023-05-23T05:11:17;98804.19;;;15.05;83.92
28181;BME280;15464;50.988;10.318;2023-05-23T05:13:43;98809.34;;;15.06;84.15
28181;BME280;15464;50.988;10.318;2023-05-23T05:16:10;98815.38;;;15.08;84.02
28181;BME280;15464;50.988;10.318;2023-05-23T05:18:38;98808.69;;;15.12;84.31
28181;BME280;15464;50.988;10.318;2023-05-23T05:21:04;98807.84;;;15.04;84.68
28181;BME280;15464;50.988;10.318;2023-05-23T05:23:31;98807.16;;;15.02;85.40
28181;BME280;15464;50.988;10.318;2023-05-23T05:25:58;98808.66;;;14.96;84.84
28181;BME280;15464;50.988;10.318;2023-05-23T05:28:26;98816.81;;;14.94;85.17
28181;BME280;15464;50.988;10.318;2023-05-23T05:30:52;98813.66;;;14.91;85.81
28181;BME280;15464;50.988;10.318;2023-05-23T05:33:20;98813.13;;;14.87;85.85
28181;BME280;15464;50.988;10.318;2023-05-23T05:35:50;98814.28;;;14.85;85.87
28181;BME280;15464;50.988;10.318;2023-05-23T05:38:17;98818.25;;;14.81;86.16
28181;BME280;15464;50.988;10.318;2023-05-23T05:40:44;98822.44;;;14.83;85.77
28181;BME280;15464;50.988;10.318;2023-05-23T05:43:10;98822.75;;;14.80;85.83
28181;BME280;15464;50.988;10.318;2023-05-23T05:45:37;98823.94;;;14.78;85.88
28181;BME280;15464;50.988;10.318;2023-05-23T05:48:05;98825.63;;;14.79;86.17
28181;BME280;15464;50.988;10.318;2023-05-23T05:50:35;98831.91;;;14.70;85.91
28181;BME280;15464;50.988;10.318;2023-05-23T05:53:02;98830.91;;;14.71;85.88
28181;BME280;15464;50.988;10.318;2023-05-23T05:55:29;98831.06;;;14.69;85.44
28181;BME280;15464;50.988;10.318;2023-05-23T05:57:56;98841.25;;;14.66;85.80
28181;BME280;15464;50.988;10.318;2023-05-23T06:00:23;98838.50;;;14.58;85.81
28181;BME280;15464;50.988;10.318;2023-05-23T06:02:50;98837.47;;;14.50;86.25
28181;BME280;15464;50.988;10.318;2023-05-23T06:05:18;98836.34;;;14.53;86.11
28181;BME280;15464;50.988;10.318;2023-05-23T06:07:47;98840.13;;;14.50;86.09
28181;BME280;15464;50.988;10.318;2023-05-23T06:10:14;98847.31;;;14.50;85.95
28181;BME280;15464;50.988;10.318;2023-05-23T06:12:41;98840.13;;;14.42;85.54
28181;BME280;15464;50.988;10.318;2023-05-23T06:15:08;98840.41;;;14.39;84.47
28181;BME280;15464;50.988;10.318;2023-05-23T06:17:36;98844.06;;;14.38;84.63
28181;BME280;15464;50.988;10.318;2023-05-23T06:20:03;98839.09;;;14.43;84.69
28181;BME280;15464;50.988;10.318;2023-05-23T06:22:30;98833.41;;;14.38;84.59
28181;BME280;15464;50.988;10.318;2023-05-23T06:24:57;98842.59;;;14.44;84.38
28181;BME280;15464;50.988;10.318;2023-05-23T06:27:24;98843.34;;;14.54;83.96
28181;BME280;15464;50.988;10.318;2023-05-23T06:29:50;98842.88;;;14.59;83.40
28181;BME280;15464;50.988;10.318;2023-05-23T06:32:17;98846.22;;;14.61;83.17
28181;BME280;15464;50.988;10.318;2023-05-23T06:34:44;98835.25;;;14.72;83.32
28181;BME280;15464;50.988;10.318;2023-05-23T06:37:11;98830.22;;;14.69;83.02
28181;BME280;15464;50.988;10.318;2023-05-23T06:39:37;98827.50;;;14.86;82.34
28181;BME280;15464;50.988;10.318;2023-05-23T06:42:05;98830.06;;;15.04;81.05
28181;BME280;15464;50.988;10.318;2023-05-23T06:44:31;98828.75;;;15.16;81.30
28181;BME280;15464;50.988;10.318;2023-05-23T06:46:58;98831.75;;;15.21;81.09
28181;BME280;15464;50.988;10.318;2023-05-23T06:49:25;98833.44;;;15.22;80.54
28181;BME280;15464;50.988;10.318;2023-05-23T06:51:52;98833.28;;;15.24;80.40
28181;BME280;15464;50.988;10.318;2023-05-23T06:54:19;98836.72;;;15.08;80.58
28181;BME280;15464;50.988;10.318;2023-05-23T06:56:46;98834.22;;;14.99;80.68
28181;BME280;15464;50.988;10.318;2023-05-23T06:59:13;98846.72;;;14.98;81.00
28181;BME280;15464;50.988;10.318;2023-05-23T07:01:40;98849.56;;;14.97;81.27
28181;BME280;15464;50.988;10.318;2023-05-23T07:04:06;98844.41;;;15.03;80.66
28181;BME280;15464;50.988;10.318;2023-05-23T07:06:34;98844.91;;;15.07;80.95
28181;BME280;15464;50.988;10.318;2023-05-23T07:09:02;98847.75;;;15.05;80.43
28181;BME280;15464;50.988;10.318;2023-05-23T07:11:29;98847.75;;;15.05;81.04
28181;BME280;15464;50.988;10.318;2023-05-23T07:13:58;98851.09;;;15.07;80.98
28181;BME280;15464;50.988;10.318;2023-05-23T07:16:25;98847.13;;;15.11;80.86
28181;BME280;15464;50.988;10.318;2023-05-23T07:18:52;98843.41;;;15.12;81.10
28181;BME280;15464;50.988;10.318;2023-05-23T07:21:18;98845.13;;;15.21;81.26
28181;BME280;15464;50.988;10.318;2023-05-23T07:23:45;98845.97;;;15.22;81.21
28181;BME280;15464;50.988;10.318;2023-05-23T07:26:12;98841.13;;;15.17;81.12
28181;BME280;15464;50.988;10.318;2023-05-23T07:28:39;98845.25;;;15.12;81.34
28181;BME280;15464;50.988;10.318;2023-05-23T07:31:05;98850.13;;;15.16;81.24
28181;BME280;15464;50.988;10.318;2023-05-23T07:33:34;98846.59;;;15.08;81.61
28181;BME280;15464;50.988;10.318;2023-05-23T07:36:01;98850.13;;;15.16;81.13
28181;BME280;15464;50.988;10.318;2023-05-23T07:38:28;98848.75;;;15.12;81.31
28181;BME280;15464;50.988;10.318;2023-05-23T07:40:55;98855.81;;;15.21;81.20
28181;BME280;15464;50.988;10.318;2023-05-23T07:43:37;98860.63;;;15.18;81.48
28181;BME280;15464;50.988;10.318;2023-05-23T07:46:03;98857.50;;;15.30;81.40
28181;BME280;15464;50.988;10.318;2023-05-23T07:48:30;98850.50;;;15.29;80.97
28181;BME280;15464;50.988;10.318;2023-05-23T07:50:57;98847.81;;;15.21;82.38
28181;BME280;15464;50.988;10.318;2023-05-23T07:53:24;98856.69;;;14.88;83.14
28181;BME280;15464;50.988;10.318;2023-05-23T07:55:51;98856.09;;;15.02;83.60
28181;BME280;15464;50.988;10.318;2023-05-23T07:58:18;98846.59;;;15.08;83.20
28181;BME280;15464;50.988;10.318;2023-05-23T08:00:45;98852.06;;;14.98;83.14
28181;BME280;15464;50.988;10.318;2023-05-23T08:03:11;98855.19;;;14.93;83.98
28181;BME280;15464;50.988;10.318;2023-05-23T08:05:38;98861.56;;;15.01;83.61
28181;BME280;15464;50.988;10.318;2023-05-23T08:08:05;98862.09;;;15.04;83.28
28181;BME280;15464;50.988;10.318;2023-05-23T08:10:32;98865.53;;;14.88;84.19
28181;BME280;15464;50.988;10.318;2023-05-23T08:12:59;98878.13;;;15.04;84.15
28181;BME280;15464;50.988;10.318;2023-05-23T08:15:26;98873.16;;;15.09;83.60
28181;BME280;15464;50.988;10.318;2023-05-23T08:17:54;98876.50;;;15.19;83.52
28181;BME280;15464;50.988;10.318;2023-05-23T08:20:23;98882.00;;;15.18;83.39
28181;BME280;15464;50.988;10.318;2023-05-23T08:23:00;98884.06;;;15.24;82.63
28181;BME280;15464;50.988;10.318;2023-05-23T08:25:27;98889.91;;;15.27;82.39
28181;BME280;15464;50.988;10.318;2023-05-23T08:27:56;98888.91;;;15.28;83.20
28181;BME280;15464;50.988;10.318;2023-05-23T08:30:24;98892.88;;;15.16;83.58
28181;BME280;15464;50.988;10.318;2023-05-23T08:32:52;98894.56;;;15.17;83.99
28181;BME280;15464;50.988;10.318;2023-05-23T08:35:19;98890.06;;;15.26;83.51
28181;BME280;15464;50.988;10.318;2023-05-23T08:37:46;98897.22;;;15.25;83.46
28181;BME280;15464;50.988;10.318;2023-05-23T08:40:19;98903.94;;;15.29;83.29
28181;BME280;15464;50.988;10.318;2023-05-23T08:42:49;98901.94;;;15.31;83.05
28181;BME280;15464;50.988;10.318;2023-05-23T08:45:16;98901.25;;;15.21;83.81
28181;BME280;15464;50.988;10.318;2023-05-23T08:47:45;98905.59;;;15.30;83.24
28181;BME280;15464;50.988;10.318;2023-05-23T08:50:14;98900.59;;;15.27;83.04
28181;BME280;15464;50.988;10.318;2023-05-23T08:52:57;98904.59;;;15.23;83.86
28181;BME280;15464;50.988;10.318;2023-05-23T08:55:25;98902.78;;;15.32;83.64
28181;BME280;15464;50.988;10.318;2023-05-23T08:57:57;98901.97;;;15.40;83.64
28181;BME280;15464;50.988;10.318;2023-05-23T09:00:27;98905.59;;;15.30;83.78
28181;BME280;15464;50.988;10.318;2023-05-23T09:02:55;98902.72;;;15.16;84.80
28181;BME280;15464;50.988;10.318;2023-05-23T09:05:23;98905.56;;;15.14;83.97
28181;BME280;15464;50.988;10.318;2023-05-23T09:07:51;98907.63;;;15.28;83.85
28181;BME280;15464;50.988;10.318;2023-05-23T09:10:19;98911.94;;;15.21;84.05
28181;BME280;15464;50.988;10.318;2023-05-23T09:12:46;98910.19;;;15.04;85.32
28181;BME280;15464;50.988;10.318;2023-05-23T09:15:13;98915.72;;;15.11;84.73
28181;BME280;15464;50.988;10.318;2023-05-23T09:17:40;98916.03;;;15.08;85.06
28181;BME280;15464;50.988;10.318;2023-05-23T09:20:13;98913.53;;;15.06;85.18
28181;BME280;15464;50.988;10.318;2023-05-23T09:22:43;98926.72;;;15.08;85.05
28181;BME280;15464;50.988;10.318;2023-05-23T09:25:11;98925.72;;;15.09;85.33
28181;BME280;15464;50.988;10.318;2023-05-23T09:27:38;98919.91;;;15.13;85.66
28181;BME280;15464;50.988;10.318;2023-05-23T09:30:09;98920.38;;;15.09;85.04
28181;BME280;15464;50.988;10.318;2023-05-23T09:32:39;98930.09;;;15.10;85.17
28181;BME280;15464;50.988;10.318;2023-05-23T09:35:08;98929.25;;;15.09;85.05
28181;BME280;15464;50.988;10.318;2023-05-23T09:37:42;98930.09;;;15.10;85.28
28181;BME280;15464;50.988;10.318;2023-05-23T09:40:12;98929.94;;;15.19;84.81
28181;BME280;15464;50.988;10.318;2023-05-23T09:42:44;98928.47;;;15.25;85.09
28181;BME280;15464;50.988;10.318;2023-05-23T09:45:12;98935.28;;;15.19;86.15
28181;BME280;15464;50.988;10.318;2023-05-23T09:47:51;98927.22;;;15.03;86.58
28181;BME280;15464;50.988;10.318;2023-05-23T09:50:19;98923.16;;;14.99;86.99
28181;BME280;15464;50.988;10.318;2023-05-23T09:52:46;98926.84;;;14.98;87.37
28181;BME280;15464;50.988;10.318;2023-05-23T09:55:13;98928.19;;;15.02;87.14
28181;BME280;15464;50.988;10.318;2023-05-23T09:57:41;98927.25;;;15.11;86.21
28181;BME280;15464;50.988;10.318;2023-05-23T10:00:09;98926.97;;;15.22;85.87
28181;BME280;15464;50.988;10.318;2023-05-23T10:07:54;98927.25;;;15.11;86.37
28181;BME280;15464;50.988;10.318;2023-05-23T10:10:23;98929.94;;;15.11;86.44
28181;BME280;15464;50.988;10.318;2023-05-23T10:12:52;98925.88;;;15.07;86.64
28181;BME280;15464;50.988;10.318;2023-05-23T10:15:24;98931.38;;;15.06;86.15
28181;BME280;15464;50.988;10.318;2023-05-23T10:18:20;98934.25;;;15.12;86.15
28181;BME280;15464;50.988;10.318;2023-05-23T10:20:51;98938.94;;;15.18;86.05
28181;BME280;15464;50.988;10.318;2023-05-23T10:23:19;98942.03;;;15.31;86.47
28181;BME280;15464;50.988;10.318;2023-05-23T10:25:47;98939.53;;;15.38;85.55
28181;BME280;15464;50.988;10.318;2023-05-23T10:28:14;98950.88;;;15.32;85.99
28181;BME280;15464;50.988;10.318;2023-05-23T10:30:41;98947.06;;;15.34;85.54
28181;BME280;15464;50.988;10.318;2023-05-23T10:33:10;98943.75;;;15.41;85.74
28181;BME280;15464;50.988;10.318;2023-05-23T10:35:59;98947.56;;;15.38;84.87
28181;BME280;15464;50.988;10.318;2023-05-23T10:38:48;98950.22;;;15.38;84.75
28181;BME280;15464;50.988;10.318;2023-05-23T10:41:40;98951.41;;;15.36;83.36
28181;BME280;15464;50.988;10.318;2023-05-23T10:44:20;98957.72;;;15.26;82.88
28181;BME280;15464;50.988;10.318;2023-05-23T10:49:15;98959.59;;;15.34;82.67
28181;BME280;15464;50.988;10.318;2023-05-23T10:51:47;98968.09;;;15.38;82.66
28181;BME280;15464;50.988;10.318;2023-05-23T10:54:19;98961.56;;;15.32;83.30
28181;BME280;15464;50.988;10.318;2023-05-23T10:56:47;98966.06;;;15.31;83.00
28181;BME280;15464;50.988;10.318;2023-05-23T10:59:28;98975.41;;;15.27;82.59
28181;BME280;15464;50.988;10.318;2023-05-23T11:01:55;98975.63;;;15.34;82.18
28181;BME280;15464;50.988;10.318;2023-05-23T11:04:26;98980.16;;;15.42;81.65
28181;BME280;15464;50.988;10.318;2023-05-23T11:06:54;98972.09;;;15.33;80.85
28181;BME280;15464;50.988;10.318;2023-05-23T11:09:22;98989.47;;;15.29;80.51
28181;BME280;15464;50.988;10.318;2023-05-23T11:19:38;98993.66;;;15.06;83.11
28181;BME280;15464;50.988;10.318;2023-05-23T11:22:08;99001.84;;;15.05;84.68
28181;BME280;15464;50.988;10.318;2023-05-23T11:24:52;99004.56;;;14.87;85.39
28181;BME280;15464;50.988;10.318;2023-05-23T11:27:29;99002.06;;;14.85;85.61
28181;BME280;15464;50.988;10.318;2023-05-23T11:30:17;99008.53;;;14.83;85.57
28181;BME280;15464;50.988;10.318;2023-05-23T11:32:52;99014.84;;;14.74;85.82
28181;BME280;15464;50.988;10.318;2023-05-23T11:35:22;99018.34;;;14.57;86.31
28181;BME280;15464;50.988;10.318;2023-05-23T11:37:49;99021.19;;;14.55;86.38
28181;BME280;15464;50.988;10.318;2023-05-23T11:40:35;99029.09;;;14.29;88.28
28181;BME280;15464;50.988;10.318;2023-05-23T11:43:10;99032.44;;;14.31;88.80
28181;BME280;15464;50.988;10.318;2023-05-23T11:45:38;99031.59;;;14.31;89.48
28181;BME280;15464;50.988;10.318;2023-05-23T11:48:15;99032.56;;;14.39;89.76
28181;BME280;15464;50.988;10.318;2023-05-23T11:50:44;99033.22;;;14.24;90.92
28181;BME280;15464;50.988;10.318;2023-05-23T11:53:12;99043.69;;;14.07;91.29
28181;BME280;15464;50.988;10.318;2023-05-23T11:55:40;99049.22;;;13.79;92.88
28181;BME280;15464;50.988;10.318;2023-05-23T11:58:13;99055.44;;;13.69;94.13
28181;BME280;15464;50.988;10.318;2023-05-23T12:00:44;99062.56;;;13.79;94.34
28181;BME280;15464;50.988;10.318;2023-05-23T12:03:11;99053.22;;;13.65;94.26
28181;BME280;15464;50.988;10.318;2023-05-23T12:05:38;99061.91;;;13.67;93.97
28181;BME280;15464;50.988;10.318;2023-05-23T12:08:05;99067.13;;;13.59;93.44
28181;BME280;15464;50.988;10.318;2023-05-23T12:10:32;99069.41;;;13.54;92.72
28181;BME280;15464;50.988;10.318;2023-05-23T12:12:58;99072.00;;;13.63;92.15
28181;BME280;15464;50.988;10.318;2023-05-23T12:15:26;99082.28;;;13.58;90.43
28181;BME280;15464;50.988;10.318;2023-05-23T12:17:54;99085.19;;;13.65;89.91
28181;BME280;15464;50.988;10.318;2023-05-23T12:20:23;99083.81;;;13.61;89.44
28181;BME280;15464;50.988;10.318;2023-05-23T12:22:53;99085.44;;;13.71;88.71
28181;BME280;15464;50.988;10.318;2023-05-23T12:25:19;99089.09;;;13.70;88.89
28181;BME280;15464;50.988;10.318;2023-05-23T12:27:48;99094.16;;;13.73;88.49
28181;BME280;15464;50.988;10.318;2023-05-23T12:30:16;99087.72;;;13.66;88.46
28181;BME280;15464;50.988;10.318;2023-05-23T12:32:44;99092.25;;;13.56;88.81
28181;BME280;15464;50.988;10.318;2023-05-23T12:35:13;99091.59;;;13.45;88.24
28181;BME280;15464;50.988;10.318;2023-05-23T12:37:42;99101.00;;;13.39;88.91
28181;BME280;15464;50.988;10.318;2023-05-23T12:40:14;99104.91;;;13.45;88.12
28181;BME280;15464;50.988;10.318;2023-05-23T12:42:49;99101.66;;;13.51;88.40
28181;BME280;15464;50.988;10.318;2023-05-23T12:47:50;99095.22;;;13.44;87.57
28181;BME280;15464;50.988;10.318;2023-05-23T12:50:19;99096.78;;;13.46;87.65
28181;BME280;15464;50.988;10.318;2023-05-23T12:52:46;99090.59;;;13.46;87.77
28181;BME280;15464;50.988;10.318;2023-05-23T12:55:13;99096.72;;;13.56;87.26
28181;BME280;15464;50.988;10.318;2023-05-23T12:57:40;99095.59;;;13.58;87.59
28181;BME280;15464;50.988;10.318;2023-05-23T13:00:07;99092.06;;;13.67;87.00
28181;BME280;15464;50.988;10.318;2023-05-23T13:02:34;99099.75;;;13.70;87.06
28181;BME280;15464;50.988;10.318;2023-05-23T13:05:01;99100.34;;;13.64;86.93
28181;BME280;15464;50.988;10.318;2023-05-23T13:07:28;99107.06;;;13.68;86.74
28181;BME280;15464;50.988;10.318;2023-05-23T13:09:55;99110.31;;;13.62;86.66
28181;BME280;15464;50.988;10.318;2023-05-23T13:12:22;99105.16;;;13.61;87.27
28181;BME280;15464;50.988;10.318;2023-05-23T13:14:50;99108.22;;;13.56;87.28
28181;BME280;15464;50.988;10.318;2023-05-23T13:17:16;99114.25;;;13.58;87.24
28181;BME280;15464;50.988;10.318;2023-05-23T13:19:43;99112.19;;;13.52;87.58