sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67776;SDS011;54576;52.020;5.536;2022-10-16T00:01:18;7.63;;;2.30;;
67776;SDS011;54576;52.020;5.536;2022-10-16T00:03:47;7.07;;;2.10;;
67776;SDS011;54576;52.020;5.536;2022-10-16T00:06:14;15.20;;;2.45;;
67776;SDS011;54576;52.020;5.536;2022-10-16T00:08:41;8.77;;;2.08;;
67776;SDS011;54576;52.020;5.536;2022-10-16T00:11:09;9.50;;;2.35;;
67776;SDS011;54576;52.020;5.536;2022-10-16T00:13:42;4.18;;;2.00;;
67776;SDS011;54576;52.020;5.536;2022-10-16T00:16:09;6.95;;;2.28;;
67776;SDS011;54576;52.020;5.536;2022-10-16T00:18:37;7.78;;;2.20;;
67776;SDS011;54576;52.020;5.536;2022-10-16T00:21:09;7.28;;;2.17;;
67776;SDS011;54576;52.020;5.536;2022-10-16T00:23:41;4.40;;;1.98;;
67776;SDS011;54576;52.020;5.536;2022-10-16T00:26:10;6.97;;;1.98;;
67776;SDS011;54576;52.020;5.536;2022-10-16T00:28:38;8.00;;;2.83;;
67776;SDS011;54576;52.020;5.536;2022-10-16T00:31:16;3.70;;;1.98;;
67776;SDS011;54576;52.020;5.536;2022-10-16T00:33:48;7.50;;;2.05;;
67776;SDS011;54576;52.020;5.536;2022-10-16T00:36:16;9.38;;;2.50;;
67776;SDS011;54576;52.020;5.536;2022-10-16T00:38:43;8.25;;;2.10;;
67776;SDS011;54576;52.020;5.536;2022-10-16T00:41:10;14.45;;;2.13;;
67776;SDS011;54576;52.020;5.536;2022-10-16T00:46:27;6.00;;;1.92;;
67776;SDS011;54576;52.020;5.536;2022-10-16T00:49:00;4.70;;;1.73;;
67776;SDS011;54576;52.020;5.536;2022-10-16T00:51:33;9.20;;;2.30;;
67776;SDS011;54576;52.020;5.536;2022-10-16T00:54:04;6.82;;;2.17;;
67776;SDS011;54576;52.020;5.536;2022-10-16T00:56:39;7.63;;;1.95;;
67776;SDS011;54576;52.020;5.536;2022-10-16T00:59:06;3.75;;;1.83;;
67776;SDS011;54576;52.020;5.536;2022-10-16T01:01:39;4.85;;;1.98;;
67776;SDS011;54576;52.020;5.536;2022-10-16T01:04:07;9.05;;;1.95;;
67776;SDS011;54576;52.020;5.536;2022-10-16T01:12:50;3.03;;;1.83;;
67776;SDS011;54576;52.020;5.536;2022-10-16T01:15:35;5.43;;;2.10;;
67776;SDS011;54576;52.020;5.536;2022-10-16T01:24:08;5.75;;;2.00;;
67776;SDS011;54576;52.020;5.536;2022-10-16T01:30:09;8.63;;;1.90;;
67776;SDS011;54576;52.020;5.536;2022-10-16T01:35:51;16.75;;;2.03;;
67776;SDS011;54576;52.020;5.536;2022-10-16T01:38:26;5.90;;;2.42;;
67776;SDS011;54576;52.020;5.536;2022-10-16T01:41:31;4.90;;;2.00;;
67776;SDS011;54576;52.020;5.536;2022-10-16T01:44:18;6.28;;;2.45;;
67776;SDS011;54576;52.020;5.536;2022-10-16T01:46:52;3.47;;;1.95;;
67776;SDS011;54576;52.020;5.536;2022-10-16T01:49:23;7.30;;;2.50;;
67776;SDS011;54576;52.020;5.536;2022-10-16T01:51:54;3.50;;;1.98;;
67776;SDS011;54576;52.020;5.536;2022-10-16T01:54:22;3.72;;;2.35;;
67776;SDS011;54576;52.020;5.536;2022-10-16T01:56:53;4.53;;;1.98;;
67776;SDS011;54576;52.020;5.536;2022-10-16T01:59:21;8.68;;;2.58;;
67776;SDS011;54576;52.020;5.536;2022-10-16T02:01:51;8.45;;;2.72;;
67776;SDS011;54576;52.020;5.536;2022-10-16T02:04:33;5.78;;;2.88;;
67776;SDS011;54576;52.020;5.536;2022-10-16T02:07:10;4.90;;;2.80;;
67776;SDS011;54576;52.020;5.536;2022-10-16T02:09:36;4.20;;;2.60;;
67776;SDS011;54576;52.020;5.536;2022-10-16T02:12:15;6.25;;;2.40;;
67776;SDS011;54576;52.020;5.536;2022-10-16T02:14:50;10.85;;;3.00;;
67776;SDS011;54576;52.020;5.536;2022-10-16T02:17:18;6.25;;;2.50;;
67776;SDS011;54576;52.020;5.536;2022-10-16T02:19:45;5.70;;;2.35;;
67776;SDS011;54576;52.020;5.536;2022-10-16T02:22:15;11.98;;;2.22;;
67776;SDS011;54576;52.020;5.536;2022-10-16T02:27:38;8.73;;;2.60;;
67776;SDS011;54576;52.020;5.536;2022-10-16T02:30:24;10.40;;;2.30;;
67776;SDS011;54576;52.020;5.536;2022-10-16T02:33:07;4.97;;;2.22;;
67776;SDS011;54576;52.020;5.536;2022-10-16T02:35:36;4.82;;;1.90;;
67776;SDS011;54576;52.020;5.536;2022-10-16T02:38:04;2.47;;;2.13;;
67776;SDS011;54576;52.020;5.536;2022-10-16T02:40:31;4.45;;;2.00;;
67776;SDS011;54576;52.020;5.536;2022-10-16T02:42:57;16.33;;;2.50;;
67776;SDS011;54576;52.020;5.536;2022-10-16T02:45:23;6.40;;;2.10;;
67776;SDS011;54576;52.020;5.536;2022-10-16T02:47:49;6.13;;;2.10;;
67776;SDS011;54576;52.020;5.536;2022-10-16T02:50:15;8.23;;;2.53;;
67776;SDS011;54576;52.020;5.536;2022-10-16T02:52:41;4.72;;;2.25;;
67776;SDS011;54576;52.020;5.536;2022-10-16T02:55:07;2.08;;;1.88;;
67776;SDS011;54576;52.020;5.536;2022-10-16T02:57:37;5.00;;;2.03;;
67776;SDS011;54576;52.020;5.536;2022-10-16T03:00:05;5.03;;;2.10;;
67776;SDS011;54576;52.020;5.536;2022-10-16T03:02:33;2.87;;;1.90;;
67776;SDS011;54576;52.020;5.536;2022-10-16T03:05:01;8.63;;;1.90;;
67776;SDS011;54576;52.020;5.536;2022-10-16T03:07:27;2.70;;;1.80;;
67776;SDS011;54576;52.020;5.536;2022-10-16T03:09:53;10.90;;;2.00;;
67776;SDS011;54576;52.020;5.536;2022-10-16T03:12:21;6.68;;;2.13;;
67776;SDS011;54576;52.020;5.536;2022-10-16T03:14:48;2.90;;;2.22;;
67776;SDS011;54576;52.020;5.536;2022-10-16T03:17:15;6.15;;;1.98;;
67776;SDS011;54576;52.020;5.536;2022-10-16T03:19:42;7.85;;;2.15;;
67776;SDS011;54576;52.020;5.536;2022-10-16T03:22:13;7.90;;;2.08;;
67776;SDS011;54576;52.020;5.536;2022-10-16T03:24:38;7.07;;;1.92;;
67776;SDS011;54576;52.020;5.536;2022-10-16T03:27:04;3.67;;;2.08;;
67776;SDS011;54576;52.020;5.536;2022-10-16T03:29:30;6.90;;;1.90;;
67776;SDS011;54576;52.020;5.536;2022-10-16T03:31:57;12.70;;;2.25;;
67776;SDS011;54576;52.020;5.536;2022-10-16T03:34:24;5.88;;;2.05;;
67776;SDS011;54576;52.020;5.536;2022-10-16T03:36:51;9.75;;;2.22;;
67776;SDS011;54576;52.020;5.536;2022-10-16T03:39:17;9.60;;;2.15;;
67776;SDS011;54576;52.020;5.536;2022-10-16T03:41:43;5.45;;;2.00;;
67776;SDS011;54576;52.020;5.536;2022-10-16T03:44:11;2.92;;;1.98;;
67776;SDS011;54576;52.020;5.536;2022-10-16T03:46:42;6.03;;;2.05;;
67776;SDS011;54576;52.020;5.536;2022-10-16T03:49:08;3.40;;;1.77;;
67776;SDS011;54576;52.020;5.536;2022-10-16T03:51:35;5.78;;;1.80;;
67776;SDS011;54576;52.020;5.536;2022-10-16T03:54:02;9.45;;;2.20;;
67776;SDS011;54576;52.020;5.536;2022-10-16T03:56:29;2.20;;;1.77;;
67776;SDS011;54576;52.020;5.536;2022-10-16T03:58:55;4.88;;;1.50;;
67776;SDS011;54576;52.020;5.536;2022-10-16T04:01:21;3.50;;;2.38;;
67776;SDS011;54576;52.020;5.536;2022-10-16T04:03:47;5.05;;;1.70;;
67776;SDS011;54576;52.020;5.536;2022-10-16T04:06:13;6.43;;;1.92;;
67776;SDS011;54576;52.020;5.536;2022-10-16T04:08:42;4.30;;;2.03;;
67776;SDS011;54576;52.020;5.536;2022-10-16T04:11:08;13.02;;;2.00;;
67776;SDS011;54576;52.020;5.536;2022-10-16T04:13:36;4.57;;;1.77;;
67776;SDS011;54576;52.020;5.536;2022-10-16T04:16:22;4.53;;;1.75;;
67776;SDS011;54576;52.020;5.536;2022-10-16T04:18:48;3.60;;;2.00;;
67776;SDS011;54576;52.020;5.536;2022-10-16T04:21:13;6.32;;;1.90;;
67776;SDS011;54576;52.020;5.536;2022-10-16T04:23:41;6.38;;;2.10;;
67776;SDS011;54576;52.020;5.536;2022-10-16T04:26:08;3.92;;;2.00;;
67776;SDS011;54576;52.020;5.536;2022-10-16T04:28:44;2.97;;;1.77;;
67776;SDS011;54576;52.020;5.536;2022-10-16T04:31:11;6.18;;;1.98;;
67776;SDS011;54576;52.020;5.536;2022-10-16T04:33:38;4.72;;;2.10;;
67776;SDS011;54576;52.020;5.536;2022-10-16T04:36:05;3.05;;;1.70;;
67776;SDS011;54576;52.020;5.536;2022-10-16T04:38:31;4.20;;;1.77;;
67776;SDS011;54576;52.020;5.536;2022-10-16T04:40:57;8.15;;;1.88;;
67776;SDS011;54576;52.020;5.536;2022-10-16T04:43:23;9.68;;;1.85;;
67776;SDS011;54576;52.020;5.536;2022-10-16T04:45:50;4.63;;;1.77;;
67776;SDS011;54576;52.020;5.536;2022-10-16T04:48:17;1.63;;;1.40;;
67776;SDS011;54576;52.020;5.536;2022-10-16T04:50:43;7.80;;;1.90;;
67776;SDS011;54576;52.020;5.536;2022-10-16T04:53:09;6.40;;;1.85;;
67776;SDS011;54576;52.020;5.536;2022-10-16T04:55:35;4.85;;;1.58;;
67776;SDS011;54576;52.020;5.536;2022-10-16T04:58:00;1.75;;;1.60;;
67776;SDS011;54576;52.020;5.536;2022-10-16T05:00:27;6.70;;;2.25;;
67776;SDS011;54576;52.020;5.536;2022-10-16T05:02:53;5.20;;;1.58;;
67776;SDS011;54576;52.020;5.536;2022-10-16T05:05:19;4.03;;;2.00;;
67776;SDS011;54576;52.020;5.536;2022-10-16T05:07:46;7.38;;;1.83;;
67776;SDS011;54576;52.020;5.536;2022-10-16T05:10:16;5.68;;;1.80;;
67776;SDS011;54576;52.020;5.536;2022-10-16T05:12:41;4.28;;;1.95;;
67776;SDS011;54576;52.020;5.536;2022-10-16T05:15:12;6.05;;;1.95;;
67776;SDS011;54576;52.020;5.536;2022-10-16T05:17:39;9.90;;;2.25;;
67776;SDS011;54576;52.020;5.536;2022-10-16T05:20:05;6.00;;;1.83;;
67776;SDS011;54576;52.020;5.536;2022-10-16T05:22:31;6.18;;;1.73;;
67776;SDS011;54576;52.020;5.536;2022-10-16T05:24:58;5.97;;;1.70;;
67776;SDS011;54576;52.020;5.536;2022-10-16T05:27:25;3.53;;;2.00;;
67776;SDS011;54576;52.020;5.536;2022-10-16T05:29:50;6.30;;;1.95;;
67776;SDS011;54576;52.020;5.536;2022-10-16T05:32:17;5.03;;;1.75;;
67776;SDS011;54576;52.020;5.536;2022-10-16T05:34:45;2.92;;;1.50;;
67776;SDS011;54576;52.020;5.536;2022-10-16T05:37:17;4.18;;;2.13;;
67776;SDS011;54576;52.020;5.536;2022-10-16T05:39:42;8.25;;;2.13;;
67776;SDS011;54576;52.020;5.536;2022-10-16T05:42:12;6.72;;;2.10;;
67776;SDS011;54576;52.020;5.536;2022-10-16T05:44:38;4.30;;;2.00;;
67776;SDS011;54576;52.020;5.536;2022-10-16T05:47:03;10.77;;;2.40;;
67776;SDS011;54576;52.020;5.536;2022-10-16T05:49:30;8.43;;;2.67;;
67776;SDS011;54576;52.020;5.536;2022-10-16T05:51:56;9.43;;;2.22;;
67776;SDS011;54576;52.020;5.536;2022-10-16T05:54:24;3.67;;;2.10;;
67776;SDS011;54576;52.020;5.536;2022-10-16T05:56:51;8.48;;;2.03;;
67776;SDS011;54576;52.020;5.536;2022-10-16T05:59:17;8.93;;;2.15;;
67776;SDS011;54576;52.020;5.536;2022-10-16T06:01:43;7.53;;;2.28;;
67776;SDS011;54576;52.020;5.536;2022-10-16T06:04:08;4.25;;;2.45;;
67776;SDS011;54576;52.020;5.536;2022-10-16T06:06:34;3.45;;;2.20;;
67776;SDS011;54576;52.020;5.536;2022-10-16T06:09:01;8.32;;;2.70;;
67776;SDS011;54576;52.020;5.536;2022-10-16T06:11:28;11.18;;;5.43;;
67776;SDS011;54576;52.020;5.536;2022-10-16T06:13:57;10.35;;;3.08;;
67776;SDS011;54576;52.020;5.536;2022-10-16T06:16:26;6.82;;;2.67;;
67776;SDS011;54576;52.020;5.536;2022-10-16T06:18:53;3.63;;;2.10;;
67776;SDS011;54576;52.020;5.536;2022-10-16T06:21:20;6.13;;;2.42;;
67776;SDS011;54576;52.020;5.536;2022-10-16T06:23:51;6.47;;;3.00;;
67776;SDS011;54576;52.020;5.536;2022-10-16T06:26:22;6.90;;;2.72;;
67776;SDS011;54576;52.020;5.536;2022-10-16T06:28:55;15.88;;;4.13;;
67776;SDS011;54576;52.020;5.536;2022-10-16T06:31:22;5.70;;;2.90;;
67776;SDS011;54576;52.020;5.536;2022-10-16T06:33:56;22.08;;;12.55;;
67776;SDS011;54576;52.020;5.536;2022-10-16T06:36:22;13.10;;;7.75;;
67776;SDS011;54576;52.020;5.536;2022-10-16T06:38:49;10.52;;;5.82;;
67776;SDS011;54576;52.020;5.536;2022-10-16T06:41:38;21.73;;;10.57;;
67776;SDS011;54576;52.020;5.536;2022-10-16T06:44:05;26.30;;;9.27;;
67776;SDS011;54576;52.020;5.536;2022-10-16T06:46:33;12.23;;;8.13;;
67776;SDS011;54576;52.020;5.536;2022-10-16T06:49:05;9.20;;;4.00;;
67776;SDS011;54576;52.020;5.536;2022-10-16T06:51:31;8.23;;;5.30;;
67776;SDS011;54576;52.020;5.536;2022-10-16T06:53:59;10.50;;;3.60;;
67776;SDS011;54576;52.020;5.536;2022-10-16T06:56:25;16.65;;;10.25;;
67776;SDS011;54576;52.020;5.536;2022-10-16T06:58:52;14.85;;;7.28;;
67776;SDS011;54576;52.020;5.536;2022-10-16T07:01:19;8.88;;;6.18;;
67776;SDS011;54576;52.020;5.536;2022-10-16T07:03:46;7.68;;;2.72;;
67776;SDS011;54576;52.020;5.536;2022-10-16T07:06:13;4.60;;;2.53;;
67776;SDS011;54576;52.020;5.536;2022-10-16T07:08:41;10.70;;;2.85;;
67776;SDS011;54576;52.020;5.536;2022-10-16T07:11:08;2.45;;;1.88;;
67776;SDS011;54576;52.020;5.536;2022-10-16T07:13:36;7.13;;;2.10;;
67776;SDS011;54576;52.020;5.536;2022-10-16T07:16:04;6.68;;;2.22;;
67776;SDS011;54576;52.020;5.536;2022-10-16T07:18:30;2.85;;;1.90;;
67776;SDS011;54576;52.020;5.536;2022-10-16T07:21:07;2.80;;;1.70;;
67776;SDS011;54576;52.020;5.536;2022-10-16T07:23:54;4.28;;;2.03;;
67776;SDS011;54576;52.020;5.536;2022-10-16T07:26:22;5.60;;;2.05;;
67776;SDS011;54576;52.020;5.536;2022-10-16T07:28:48;7.82;;;2.08;;
67776;SDS011;54576;52.020;5.536;2022-10-16T07:31:14;11.75;;;6.95;;
67776;SDS011;54576;52.020;5.536;2022-10-16T07:33:43;8.75;;;2.03;;
67776;SDS011;54576;52.020;5.536;2022-10-16T07:36:11;6.15;;;1.90;;
67776;SDS011;54576;52.020;5.536;2022-10-16T07:38:39;5.72;;;2.63;;
67776;SDS011;54576;52.020;5.536;2022-10-16T07:41:09;9.23;;;4.25;;
67776;SDS011;54576;52.020;5.536;2022-10-16T07:43:36;7.28;;;2.85;;
67776;SDS011;54576;52.020;5.536;2022-10-16T07:46:02;9.98;;;2.03;;
67776;SDS011;54576;52.020;5.536;2022-10-16T07:48:29;12.63;;;2.50;;
67776;SDS011;54576;52.020;5.536;2022-10-16T07:51:02;12.85;;;2.53;;
67776;SDS011;54576;52.020;5.536;2022-10-16T07:53:29;5.85;;;2.13;;
67776;SDS011;54576;52.020;5.536;2022-10-16T07:56:02;4.00;;;1.83;;
67776;SDS011;54576;52.020;5.536;2022-10-16T07:58:30;7.40;;;1.70;;
67776;SDS011;54576;52.020;5.536;2022-10-16T08:00:56;4.88;;;1.75;;
67776;SDS011;54576;52.020;5.536;2022-10-16T08:03:22;9.73;;;2.08;;
67776;SDS011;54576;52.020;5.536;2022-10-16T08:05:48;5.70;;;2.38;;
67776;SDS011;54576;52.020;5.536;2022-10-16T08:08:14;7.03;;;2.63;;
67776;SDS011;54576;52.020;5.536;2022-10-16T08:10:40;9.68;;;2.42;;
67776;SDS011;54576;52.020;5.536;2022-10-16T08:13:06;13.43;;;2.10;;
67776;SDS011;54576;52.020;5.536;2022-10-16T08:15:32;11.40;;;1.83;;
67776;SDS011;54576;52.020;5.536;2022-10-16T08:17:58;9.85;;;1.92;;
67776;SDS011;54576;52.020;5.536;2022-10-16T08:20:29;8.65;;;2.20;;
67776;SDS011;54576;52.020;5.536;2022-10-16T08:22:55;5.35;;;2.10;;
67776;SDS011;54576;52.020;5.536;2022-10-16T08:25:24;7.60;;;1.75;;
67776;SDS011;54576;52.020;5.536;2022-10-16T08:27:50;7.82;;;2.15;;
67776;SDS011;54576;52.020;5.536;2022-10-16T08:30:16;6.10;;;2.35;;
67776;SDS011;54576;52.020;5.536;2022-10-16T08:32:43;8.93;;;2.40;;
67776;SDS011;54576;52.020;5.536;2022-10-16T08:35:09;3.90;;;2.00;;
67776;SDS011;54576;52.020;5.536;2022-10-16T08:37:36;4.53;;;1.65;;
67776;SDS011;54576;52.020;5.536;2022-10-16T08:40:05;9.38;;;2.15;;
67776;SDS011;54576;52.020;5.536;2022-10-16T08:42:39;6.35;;;1.88;;
67776;SDS011;54576;52.020;5.536;2022-10-16T08:50:51;6.13;;;1.70;;
67776;SDS011;54576;52.020;5.536;2022-10-16T08:53:26;8.85;;;1.90;;
67776;SDS011;54576;52.020;5.536;2022-10-16T08:56:09;8.55;;;1.77;;
67776;SDS011;54576;52.020;5.536;2022-10-16T08:58:36;10.10;;;1.70;;
67776;SDS011;54576;52.020;5.536;2022-10-16T09:01:11;6.22;;;1.85;;
67776;SDS011;54576;52.020;5.536;2022-10-16T09:09:06;6.07;;;2.05;;
67776;SDS011;54576;52.020;5.536;2022-10-16T09:11:50;10.70;;;2.05;;
67776;SDS011;54576;52.020;5.536;2022-10-16T09:17:37;8.75;;;2.10;;
67776;SDS011;54576;52.020;5.536;2022-10-16T09:23:07;12.80;;;3.00;;
67776;SDS011;54576;52.020;5.536;2022-10-16T09:25:41;13.85;;;2.50;;
67776;SDS011;54576;52.020;5.536;2022-10-16T09:28:10;7.60;;;2.35;;
67776;SDS011;54576;52.020;5.536;2022-10-16T09:30:36;9.10;;;1.75;;
67776;SDS011;54576;52.020;5.536;2022-10-16T09:33:03;5.68;;;1.70;;
67776;SDS011;54576;52.020;5.536;2022-10-16T09:35:39;9.55;;;3.33;;
67776;SDS011;54576;52.020;5.536;2022-10-16T09:38:07;11.90;;;1.90;;
67776;SDS011;54576;52.020;5.536;2022-10-16T09:40:37;14.00;;;2.35;;
67776;SDS011;54576;52.020;5.536;2022-10-16T09:46:08;7.43;;;1.90;;
67776;SDS011;54576;52.020;5.536;2022-10-16T09:48:47;10.43;;;2.58;;
67776;SDS011;54576;52.020;5.536;2022-10-16T09:51:18;16.35;;;2.17;;
67776;SDS011;54576;52.020;5.536;2022-10-16T09:54:00;13.88;;;2.50;;
67776;SDS011;54576;52.020;5.536;2022-10-16T09:56:46;9.90;;;2.22;;
67776;SDS011;54576;52.020;5.536;2022-10-16T09:59:20;14.27;;;2.38;;
67776;SDS011;54576;52.020;5.536;2022-10-16T10:01:54;11.45;;;2.53;;
67776;SDS011;54576;52.020;5.536;2022-10-16T10:06:53;13.95;;;2.60;;
67776;SDS011;54576;52.020;5.536;2022-10-16T10:09:22;16.50;;;2.92;;
67776;SDS011;54576;52.020;5.536;2022-10-16T10:11:53;14.10;;;2.58;;
67776;SDS011;54576;52.020;5.536;2022-10-16T10:14:28;14.95;;;2.60;;
67776;SDS011;54576;52.020;5.536;2022-10-16T10:17:46;21.70;;;2.60;;
67776;SDS011;54576;52.020;5.536;2022-10-16T10:19:46;18.35;;;2.72;;
67776;SDS011;54576;52.020;5.536;2022-10-16T10:24:57;11.77;;;2.08;;
67776;SDS011;54576;52.020;5.536;2022-10-16T10:27:39;10.20;;;2.30;;
67776;SDS011;54576;52.020;5.536;2022-10-16T10:30:35;16.05;;;2.75;;
67776;SDS011;54576;52.020;5.536;2022-10-16T10:33:18;11.80;;;2.92;;
67776;SDS011;54576;52.020;5.536;2022-10-16T10:49:52;15.38;;;2.83;;
67776;SDS011;54576;52.020;5.536;2022-10-16T10:52:31;18.38;;;2.90;;
67776;SDS011;54576;52.020;5.536;2022-10-16T10:55:15;14.68;;;2.50;;
67776;SDS011;54576;52.020;5.536;2022-10-16T10:58:08;16.95;;;2.50;;
67776;SDS011;54576;52.020;5.536;2022-10-16T11:00:57;18.77;;;2.95;;
67776;SDS011;54576;52.020;5.536;2022-10-16T11:09:14;20.88;;;2.63;;
67776;SDS011;54576;52.020;5.536;2022-10-16T11:11:49;14.18;;;2.63;;
67776;SDS011;54576;52.020;5.536;2022-10-16T11:14:46;9.38;;;2.72;;
67776;SDS011;54576;52.020;5.536;2022-10-16T11:17:33;11.00;;;2.38;;
67776;SDS011;54576;52.020;5.536;2022-10-16T11:20:05;15.30;;;2.40;;
67776;SDS011;54576;52.020;5.536;2022-10-16T11:22:42;17.25;;;2.13;;
67776;SDS011;54576;52.020;5.536;2022-10-16T11:25:31;14.95;;;2.65;;
67776;SDS011;54576;52.020;5.536;2022-10-16T11:28:00;11.88;;;2.55;;
67776;SDS011;54576;52.020;5.536;2022-10-16T11:36:23;9.15;;;1.85;;
67776;SDS011;54576;52.020;5.536;2022-10-16T11:41:52;16.10;;;2.38;;
67776;SDS011;54576;52.020;5.536;2022-10-16T11:47:34;19.63;;;2.53;;
67776;SDS011;54576;52.020;5.536;2022-10-16T11:55:52;23.50;;;4.10;;
67776;SDS011;54576;52.020;5.536;2022-10-16T11:58:22;16.70;;;2.92;;
67776;SDS011;54576;52.020;5.536;2022-10-16T12:06:34;11.82;;;2.22;;
67776;SDS011;54576;52.020;5.536;2022-10-16T12:09:02;16.83;;;2.80;;
67776;SDS011;54576;52.020;5.536;2022-10-16T12:14:07;12.63;;;2.33;;
67776;SDS011;54576;52.020;5.536;2022-10-16T12:16:37;10.98;;;2.05;;
67776;SDS011;54576;52.020;5.536;2022-10-16T12:19:13;12.65;;;2.30;;
67776;SDS011;54576;52.020;5.536;2022-10-16T12:21:41;9.55;;;2.30;;
67776;SDS011;54576;52.020;5.536;2022-10-16T12:24:22;21.25;;;3.13;;
67776;SDS011;54576;52.020;5.536;2022-10-16T12:26:58;13.65;;;1.88;;
67776;SDS011;54576;52.020;5.536;2022-10-16T12:29:40;18.83;;;2.60;;
67776;SDS011;54576;52.020;5.536;2022-10-16T12:34:53;12.57;;;2.10;;
67776;SDS011;54576;52.020;5.536;2022-10-16T12:37:20;15.98;;;1.98;;
67776;SDS011;54576;52.020;5.536;2022-10-16T12:39:48;13.23;;;2.53;;
67776;SDS011;54576;52.020;5.536;2022-10-16T12:44:52;10.25;;;2.50;;
67776;SDS011;54576;52.020;5.536;2022-10-16T12:47:20;11.65;;;2.42;;
67776;SDS011;54576;52.020;5.536;2022-10-16T12:50:00;16.17;;;2.47;;
67776;SDS011;54576;52.020;5.536;2022-10-16T12:52:36;7.55;;;1.85;;
67776;SDS011;54576;52.020;5.536;2022-10-16T12:55:04;17.58;;;2.85;;
67776;SDS011;54576;52.020;5.536;2022-10-16T13:00:13;20.98;;;2.47;;
67776;SDS011;54576;52.020;5.536;2022-10-16T13:08:25;16.75;;;3.28;;
67776;SDS011;54576;52.020;5.536;2022-10-16T13:11:03;15.13;;;2.47;;
67776;SDS011;54576;52.020;5.536;2022-10-16T13:16:26;10.93;;;2.08;;
67776;SDS011;54576;52.020;5.536;2022-10-16T13:22:02;13.95;;;2.40;;
67776;SDS011;54576;52.020;5.536;2022-10-16T13:30:02;12.40;;;2.30;;
67776;SDS011;54576;52.020;5.536;2022-10-16T13:32:47;15.82;;;2.67;;
67776;SDS011;54576;52.020;5.536;2022-10-16T13:35:22;16.67;;;2.63;;
67776;SDS011;54576;52.020;5.536;2022-10-16T13:40:54;19.88;;;2.90;;
67776;SDS011;54576;52.020;5.536;2022-10-16T13:43:23;10.52;;;2.25;;
67776;SDS011;54576;52.020;5.536;2022-10-16T13:46:05;14.23;;;3.97;;
67776;SDS011;54576;52.020;5.536;2022-10-16T13:48:36;21.25;;;4.90;;
67776;SDS011;54576;52.020;5.536;2022-10-16T13:51:15;12.20;;;2.92;;
67776;SDS011;54576;52.020;5.536;2022-10-16T13:53:43;20.05;;;4.85;;
67776;SDS011;54576;52.020;5.536;2022-10-16T13:56:11;25.92;;;9.50;;
67776;SDS011;54576;52.020;5.536;2022-10-16T13:58:38;13.10;;;2.50;;
67776;SDS011;54576;52.020;5.536;2022-10-16T14:01:05;11.15;;;2.80;;
67776;SDS011;54576;52.020;5.536;2022-10-16T14:03:41;17.25;;;4.97;;
67776;SDS011;54576;52.020;5.536;2022-10-16T14:06:11;16.10;;;5.35;;
67776;SDS011;54576;52.020;5.536;2022-10-16T14:08:45;15.73;;;3.67;;
67776;SDS011;54576;52.020;5.536;2022-10-16T14:11:19;12.70;;;2.20;;
67776;SDS011;54576;52.020;5.536;2022-10-16T14:13:49;17.42;;;4.03;;
67776;SDS011;54576;52.020;5.536;2022-10-16T14:16:29;11.13;;;3.33;;
67776;SDS011;54576;52.020;5.536;2022-10-16T14:18:57;18.27;;;3.58;;
67776;SDS011;54576;52.020;5.536;2022-10-16T14:21:26;18.13;;;3.33;;
67776;SDS011;54576;52.020;5.536;2022-10-16T14:23:53;22.45;;;4.10;;
67776;SDS011;54576;52.020;5.536;2022-10-16T14:26:21;15.05;;;4.07;;
67776;SDS011;54576;52.020;5.536;2022-10-16T14:29:00;13.60;;;3.25;;
67776;SDS011;54576;52.020;5.536;2022-10-16T14:31:33;17.63;;;2.83;;
67776;SDS011;54576;52.020;5.536;2022-10-16T14:34:00;24.10;;;6.00;;
67776;SDS011;54576;52.020;5.536;2022-10-16T14:36:27;27.15;;;5.60;;
67776;SDS011;54576;52.020;5.536;2022-10-16T14:41:27;26.40;;;9.82;;
67776;SDS011;54576;52.020;5.536;2022-10-16T14:43:55;19.20;;;7.88;;
67776;SDS011;54576;52.020;5.536;2022-10-16T14:46:28;56.65;;;27.17;;
67776;SDS011;54576;52.020;5.536;2022-10-16T14:49:00;83.40;;;43.25;;
67776;SDS011;54576;52.020;5.536;2022-10-16T14:51:34;82.18;;;46.83;;
67776;SDS011;54576;52.020;5.536;2022-10-16T14:54:00;20.33;;;2.80;;
67776;SDS011;54576;52.020;5.536;2022-10-16T14:56:30;19.50;;;3.15;;
67776;SDS011;54576;52.020;5.536;2022-10-16T14:59:00;9.50;;;2.53;;
67776;SDS011;54576;52.020;5.536;2022-10-16T15:01:27;16.77;;;3.00;;
67776;SDS011;54576;52.020;5.536;2022-10-16T15:03:52;22.88;;;3.70;;
67776;SDS011;54576;52.020;5.536;2022-10-16T15:06:21;11.35;;;3.15;;
67776;SDS011;54576;52.020;5.536;2022-10-16T15:08:47;24.90;;;2.97;;
67776;SDS011;54576;52.020;5.536;2022-10-16T15:11:13;15.75;;;6.03;;
67776;SDS011;54576;52.020;5.536;2022-10-16T15:13:43;14.13;;;3.88;;
67776;SDS011;54576;52.020;5.536;2022-10-16T15:16:15;15.73;;;3.40;;
67776;SDS011;54576;52.020;5.536;2022-10-16T15:18:41;25.38;;;7.47;;
67776;SDS011;54576;52.020;5.536;2022-10-16T15:21:08;25.38;;;6.70;;
67776;SDS011;54576;52.020;5.536;2022-10-16T15:23:46;25.60;;;6.50;;
67776;SDS011;54576;52.020;5.536;2022-10-16T15:26:13;16.23;;;5.00;;
67776;SDS011;54576;52.020;5.536;2022-10-16T15:28:39;22.15;;;4.93;;
67776;SDS011;54576;52.020;5.536;2022-10-16T15:31:04;17.35;;;4.53;;
67776;SDS011;54576;52.020;5.536;2022-10-16T15:33:30;16.77;;;4.10;;
67776;SDS011;54576;52.020;5.536;2022-10-16T15:35:58;17.55;;;4.25;;
67776;SDS011;54576;52.020;5.536;2022-10-16T15:38:24;14.98;;;2.63;;
67776;SDS011;54576;52.020;5.536;2022-10-16T15:40:52;10.55;;;2.40;;
67776;SDS011;54576;52.020;5.536;2022-10-16T15:43:17;15.35;;;2.75;;
67776;SDS011;54576;52.020;5.536;2022-10-16T15:45:43;17.98;;;2.97;;
67776;SDS011;54576;52.020;5.536;2022-10-16T15:48:17;21.08;;;3.63;;
67776;SDS011;54576;52.020;5.536;2022-10-16T15:50:42;20.52;;;5.55;;
67776;SDS011;54576;52.020;5.536;2022-10-16T15:53:08;26.50;;;5.95;;
67776;SDS011;54576;52.020;5.536;2022-10-16T15:55:33;14.18;;;2.85;;
67776;SDS011;54576;52.020;5.536;2022-10-16T15:58:02;13.32;;;2.65;;
67776;SDS011;54576;52.020;5.536;2022-10-16T16:00:27;17.63;;;2.95;;
67776;SDS011;54576;52.020;5.536;2022-10-16T16:02:53;19.58;;;4.75;;
67776;SDS011;54576;52.020;5.536;2022-10-16T16:05:21;36.53;;;10.35;;
67776;SDS011;54576;52.020;5.536;2022-10-16T16:07:47;34.88;;;8.23;;
67776;SDS011;54576;52.020;5.536;2022-10-16T16:10:14;25.58;;;5.30;;
67776;SDS011;54576;52.020;5.536;2022-10-16T16:12:39;22.77;;;3.33;;
67776;SDS011;54576;52.020;5.536;2022-10-16T16:15:05;17.42;;;3.33;;
67776;SDS011;54576;52.020;5.536;2022-10-16T16:17:32;18.65;;;3.30;;
67776;SDS011;54576;52.020;5.536;2022-10-16T16:19:58;24.58;;;4.22;;
67776;SDS011;54576;52.020;5.536;2022-10-16T16:22:24;20.13;;;5.88;;
67776;SDS011;54576;52.020;5.536;2022-10-16T16:24:50;19.92;;;6.82;;
67776;SDS011;54576;52.020;5.536;2022-10-16T16:27:15;18.95;;;4.97;;
67776;SDS011;54576;52.020;5.536;2022-10-16T16:29:41;22.35;;;2.72;;
67776;SDS011;54576;52.020;5.536;2022-10-16T16:32:07;21.13;;;4.47;;
67776;SDS011;54576;52.020;5.536;2022-10-16T16:34:33;19.52;;;4.63;;
67776;SDS011;54576;52.020;5.536;2022-10-16T16:36:59;22.15;;;7.63;;
67776;SDS011;54576;52.020;5.536;2022-10-16T16:39:25;21.10;;;4.65;;
67776;SDS011;54576;52.020;5.536;2022-10-16T16:41:50;14.90;;;2.78;;
67776;SDS011;54576;52.020;5.536;2022-10-16T16:44:16;16.00;;;2.38;;
67776;SDS011;54576;52.020;5.536;2022-10-16T16:46:43;12.82;;;2.08;;
67776;SDS011;54576;52.020;5.536;2022-10-16T16:49:10;14.23;;;2.30;;
67776;SDS011;54576;52.020;5.536;2022-10-16T16:51:37;22.42;;;3.30;;
67776;SDS011;54576;52.020;5.536;2022-10-16T16:54:04;26.15;;;3.05;;
67776;SDS011;54576;52.020;5.536;2022-10-16T16:56:32;21.70;;;2.78;;
67776;SDS011;54576;52.020;5.536;2022-10-16T16:58:58;23.58;;;3.08;;
67776;SDS011;54576;52.020;5.536;2022-10-16T17:01:24;20.70;;;3.65;;
67776;SDS011;54576;52.020;5.536;2022-10-16T17:03:51;23.40;;;4.75;;