sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37410;DHT22;23275;48.914;12.566;2023-12-20T00:02:13;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T00:04:39;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T00:07:04;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T00:09:30;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T00:11:55;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T00:14:22;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T00:16:47;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T00:19:13;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T00:21:38;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T00:24:04;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T00:26:30;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T00:28:56;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T00:31:21;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T00:33:47;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T00:36:12;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T00:38:38;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T00:41:04;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T00:43:29;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T00:45:55;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T00:48:21;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T00:50:46;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T00:53:12;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T00:55:37;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T00:58:03;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T01:00:29;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T01:02:54;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T01:05:20;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T01:07:48;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T01:10:14;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T01:12:40;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T01:15:06;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T01:17:31;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T01:19:57;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T01:22:23;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T01:24:49;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T01:27:14;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T01:29:40;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T01:32:06;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T01:34:31;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T01:36:57;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T01:39:23;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T01:41:48;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T01:44:14;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T01:46:40;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T01:49:06;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T01:51:33;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T01:53:59;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T01:56:26;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T01:58:55;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T02:01:21;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T02:03:47;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T02:06:13;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T02:08:39;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T02:11:04;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T02:13:31;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T02:15:56;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T02:18:22;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T02:20:48;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T02:23:13;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T02:25:39;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T02:28:12;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T02:30:37;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T02:33:04;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T02:35:33;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T02:37:58;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T02:40:24;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T02:42:49;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T02:45:15;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T02:47:40;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T02:50:06;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T02:52:32;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T02:54:57;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T02:57:23;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T02:59:48;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T03:02:14;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T03:04:39;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T03:07:05;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T03:09:30;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T03:11:56;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T03:14:21;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T03:16:49;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T03:19:15;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T03:21:41;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T03:24:07;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T03:26:32;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T03:28:58;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T03:31:23;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T03:33:49;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T03:36:16;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T03:38:42;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T03:41:07;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T03:43:33;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T03:45:58;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T03:48:25;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T03:50:50;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T03:53:16;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T03:55:42;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T03:58:07;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T04:00:33;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T04:02:58;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T04:05:24;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T04:07:49;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T04:10:15;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T04:12:41;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T04:15:07;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T04:17:35;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T04:20:01;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T04:22:27;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T04:24:53;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T04:27:18;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T04:29:44;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T04:32:09;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T04:34:36;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T04:37:01;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T04:39:27;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T04:41:52;2.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T04:44:18;2.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T04:46:44;2.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T04:49:09;2.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T04:51:35;2.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T04:54:01;2.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T04:56:27;2.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T04:58:52;2.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T05:01:18;2.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T05:03:43;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T05:06:10;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T05:08:35;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T05:11:01;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T05:13:27;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T05:15:52;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T05:18:18;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T05:20:43;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T05:23:09;2.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T05:25:35;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T05:28:00;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T05:30:26;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T05:32:52;2.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T05:35:17;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T05:37:43;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T05:40:09;2.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T05:42:37;2.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T05:45:04;2.90;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T05:47:31;2.90;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T05:49:56;3.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T05:52:22;3.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T05:54:47;3.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T05:57:13;3.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T05:59:38;3.10;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T06:02:05;3.10;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T06:04:31;3.10;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T06:06:56;3.10;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T06:09:22;3.10;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T06:11:47;3.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T06:14:13;3.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T06:16:38;3.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T06:19:04;3.30;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T06:21:30;3.30;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T06:23:55;3.30;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T06:26:21;3.40;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T06:28:46;3.40;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T06:31:12;3.40;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T06:33:38;3.40;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T06:36:06;3.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T06:38:32;3.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T06:40:57;3.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T06:43:24;3.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T06:45:49;3.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T06:48:16;3.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T06:50:41;3.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T06:53:07;3.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T06:55:34;3.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T06:58:01;3.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T07:00:27;3.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T07:02:52;3.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T07:05:18;3.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T07:07:45;3.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T07:10:12;3.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T07:12:37;3.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T07:15:03;3.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T07:17:30;3.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T07:19:58;3.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T07:22:24;3.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T07:24:49;3.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T07:27:17;3.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T07:29:43;3.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T07:32:08;3.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T07:34:34;3.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T07:37:00;3.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T07:39:25;3.90;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T07:41:51;3.90;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T07:44:16;3.90;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T07:46:42;3.90;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T07:49:07;4.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T07:51:34;4.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T07:53:59;4.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T07:56:25;4.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T07:58:50;4.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T08:01:16;4.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T08:03:43;4.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T08:06:09;4.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T08:08:34;4.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T08:11:00;4.10;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T08:13:26;4.10;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T08:15:52;4.10;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T08:18:18;4.10;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T08:20:44;4.10;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T08:23:10;4.10;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T08:25:35;4.10;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T08:28:02;4.10;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T08:30:27;4.10;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T08:32:53;4.10;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T08:35:18;4.10;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T08:37:45;4.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T08:40:10;4.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T08:42:36;4.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T08:45:02;4.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T08:47:29;4.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T08:49:55;4.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T08:52:22;4.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T08:54:49;4.30;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T08:57:18;4.30;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T08:59:43;4.30;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T09:02:09;4.40;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T09:04:35;4.40;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T09:07:01;4.40;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T09:09:26;4.40;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T09:11:52;4.40;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T09:14:18;4.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T09:16:43;4.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T09:19:09;4.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T09:21:34;4.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T09:24:00;4.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T09:26:25;4.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T09:28:51;4.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T09:31:16;4.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T09:33:42;4.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T09:36:07;4.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T09:38:33;4.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T09:41:00;4.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T09:43:27;4.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T09:46:00;4.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T09:48:27;4.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T09:50:54;4.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T09:53:21;4.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T09:55:48;4.90;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T09:58:14;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T10:00:40;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T10:03:06;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T10:05:33;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T10:08:00;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T10:10:26;4.90;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T10:13:09;4.90;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T10:15:35;4.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T10:18:02;4.90;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T10:20:28;4.90;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T10:22:55;4.90;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T10:25:21;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T10:27:47;5.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T10:30:13;5.90;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T10:32:39;6.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T10:35:06;6.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T10:37:36;5.90;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T10:40:04;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T10:42:31;5.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T10:44:59;5.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T10:47:25;5.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T10:49:52;5.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T10:52:19;5.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T10:54:45;5.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T10:57:11;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T10:59:37;6.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T11:02:04;6.10;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T11:04:55;6.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T11:07:43;6.30;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T11:10:23;6.30;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T11:13:08;6.30;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T11:15:36;6.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T11:18:04;6.30;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T11:20:38;6.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T11:23:05;6.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T11:25:46;6.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T11:28:13;6.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T11:33:08;5.90;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T11:35:34;5.90;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T11:38:02;6.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T11:40:27;6.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T11:42:53;6.40;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T11:45:24;6.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T11:47:51;6.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T11:50:20;6.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T11:52:46;6.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T11:55:12;6.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T11:57:38;6.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T12:00:04;6.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T12:02:30;6.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T12:04:56;6.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T12:07:22;6.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T12:09:48;6.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T12:12:13;6.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T12:14:39;6.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T12:17:13;6.40;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T12:19:40;6.30;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T12:24:34;5.90;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T12:26:59;5.90;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T12:29:25;6.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T12:31:51;6.10;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T12:34:17;6.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T12:36:43;6.30;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T12:39:12;6.40;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T12:41:38;6.40;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T12:44:03;6.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T12:46:29;6.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T12:48:54;6.40;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T12:51:21;6.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T12:53:46;6.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T12:56:13;6.40;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T12:58:39;6.30;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T13:01:04;6.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T13:03:34;6.10;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T13:05:59;6.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T13:08:25;5.90;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T13:10:51;5.90;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T13:13:17;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T13:15:42;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T13:18:13;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T13:20:39;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T13:23:08;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T13:25:33;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T13:27:59;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T13:30:24;5.90;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T13:32:50;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T13:35:16;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T13:37:41;5.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T13:40:07;5.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T13:42:33;5.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T13:44:59;5.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T13:47:24;5.40;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T13:49:50;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T13:52:16;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T13:54:41;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T13:57:07;5.40;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T13:59:32;5.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T14:01:58;5.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T14:04:23;5.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T14:06:49;5.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T14:09:14;5.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T14:11:41;5.40;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T14:14:07;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T14:16:34;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T14:19:00;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T14:21:26;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T14:23:51;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T14:26:17;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T14:28:43;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T14:31:09;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T14:33:36;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T14:36:04;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T14:38:31;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T14:40:56;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T14:43:23;5.10;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T14:45:48;5.10;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T14:48:14;5.10;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T14:50:39;5.10;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T14:53:08;5.10;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T14:55:34;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T14:58:00;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T15:00:26;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T15:02:51;4.90;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T15:05:19;4.90;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T15:07:44;4.80;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T15:10:10;4.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T15:12:36;4.70;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T15:15:01;4.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T15:17:27;4.60;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T15:19:53;4.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T15:22:18;4.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T15:24:44;4.40;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T15:27:11;4.50;99.90
37410;DHT22;23275;48.914;12.566;2023-12-20T15:29:37;4.50;99.90