sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7018;BME280;3549;42.162;24.726;2022-08-19T00:01:34;98451.06;;;23.40;57.02
7018;BME280;3549;42.162;24.726;2022-08-19T00:04:02;98743.28;;;25.24;55.95
7018;BME280;3549;42.162;24.726;2022-08-19T00:06:29;98543.25;;;24.15;55.37
7018;BME280;3549;42.162;24.726;2022-08-19T00:08:56;98673.53;;;24.85;56.33
7018;BME280;3549;42.162;24.726;2022-08-19T00:11:22;98744.34;;;25.17;57.81
7018;BME280;3549;42.162;24.726;2022-08-19T00:13:47;98600.88;;;24.22;58.63
7018;BME280;3549;42.162;24.726;2022-08-19T00:16:18;98739.78;;;24.93;58.20
7018;BME280;3549;42.162;24.726;2022-08-19T00:18:46;98676.13;;;24.48;57.81
7018;BME280;3549;42.162;24.726;2022-08-19T00:21:11;98745.28;;;24.78;57.81
7018;BME280;3549;42.162;24.726;2022-08-19T00:23:37;98484.28;;;23.17;57.83
7018;BME280;3549;42.162;24.726;2022-08-19T00:26:06;98643.25;;;24.15;57.83
7018;BME280;3549;42.162;24.726;2022-08-19T00:28:32;98743.88;;;24.65;58.75
7018;BME280;3549;42.162;24.726;2022-08-19T00:30:59;98487.84;;;23.12;58.96
7018;BME280;3549;42.162;24.726;2022-08-19T00:33:25;98472.66;;;22.97;58.79
7018;BME280;3549;42.162;24.726;2022-08-19T00:35:50;98522.63;;;23.37;59.40
7018;BME280;3549;42.162;24.726;2022-08-19T00:38:16;98381.66;;;22.46;59.27
7018;BME280;3549;42.162;24.726;2022-08-19T00:40:44;98722.63;;;24.51;59.96
7018;BME280;3549;42.162;24.726;2022-08-19T00:43:13;98720.34;;;24.39;60.61
7018;BME280;3549;42.162;24.726;2022-08-19T00:45:39;98719.69;;;24.29;61.09
7018;BME280;3549;42.162;24.726;2022-08-19T00:48:09;98467.91;;;22.78;60.36
7018;BME280;3549;42.162;24.726;2022-08-19T00:50:34;98499.38;;;22.96;60.34
7018;BME280;3549;42.162;24.726;2022-08-19T00:53:02;98644.88;;;23.80;60.31
7018;BME280;3549;42.162;24.726;2022-08-19T00:55:31;98409.28;;;22.39;59.96
7018;BME280;3549;42.162;24.726;2022-08-19T00:58:06;98566.53;;;23.37;59.91
7018;BME280;3549;42.162;24.726;2022-08-19T01:00:33;98658.06;;;24.08;59.12
7018;BME280;3549;42.162;24.726;2022-08-19T01:05:28;98134.41;;;21.08;58.45
7018;BME280;3549;42.162;24.726;2022-08-19T01:07:59;98317.69;;;22.20;58.37
7018;BME280;3549;42.162;24.726;2022-08-19T01:10:28;98437.50;;;22.91;58.71
7018;BME280;3549;42.162;24.726;2022-08-19T01:12:55;98545.53;;;23.54;59.62
7018;BME280;3549;42.162;24.726;2022-08-19T01:15:27;98337.13;;;22.36;59.43
7018;BME280;3549;42.162;24.726;2022-08-19T01:17:55;98601.47;;;23.94;59.64
7018;BME280;3549;42.162;24.726;2022-08-19T01:20:23;98098.25;;;21.14;59.04
7018;BME280;3549;42.162;24.726;2022-08-19T01:22:52;98559.03;;;23.66;59.66
7018;BME280;3549;42.162;24.726;2022-08-19T01:25:21;98564.19;;;23.66;60.20
7018;BME280;3549;42.162;24.726;2022-08-19T01:27:49;98506.56;;;23.23;60.50
7018;BME280;3549;42.162;24.726;2022-08-19T01:30:20;98710.66;;;24.47;61.00
7018;BME280;3549;42.162;24.726;2022-08-19T01:32:48;98659.69;;;24.14;60.11
7018;BME280;3549;42.162;24.726;2022-08-19T01:35:14;98521.94;;;23.29;61.09
7018;BME280;3549;42.162;24.726;2022-08-19T01:40:12;98713.25;;;24.07;61.25
7018;BME280;3549;42.162;24.726;2022-08-19T01:42:38;98734.91;;;24.03;61.76
7018;BME280;3549;42.162;24.726;2022-08-19T01:45:05;98735.13;;;23.91;62.68
7018;BME280;3549;42.162;24.726;2022-08-19T01:47:31;98410.25;;;21.89;62.82
7018;BME280;3549;42.162;24.726;2022-08-19T01:49:58;98550.16;;;22.48;63.45
7018;BME280;3549;42.162;24.726;2022-08-19T01:52:23;98742.63;;;23.62;64.08
7018;BME280;3549;42.162;24.726;2022-08-19T01:54:49;98560.03;;;22.23;64.87
7018;BME280;3549;42.162;24.726;2022-08-19T01:57:14;98628.38;;;22.48;65.63
7018;BME280;3549;42.162;24.726;2022-08-19T01:59:41;98393.47;;;21.04;65.50
7018;BME280;3549;42.162;24.726;2022-08-19T02:02:07;98561.28;;;21.99;66.26
7018;BME280;3549;42.162;24.726;2022-08-19T02:04:33;98762.16;;;23.27;66.22
7018;BME280;3549;42.162;24.726;2022-08-19T02:06:59;98755.31;;;23.26;66.24
7018;BME280;3549;42.162;24.726;2022-08-19T02:09:25;98551.88;;;21.97;66.68
7018;BME280;3549;42.162;24.726;2022-08-19T02:11:50;98266.91;;;20.17;67.15
7018;BME280;3549;42.162;24.726;2022-08-19T02:14:16;98771.81;;;23.18;67.43
7018;BME280;3549;42.162;24.726;2022-08-19T02:16:41;98639.91;;;22.27;67.92
7018;BME280;3549;42.162;24.726;2022-08-19T02:19:07;98550.28;;;21.87;67.26
7018;BME280;3549;42.162;24.726;2022-08-19T02:21:33;98780.56;;;23.09;67.80
7018;BME280;3549;42.162;24.726;2022-08-19T02:23:59;98535.97;;;21.66;67.90
7018;BME280;3549;42.162;24.726;2022-08-19T02:26:25;98776.09;;;23.19;68.02
7018;BME280;3549;42.162;24.726;2022-08-19T02:28:52;98770.88;;;23.23;67.90
7018;BME280;3549;42.162;24.726;2022-08-19T02:31:20;98661.66;;;22.66;67.67
7018;BME280;3549;42.162;24.726;2022-08-19T02:33:47;98764.69;;;23.32;67.83
7018;BME280;3549;42.162;24.726;2022-08-19T02:36:15;98746.75;;;23.23;66.79
7018;BME280;3549;42.162;24.726;2022-08-19T02:38:41;98642.09;;;22.50;67.33
7018;BME280;3549;42.162;24.726;2022-08-19T02:41:12;98577.41;;;22.12;67.34
7018;BME280;3549;42.162;24.726;2022-08-19T02:43:39;98491.56;;;21.49;67.59
7018;BME280;3549;42.162;24.726;2022-08-19T02:46:32;98781.81;;;23.39;67.68
7018;BME280;3549;42.162;24.726;2022-08-19T02:49:01;98584.13;;;22.22;67.40
7018;BME280;3549;42.162;24.726;2022-08-19T02:51:34;98478.53;;;21.61;67.32
7018;BME280;3549;42.162;24.726;2022-08-19T02:54:01;98775.78;;;23.37;66.99
7018;BME280;3549;42.162;24.726;2022-08-19T02:56:27;98741.78;;;23.11;67.76
7018;BME280;3549;42.162;24.726;2022-08-19T02:58:54;98344.13;;;20.77;66.37
7018;BME280;3549;42.162;24.726;2022-08-19T03:01:40;98770.72;;;23.29;67.14
7018;BME280;3549;42.162;24.726;2022-08-19T03:04:08;98520.25;;;21.83;67.21
7018;BME280;3549;42.162;24.726;2022-08-19T03:06:37;98679.38;;;22.86;67.02
7018;BME280;3549;42.162;24.726;2022-08-19T03:09:02;98775.13;;;23.26;67.51
7018;BME280;3549;42.162;24.726;2022-08-19T03:11:30;98790.41;;;23.38;68.16
7018;BME280;3549;42.162;24.726;2022-08-19T03:13:58;98672.16;;;22.53;69.14
7018;BME280;3549;42.162;24.726;2022-08-19T03:16:25;98554.03;;;21.64;70.08
7018;BME280;3549;42.162;24.726;2022-08-19T03:18:52;98821.88;;;23.08;71.43
7018;BME280;3549;42.162;24.726;2022-08-19T03:21:21;98816.63;;;23.14;71.58
7018;BME280;3549;42.162;24.726;2022-08-19T03:23:47;98405.81;;;20.80;71.49
7018;BME280;3549;42.162;24.726;2022-08-19T03:26:13;98431.44;;;20.89;72.12
7018;BME280;3549;42.162;24.726;2022-08-19T03:28:40;98475.69;;;21.18;72.23
7018;BME280;3549;42.162;24.726;2022-08-19T03:31:18;98727.84;;;22.70;72.53
7018;BME280;3549;42.162;24.726;2022-08-19T03:33:45;98464.56;;;21.17;72.06
7018;BME280;3549;42.162;24.726;2022-08-19T03:36:14;98832.84;;;23.23;72.00
7018;BME280;3549;42.162;24.726;2022-08-19T03:38:48;98741.47;;;22.78;72.55
7018;BME280;3549;42.162;24.726;2022-08-19T03:41:18;98508.94;;;21.36;71.91
7018;BME280;3549;42.162;24.726;2022-08-19T03:43:45;98479.22;;;21.11;72.21
7018;BME280;3549;42.162;24.726;2022-08-19T03:46:15;98542.94;;;21.59;71.54
7018;BME280;3549;42.162;24.726;2022-08-19T03:48:43;98660.47;;;22.32;71.42
7018;BME280;3549;42.162;24.726;2022-08-19T03:51:27;98280.94;;;19.90;70.70
7018;BME280;3549;42.162;24.726;2022-08-19T03:53:54;98841.38;;;23.28;71.17
7018;BME280;3549;42.162;24.726;2022-08-19T03:56:20;98216.25;;;19.60;70.54
7018;BME280;3549;42.162;24.726;2022-08-19T03:58:46;98830.03;;;23.40;69.96
7018;BME280;3549;42.162;24.726;2022-08-19T04:01:16;98746.66;;;22.77;70.63
7018;BME280;3549;42.162;24.726;2022-08-19T04:03:43;98450.25;;;20.94;70.91
7018;BME280;3549;42.162;24.726;2022-08-19T04:08:41;98773.03;;;22.96;71.16
7018;BME280;3549;42.162;24.726;2022-08-19T04:11:15;98361.78;;;20.40;71.49
7018;BME280;3549;42.162;24.726;2022-08-19T04:13:41;98810.34;;;22.76;72.14
7018;BME280;3549;42.162;24.726;2022-08-19T04:16:08;98587.22;;;21.22;72.53
7018;BME280;3549;42.162;24.726;2022-08-19T04:18:36;98855.06;;;22.75;74.32
7018;BME280;3549;42.162;24.726;2022-08-19T04:21:01;98839.72;;;22.68;74.54
7018;BME280;3549;42.162;24.726;2022-08-19T04:23:27;98848.16;;;22.77;73.65
7018;BME280;3549;42.162;24.726;2022-08-19T04:25:56;98382.50;;;20.26;72.92
7018;BME280;3549;42.162;24.726;2022-08-19T04:28:22;98733.63;;;22.25;72.20
7018;BME280;3549;42.162;24.726;2022-08-19T04:30:51;98142.72;;;18.70;70.68
7018;BME280;3549;42.162;24.726;2022-08-19T04:33:18;98237.88;;;19.31;70.44
7018;BME280;3549;42.162;24.726;2022-08-19T04:35:47;98210.72;;;19.11;69.20
7018;BME280;3549;42.162;24.726;2022-08-19T04:38:14;98089.97;;;18.39;69.64
7018;BME280;3549;42.162;24.726;2022-08-19T04:40:41;98836.66;;;23.00;69.68
7018;BME280;3549;42.162;24.726;2022-08-19T04:43:25;98617.66;;;21.56;70.04
7018;BME280;3549;42.162;24.726;2022-08-19T04:45:51;98824.06;;;22.78;69.50
7018;BME280;3549;42.162;24.726;2022-08-19T04:48:17;98725.91;;;22.23;69.75
7018;BME280;3549;42.162;24.726;2022-08-19T04:50:52;98410.50;;;20.50;68.78
7018;BME280;3549;42.162;24.726;2022-08-19T04:53:32;98747.53;;;22.76;67.92
7018;BME280;3549;42.162;24.726;2022-08-19T04:55:59;98811.38;;;23.20;67.32
7018;BME280;3549;42.162;24.726;2022-08-19T04:58:28;98393.78;;;20.85;66.82
7018;BME280;3549;42.162;24.726;2022-08-19T05:00:54;98745.38;;;23.02;65.77
7018;BME280;3549;42.162;24.726;2022-08-19T05:03:20;98550.94;;;22.01;65.21
7018;BME280;3549;42.162;24.726;2022-08-19T05:05:47;98522.94;;;21.78;65.23
7018;BME280;3549;42.162;24.726;2022-08-19T05:08:16;98840.19;;;23.49;67.24
7018;BME280;3549;42.162;24.726;2022-08-19T05:10:46;98849.94;;;23.30;68.46
7018;BME280;3549;42.162;24.726;2022-08-19T05:13:12;98550.81;;;21.50;68.59
7018;BME280;3549;42.162;24.726;2022-08-19T05:15:38;98868.97;;;23.26;70.12
7018;BME280;3549;42.162;24.726;2022-08-19T05:18:04;98852.59;;;23.26;69.28
7018;BME280;3549;42.162;24.726;2022-08-19T05:20:47;98750.06;;;22.79;68.96
7018;BME280;3549;42.162;24.726;2022-08-19T05:23:31;98661.63;;;22.13;67.23
7018;BME280;3549;42.162;24.726;2022-08-19T05:25:57;98715.94;;;22.59;65.31
7018;BME280;3549;42.162;24.726;2022-08-19T05:28:22;98325.94;;;20.29;66.17
7018;BME280;3549;42.162;24.726;2022-08-19T05:30:48;98449.09;;;21.19;65.92
7018;BME280;3549;42.162;24.726;2022-08-19T05:33:15;98451.34;;;21.40;66.50
7018;BME280;3549;42.162;24.726;2022-08-19T05:35:41;98657.06;;;22.83;65.25
7018;BME280;3549;42.162;24.726;2022-08-19T05:38:07;98522.06;;;22.31;64.54
7018;BME280;3549;42.162;24.726;2022-08-19T05:40:35;98813.09;;;24.17;63.42
7018;BME280;3549;42.162;24.726;2022-08-19T05:43:03;98878.84;;;24.50;62.35
7018;BME280;3549;42.162;24.726;2022-08-19T05:45:29;98253.34;;;21.25;59.41
7018;BME280;3549;42.162;24.726;2022-08-19T05:47:54;98345.91;;;21.82;57.76
7018;BME280;3549;42.162;24.726;2022-08-19T05:50:20;98697.63;;;23.72;59.36
7018;BME280;3549;42.162;24.726;2022-08-19T05:52:45;98704.78;;;24.00;59.22
7018;BME280;3549;42.162;24.726;2022-08-19T05:55:11;98454.53;;;22.57;58.92
7018;BME280;3549;42.162;24.726;2022-08-19T05:57:37;98409.34;;;22.38;57.68
7018;BME280;3549;42.162;24.726;2022-08-19T06:00:05;98852.06;;;25.28;56.59
7018;BME280;3549;42.162;24.726;2022-08-19T06:02:34;98498.88;;;23.20;55.80
7018;BME280;3549;42.162;24.726;2022-08-19T06:05:01;98625.44;;;24.01;54.96
7018;BME280;3549;42.162;24.726;2022-08-19T06:07:27;98661.38;;;24.51;53.06
7018;BME280;3549;42.162;24.726;2022-08-19T06:09:54;98494.53;;;23.62;52.04
7018;BME280;3549;42.162;24.726;2022-08-19T06:12:19;98316.31;;;22.47;51.71
7018;BME280;3549;42.162;24.726;2022-08-19T06:14:51;98781.28;;;25.26;52.40
7018;BME280;3549;42.162;24.726;2022-08-19T06:17:17;98861.81;;;25.87;52.48
7018;BME280;3549;42.162;24.726;2022-08-19T06:19:43;98612.41;;;24.42;51.97
7018;BME280;3549;42.162;24.726;2022-08-19T06:22:09;98581.78;;;24.26;52.08
7018;BME280;3549;42.162;24.726;2022-08-19T06:24:36;98486.47;;;24.11;52.24
7018;BME280;3549;42.162;24.726;2022-08-19T06:27:03;98750.81;;;25.98;51.21
7018;BME280;3549;42.162;24.726;2022-08-19T06:29:31;98690.75;;;25.83;50.49
7018;BME280;3549;42.162;24.726;2022-08-19T06:31:59;98863.81;;;26.70;51.60
7018;BME280;3549;42.162;24.726;2022-08-19T06:34:28;98861.31;;;26.67;51.55
7018;BME280;3549;42.162;24.726;2022-08-19T06:36:58;98870.84;;;26.95;51.49
7018;BME280;3549;42.162;24.726;2022-08-19T06:39:38;98877.97;;;27.71;50.66
7018;BME280;3549;42.162;24.726;2022-08-19T06:42:05;98873.41;;;27.25;50.48
7018;BME280;3549;42.162;24.726;2022-08-19T06:44:39;98882.78;;;27.29;50.77
7018;BME280;3549;42.162;24.726;2022-08-19T06:47:08;98688.84;;;26.18;50.55
7018;BME280;3549;42.162;24.726;2022-08-19T06:49:35;98528.09;;;25.60;50.25
7018;BME280;3549;42.162;24.726;2022-08-19T06:52:01;98620.13;;;26.02;49.35
7018;BME280;3549;42.162;24.726;2022-08-19T06:54:28;98877.72;;;28.28;47.80
7018;BME280;3549;42.162;24.726;2022-08-19T06:56:55;98675.31;;;26.63;48.42
7018;BME280;3549;42.162;24.726;2022-08-19T06:59:23;98877.03;;;28.23;48.11
7018;BME280;3549;42.162;24.726;2022-08-19T07:01:55;98490.13;;;25.57;48.97
7018;BME280;3549;42.162;24.726;2022-08-19T07:04:23;98872.13;;;27.89;49.20
7018;BME280;3549;42.162;24.726;2022-08-19T07:06:50;98625.91;;;26.40;48.67
7018;BME280;3549;42.162;24.726;2022-08-19T07:09:17;98581.94;;;26.86;47.00
7018;BME280;3549;42.162;24.726;2022-08-19T07:11:48;98868.25;;;28.95;45.74
7018;BME280;3549;42.162;24.726;2022-08-19T07:14:15;98867.41;;;28.94;46.30
7018;BME280;3549;42.162;24.726;2022-08-19T07:16:43;98545.03;;;27.24;45.41
7018;BME280;3549;42.162;24.726;2022-08-19T07:19:11;98855.41;;;29.55;43.96
7018;BME280;3549;42.162;24.726;2022-08-19T07:21:36;98864.50;;;29.45;44.27
7018;BME280;3549;42.162;24.726;2022-08-19T07:24:02;98447.38;;;27.40;43.60
7018;BME280;3549;42.162;24.726;2022-08-19T07:26:31;98386.91;;;26.44;43.63
7018;BME280;3549;42.162;24.726;2022-08-19T07:28:57;98604.88;;;28.14;43.77
7018;BME280;3549;42.162;24.726;2022-08-19T07:31:25;98578.25;;;28.49;42.98
7018;BME280;3549;42.162;24.726;2022-08-19T07:33:52;98861.06;;;30.46;41.90
7018;BME280;3549;42.162;24.726;2022-08-19T07:36:22;98859.69;;;30.74;40.73
7018;BME280;3549;42.162;24.726;2022-08-19T07:38:49;98736.69;;;30.42;41.07
7018;BME280;3549;42.162;24.726;2022-08-19T07:41:19;98585.47;;;29.81;40.22
7018;BME280;3549;42.162;24.726;2022-08-19T07:43:46;98646.53;;;29.58;39.96
7018;BME280;3549;42.162;24.726;2022-08-19T07:46:13;98855.25;;;31.14;40.46
7018;BME280;3549;42.162;24.726;2022-08-19T07:48:39;98856.94;;;31.50;39.35
7018;BME280;3549;42.162;24.726;2022-08-19T07:51:08;98855.63;;;31.76;38.34
7018;BME280;3549;42.162;24.726;2022-08-19T07:53:36;98838.44;;;32.05;39.29
7018;BME280;3549;42.162;24.726;2022-08-19T07:56:03;98526.00;;;29.88;39.57
7018;BME280;3549;42.162;24.726;2022-08-19T07:58:33;98574.50;;;30.27;39.04
7018;BME280;3549;42.162;24.726;2022-08-19T08:00:59;98797.66;;;32.17;38.73
7018;BME280;3549;42.162;24.726;2022-08-19T08:03:26;98839.06;;;31.76;38.75
7018;BME280;3549;42.162;24.726;2022-08-19T08:06:12;98704.00;;;30.52;39.13
7018;BME280;3549;42.162;24.726;2022-08-19T08:08:57;98777.94;;;31.42;37.84
7018;BME280;3549;42.162;24.726;2022-08-19T08:11:50;98854.28;;;31.33;38.91
7018;BME280;3549;42.162;24.726;2022-08-19T08:14:19;98788.00;;;31.33;38.99
7018;BME280;3549;42.162;24.726;2022-08-19T08:16:46;98706.50;;;31.40;37.21
7018;BME280;3549;42.162;24.726;2022-08-19T08:19:13;98854.28;;;32.19;37.74
7018;BME280;3549;42.162;24.726;2022-08-19T08:21:40;98850.41;;;32.42;37.39
7018;BME280;3549;42.162;24.726;2022-08-19T08:24:06;98809.69;;;32.52;36.64
7018;BME280;3549;42.162;24.726;2022-08-19T08:26:31;98704.75;;;32.06;36.82
7018;BME280;3549;42.162;24.726;2022-08-19T08:28:57;98775.19;;;32.44;37.14
7018;BME280;3549;42.162;24.726;2022-08-19T08:31:23;98781.66;;;32.54;36.85
7018;BME280;3549;42.162;24.726;2022-08-19T08:33:48;98613.00;;;31.11;36.88
7018;BME280;3549;42.162;24.726;2022-08-19T08:36:14;98834.75;;;33.04;36.61
7018;BME280;3549;42.162;24.726;2022-08-19T08:38:42;98772.13;;;32.98;35.50
7018;BME280;3549;42.162;24.726;2022-08-19T08:43:39;98792.09;;;33.16;36.45
7018;BME280;3549;42.162;24.726;2022-08-19T08:46:22;98603.03;;;32.44;36.12
7018;BME280;3549;42.162;24.726;2022-08-19T08:49:06;98655.84;;;32.98;34.86
7018;BME280;3549;42.162;24.726;2022-08-19T08:51:44;98583.75;;;32.00;35.96
7018;BME280;3549;42.162;24.726;2022-08-19T08:54:15;98747.41;;;33.02;36.33
7018;BME280;3549;42.162;24.726;2022-08-19T08:56:43;98746.47;;;33.77;34.61
7018;BME280;3549;42.162;24.726;2022-08-19T08:59:21;98529.00;;;32.41;35.34
7018;BME280;3549;42.162;24.726;2022-08-19T09:01:48;98572.94;;;32.95;34.18
7018;BME280;3549;42.162;24.726;2022-08-19T09:04:13;98833.25;;;34.88;33.71
7018;BME280;3549;42.162;24.726;2022-08-19T09:07:01;98822.22;;;34.55;34.48
7018;BME280;3549;42.162;24.726;2022-08-19T09:09:34;98735.03;;;34.20;34.01
7018;BME280;3549;42.162;24.726;2022-08-19T09:16:59;98767.44;;;34.62;33.78
7018;BME280;3549;42.162;24.726;2022-08-19T09:19:29;98514.03;;;33.29;32.67
7018;BME280;3549;42.162;24.726;2022-08-19T09:21:54;98586.91;;;34.21;32.35
7018;BME280;3549;42.162;24.726;2022-08-19T09:24:20;98733.94;;;35.05;32.33
7018;BME280;3549;42.162;24.726;2022-08-19T09:26:45;98587.91;;;34.33;32.02
7018;BME280;3549;42.162;24.726;2022-08-19T09:29:11;98591.97;;;34.24;32.33
7018;BME280;3549;42.162;24.726;2022-08-19T09:31:38;98700.50;;;34.80;32.27
7018;BME280;3549;42.162;24.726;2022-08-19T09:34:03;98573.31;;;34.15;32.19
7018;BME280;3549;42.162;24.726;2022-08-19T09:36:30;98802.13;;;35.74;32.57
7018;BME280;3549;42.162;24.726;2022-08-19T09:38:58;98573.16;;;34.30;32.06
7018;BME280;3549;42.162;24.726;2022-08-19T09:41:26;98679.97;;;35.37;32.20
7018;BME280;3549;42.162;24.726;2022-08-19T09:43:53;98649.97;;;35.27;30.91
7018;BME280;3549;42.162;24.726;2022-08-19T09:46:23;98448.28;;;33.59;31.62
7018;BME280;3549;42.162;24.726;2022-08-19T09:48:49;98704.59;;;35.36;31.41
7018;BME280;3549;42.162;24.726;2022-08-19T09:51:23;98483.41;;;34.49;29.96
7018;BME280;3549;42.162;24.726;2022-08-19T09:53:50;98696.94;;;35.45;29.50
7018;BME280;3549;42.162;24.726;2022-08-19T09:56:18;98793.06;;;36.03;30.39
7018;BME280;3549;42.162;24.726;2022-08-19T09:58:43;98590.34;;;34.88;30.46
7018;BME280;3549;42.162;24.726;2022-08-19T10:01:19;98544.25;;;34.82;29.91
7018;BME280;3549;42.162;24.726;2022-08-19T10:03:48;98769.22;;;36.17;29.06
7018;BME280;3549;42.162;24.726;2022-08-19T10:06:15;98368.09;;;33.53;29.41
7018;BME280;3549;42.162;24.726;2022-08-19T10:08:41;98778.19;;;36.02;30.11
7018;BME280;3549;42.162;24.726;2022-08-19T10:11:06;98542.56;;;34.42;30.39
7018;BME280;3549;42.162;24.726;2022-08-19T10:13:32;98688.69;;;35.88;29.73
7018;BME280;3549;42.162;24.726;2022-08-19T10:16:09;98493.22;;;34.20;30.02
7018;BME280;3549;42.162;24.726;2022-08-19T10:18:36;98602.25;;;35.06;29.97
7018;BME280;3549;42.162;24.726;2022-08-19T10:23:37;98757.06;;;37.00;28.96
7018;BME280;3549;42.162;24.726;2022-08-19T10:26:05;98552.44;;;34.78;29.76
7018;BME280;3549;42.162;24.726;2022-08-19T10:28:32;98755.03;;;36.56;29.69
7018;BME280;3549;42.162;24.726;2022-08-19T10:30:58;98676.84;;;36.19;29.39
7018;BME280;3549;42.162;24.726;2022-08-19T10:33:24;98634.97;;;35.78;28.81
7018;BME280;3549;42.162;24.726;2022-08-19T10:35:59;98581.03;;;35.71;28.42
7018;BME280;3549;42.162;24.726;2022-08-19T10:38:25;98544.75;;;35.38;29.00
7018;BME280;3549;42.162;24.726;2022-08-19T10:40:50;98352.75;;;33.99;29.04
7018;BME280;3549;42.162;24.726;2022-08-19T10:43:15;98749.06;;;36.29;29.03
7018;BME280;3549;42.162;24.726;2022-08-19T10:45:41;98408.81;;;34.37;28.93
7018;BME280;3549;42.162;24.726;2022-08-19T10:48:07;98626.88;;;35.68;28.50
7018;BME280;3549;42.162;24.726;2022-08-19T10:50:32;98460.06;;;34.82;28.06
7018;BME280;3549;42.162;24.726;2022-08-19T10:53:16;98642.78;;;35.54;28.46
7018;BME280;3549;42.162;24.726;2022-08-19T10:55:44;98622.94;;;35.86;28.24
7018;BME280;3549;42.162;24.726;2022-08-19T10:58:28;98414.19;;;34.74;28.46
7018;BME280;3549;42.162;24.726;2022-08-19T11:00:58;98677.31;;;36.36;28.08
7018;BME280;3549;42.162;24.726;2022-08-19T11:03:25;98506.38;;;35.46;28.21
7018;BME280;3549;42.162;24.726;2022-08-19T11:06:03;98702.91;;;36.71;28.07
7018;BME280;3549;42.162;24.726;2022-08-19T11:08:29;98731.47;;;36.77;27.27
7018;BME280;3549;42.162;24.726;2022-08-19T11:10:59;98734.50;;;36.59;27.56
7018;BME280;3549;42.162;24.726;2022-08-19T11:13:30;98680.75;;;36.49;27.01
7018;BME280;3549;42.162;24.726;2022-08-19T11:16:21;98724.00;;;36.94;27.03
7018;BME280;3549;42.162;24.726;2022-08-19T11:18:52;98454.47;;;35.36;27.65
7018;BME280;3549;42.162;24.726;2022-08-19T11:21:22;98322.50;;;34.57;26.71
7018;BME280;3549;42.162;24.726;2022-08-19T11:23:50;98724.00;;;36.94;27.15
7018;BME280;3549;42.162;24.726;2022-08-19T11:26:17;98670.44;;;36.81;26.94
7018;BME280;3549;42.162;24.726;2022-08-19T11:28:43;98533.41;;;35.97;27.39
7018;BME280;3549;42.162;24.726;2022-08-19T11:31:31;98514.38;;;35.58;27.90
7018;BME280;3549;42.162;24.726;2022-08-19T11:33:59;98714.13;;;37.20;27.47
7018;BME280;3549;42.162;24.726;2022-08-19T11:36:25;98705.31;;;37.32;27.23
7018;BME280;3549;42.162;24.726;2022-08-19T11:38:52;98703.47;;;37.90;26.62
7018;BME280;3549;42.162;24.726;2022-08-19T11:41:20;98606.28;;;37.71;25.84
7018;BME280;3549;42.162;24.726;2022-08-19T11:43:47;98583.22;;;38.16;25.28
7018;BME280;3549;42.162;24.726;2022-08-19T11:46:14;98706.81;;;39.00;24.97
7018;BME280;3549;42.162;24.726;2022-08-19T11:48:40;98640.88;;;39.38;24.28
7018;BME280;3549;42.162;24.726;2022-08-19T11:51:17;98711.41;;;40.11;23.52
7018;BME280;3549;42.162;24.726;2022-08-19T11:53:44;98708.56;;;40.02;24.07
7018;BME280;3549;42.162;24.726;2022-08-19T11:56:11;98699.97;;;39.89;24.67
7018;BME280;3549;42.162;24.726;2022-08-19T11:58:37;98624.91;;;39.08;24.19
7018;BME280;3549;42.162;24.726;2022-08-19T12:01:07;98220.47;;;37.50;24.08
7018;BME280;3549;42.162;24.726;2022-08-19T12:03:33;98466.00;;;39.08;24.23
7018;BME280;3549;42.162;24.726;2022-08-19T12:06:07;98694.81;;;40.37;23.48
7018;BME280;3549;42.162;24.726;2022-08-19T12:08:33;98343.72;;;38.44;23.48
7018;BME280;3549;42.162;24.726;2022-08-19T12:10:58;98700.72;;;41.27;22.58
7018;BME280;3549;42.162;24.726;2022-08-19T12:13:27;98617.16;;;41.49;22.67
7018;BME280;3549;42.162;24.726;2022-08-19T12:15:53;98692.13;;;42.44;21.78
7018;BME280;3549;42.162;24.726;2022-08-19T12:18:19;98469.03;;;41.41;21.31
7018;BME280;3549;42.162;24.726;2022-08-19T12:20:45;98693.66;;;43.34;20.78
7018;BME280;3549;42.162;24.726;2022-08-19T12:23:11;98535.81;;;42.36;21.37
7018;BME280;3549;42.162;24.726;2022-08-19T12:25:44;98679.84;;;42.60;21.00
7018;BME280;3549;42.162;24.726;2022-08-19T12:28:15;98631.78;;;41.62;21.48
7018;BME280;3549;42.162;24.726;2022-08-19T12:30:41;98620.09;;;41.46;21.92
7018;BME280;3549;42.162;24.726;2022-08-19T12:33:07;98534.84;;;41.57;21.50
7018;BME280;3549;42.162;24.726;2022-08-19T12:35:32;98539.09;;;41.67;21.68
7018;BME280;3549;42.162;24.726;2022-08-19T12:37:58;98383.00;;;40.88;21.91
7018;BME280;3549;42.162;24.726;2022-08-19T12:40:26;98521.94;;;42.24;21.34
7018;BME280;3549;42.162;24.726;2022-08-19T12:42:53;98480.88;;;41.92;21.45
7018;BME280;3549;42.162;24.726;2022-08-19T12:45:18;98618.56;;;42.43;21.26
7018;BME280;3549;42.162;24.726;2022-08-19T12:47:44;98466.03;;;40.99;22.15
7018;BME280;3549;42.162;24.726;2022-08-19T12:50:11;98657.78;;;42.68;21.50
7018;BME280;3549;42.162;24.726;2022-08-19T12:52:36;98676.19;;;43.40;20.29
7018;BME280;3549;42.162;24.726;2022-08-19T12:55:03;98668.63;;;43.95;20.25
7018;BME280;3549;42.162;24.726;2022-08-19T12:57:30;98459.78;;;42.85;20.61
7018;BME280;3549;42.162;24.726;2022-08-19T12:59:56;98459.75;;;42.77;20.07
7018;BME280;3549;42.162;24.726;2022-08-19T13:02:22;98481.19;;;43.35;19.67
7018;BME280;3549;42.162;24.726;2022-08-19T13:04:47;98428.50;;;43.29;19.77
7018;BME280;3549;42.162;24.726;2022-08-19T13:07:13;98658.13;;;44.10;19.85
7018;BME280;3549;42.162;24.726;2022-08-19T13:09:38;98415.59;;;41.97;20.52
7018;BME280;3549;42.162;24.726;2022-08-19T13:12:06;98608.59;;;43.65;20.13
7018;BME280;3549;42.162;24.726;2022-08-19T13:14:37;98612.28;;;44.06;19.49
7018;BME280;3549;42.162;24.726;2022-08-19T13:17:03;98424.06;;;43.62;19.37
7018;BME280;3549;42.162;24.726;2022-08-19T13:19:29;98452.81;;;43.84;18.99
7018;BME280;3549;42.162;24.726;2022-08-19T13:21:56;98519.50;;;44.73;19.10
7018;BME280;3549;42.162;24.726;2022-08-19T13:24:21;98653.28;;;45.75;18.90
7018;BME280;3549;42.162;24.726;2022-08-19T13:26:46;98397.56;;;43.68;19.40
7018;BME280;3549;42.162;24.726;2022-08-19T13:29:12;98526.53;;;44.74;19.01
7018;BME280;3549;42.162;24.726;2022-08-19T13:31:56;98431.66;;;44.86;19.20
7018;BME280;3549;42.162;24.726;2022-08-19T13:34:40;98523.97;;;46.27;17.97