sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72570;BME280;60594;50.204;8.844;2024-01-27T00:00:27;101776.88;;;5.13;76.59
72570;BME280;60594;50.204;8.844;2024-01-27T00:03:31;101769.78;;;5.13;76.14
72570;BME280;60594;50.204;8.844;2024-01-27T00:06:17;101767.00;;;5.18;77.47
72570;BME280;60594;50.204;8.844;2024-01-27T00:09:02;101767.00;;;5.18;77.47
72570;BME280;60594;50.204;8.844;2024-01-27T00:11:47;101772.16;;;5.22;76.41
72570;BME280;60594;50.204;8.844;2024-01-27T00:14:31;101768.66;;;5.20;78.90
72570;BME280;60594;50.204;8.844;2024-01-27T00:17:17;101774.94;;;5.18;79.02
72570;BME280;60594;50.204;8.844;2024-01-27T00:20:02;101775.91;;;5.15;80.00
72570;BME280;60594;50.204;8.844;2024-01-27T00:22:47;101766.31;;;5.13;80.13
72570;BME280;60594;50.204;8.844;2024-01-27T00:25:32;101773.50;;;5.08;80.05
72570;BME280;60594;50.204;8.844;2024-01-27T00:28:17;101763.03;;;5.05;80.18
72570;BME280;60594;50.204;8.844;2024-01-27T00:31:02;101773.03;;;4.95;80.01
72570;BME280;60594;50.204;8.844;2024-01-27T00:33:47;101777.69;;;4.87;78.68
72570;BME280;60594;50.204;8.844;2024-01-27T00:36:32;101782.94;;;4.89;80.69
72570;BME280;60594;50.204;8.844;2024-01-27T00:39:17;101764.53;;;4.86;81.31
72570;BME280;60594;50.204;8.844;2024-01-27T00:42:03;101782.94;;;4.89;82.48
72570;BME280;60594;50.204;8.844;2024-01-27T00:44:48;101787.38;;;4.87;81.95
72570;BME280;60594;50.204;8.844;2024-01-27T00:47:32;101786.66;;;4.82;83.00
72570;BME280;60594;50.204;8.844;2024-01-27T00:50:17;101797.28;;;4.80;83.01
72570;BME280;60594;50.204;8.844;2024-01-27T00:53:02;101789.69;;;4.70;82.67
72570;BME280;60594;50.204;8.844;2024-01-27T00:55:47;101786.44;;;4.62;84.16
72570;BME280;60594;50.204;8.844;2024-01-27T00:58:32;101791.81;;;4.59;81.57
72570;BME280;60594;50.204;8.844;2024-01-27T01:01:18;101790.94;;;4.58;81.33
72570;BME280;60594;50.204;8.844;2024-01-27T01:04:03;101798.09;;;4.55;82.44
72570;BME280;60594;50.204;8.844;2024-01-27T01:06:48;101795.44;;;4.55;82.47
72570;BME280;60594;50.204;8.844;2024-01-27T01:09:33;101798.22;;;4.50;82.18
72570;BME280;60594;50.204;8.844;2024-01-27T01:12:18;101796.34;;;4.54;84.92
72570;BME280;60594;50.204;8.844;2024-01-27T01:15:03;101798.09;;;4.55;84.82
72570;BME280;60594;50.204;8.844;2024-01-27T01:17:48;101797.16;;;4.56;84.43
72570;BME280;60594;50.204;8.844;2024-01-27T01:20:33;101801.56;;;4.55;85.81
72570;BME280;60594;50.204;8.844;2024-01-27T01:23:18;101806.09;;;4.52;86.46
72570;BME280;60594;50.204;8.844;2024-01-27T01:26:03;101805.41;;;4.45;85.17
72570;BME280;60594;50.204;8.844;2024-01-27T01:28:48;101814.38;;;4.40;85.72
72570;BME280;60594;50.204;8.844;2024-01-27T01:31:33;101813.88;;;4.27;85.31
72570;BME280;60594;50.204;8.844;2024-01-27T01:34:18;101822.06;;;4.17;85.06
72570;BME280;60594;50.204;8.844;2024-01-27T01:37:03;101824.03;;;4.10;85.85
72570;BME280;60594;50.204;8.844;2024-01-27T01:39:48;101825.06;;;4.05;87.05
72570;BME280;60594;50.204;8.844;2024-01-27T01:42:32;101835.72;;;4.00;86.59
72570;BME280;60594;50.204;8.844;2024-01-27T01:45:18;101828.91;;;3.93;87.67
72570;BME280;60594;50.204;8.844;2024-01-27T01:48:03;101838.88;;;3.82;88.03
72570;BME280;60594;50.204;8.844;2024-01-27T01:50:49;101842.44;;;3.80;88.71
72570;BME280;60594;50.204;8.844;2024-01-27T01:53:34;101846.03;;;3.77;89.62
72570;BME280;60594;50.204;8.844;2024-01-27T01:56:19;101847.16;;;3.67;89.61
72570;BME280;60594;50.204;8.844;2024-01-27T01:59:05;101856.84;;;3.67;89.45
72570;BME280;60594;50.204;8.844;2024-01-27T02:01:50;101856.94;;;3.63;90.49
72570;BME280;60594;50.204;8.844;2024-01-27T02:04:45;101858.75;;;3.62;90.02
72570;BME280;60594;50.204;8.844;2024-01-27T02:07:33;101853.50;;;3.62;90.48
72570;BME280;60594;50.204;8.844;2024-01-27T02:10:18;101847.38;;;3.59;90.75
72570;BME280;60594;50.204;8.844;2024-01-27T02:13:12;101853.56;;;3.58;91.60
72570;BME280;60594;50.204;8.844;2024-01-27T02:16:00;101851.75;;;3.59;91.50
72570;BME280;60594;50.204;8.844;2024-01-27T02:18:45;101852.66;;;3.59;91.33
72570;BME280;60594;50.204;8.844;2024-01-27T02:21:30;101852.69;;;3.58;91.83
72570;BME280;60594;50.204;8.844;2024-01-27T02:24:15;101857.06;;;3.57;91.57
72570;BME280;60594;50.204;8.844;2024-01-27T02:27:00;101852.13;;;3.45;91.02
72570;BME280;60594;50.204;8.844;2024-01-27T02:29:45;101850.41;;;3.44;92.33
72570;BME280;60594;50.204;8.844;2024-01-27T02:32:29;101849.59;;;3.41;92.08
72570;BME280;60594;50.204;8.844;2024-01-27T02:35:15;101851.41;;;3.39;91.52
72570;BME280;60594;50.204;8.844;2024-01-27T02:38:00;101847.13;;;3.35;92.13
72570;BME280;60594;50.204;8.844;2024-01-27T02:40:45;101849.81;;;3.32;92.11
72570;BME280;60594;50.204;8.844;2024-01-27T02:43:30;101848.25;;;3.25;92.06
72570;BME280;60594;50.204;8.844;2024-01-27T02:46:15;101850.91;;;3.23;92.21
72570;BME280;60594;50.204;8.844;2024-01-27T02:49:00;101851.13;;;3.14;92.61
72570;BME280;60594;50.204;8.844;2024-01-27T02:51:45;101852.13;;;3.10;92.74
72570;BME280;60594;50.204;8.844;2024-01-27T02:54:30;101858.38;;;3.05;93.85
72570;BME280;60594;50.204;8.844;2024-01-27T02:57:15;101854.00;;;3.04;94.09
72570;BME280;60594;50.204;8.844;2024-01-27T03:00:01;101852.41;;;2.97;94.37
72570;BME280;60594;50.204;8.844;2024-01-27T03:02:47;101853.34;;;2.94;94.82
72570;BME280;60594;50.204;8.844;2024-01-27T03:05:32;101851.56;;;2.96;94.70
72570;BME280;60594;50.204;8.844;2024-01-27T03:08:17;101860.41;;;2.94;96.27
72570;BME280;60594;50.204;8.844;2024-01-27T03:11:02;101857.63;;;2.98;95.22
72570;BME280;60594;50.204;8.844;2024-01-27T03:13:48;101855.00;;;2.98;95.71
72570;BME280;60594;50.204;8.844;2024-01-27T03:16:33;101862.72;;;3.07;96.59
72570;BME280;60594;50.204;8.844;2024-01-27T03:19:18;101872.31;;;3.10;94.59
72570;BME280;60594;50.204;8.844;2024-01-27T03:22:03;101870.25;;;3.22;94.43
72570;BME280;60594;50.204;8.844;2024-01-27T03:24:49;101863.84;;;3.34;94.14
72570;BME280;60594;50.204;8.844;2024-01-27T03:27:36;101867.00;;;3.46;92.04
72570;BME280;60594;50.204;8.844;2024-01-27T03:30:21;101870.47;;;3.50;92.69
72570;BME280;60594;50.204;8.844;2024-01-27T03:33:06;101865.94;;;3.55;91.79
72570;BME280;60594;50.204;8.844;2024-01-27T03:35:56;101866.88;;;3.52;92.35
72570;BME280;60594;50.204;8.844;2024-01-27T03:38:41;101870.19;;;3.60;92.41
72570;BME280;60594;50.204;8.844;2024-01-27T03:41:26;101868.41;;;3.61;92.27
72570;BME280;60594;50.204;8.844;2024-01-27T03:44:11;101872.69;;;3.67;92.92
72570;BME280;60594;50.204;8.844;2024-01-27T03:46:56;101871.88;;;3.63;90.82
72570;BME280;60594;50.204;8.844;2024-01-27T03:49:41;101863.22;;;3.58;91.55
72570;BME280;60594;50.204;8.844;2024-01-27T03:52:26;101865.19;;;3.50;92.13
72570;BME280;60594;50.204;8.844;2024-01-27T03:55:11;101861.81;;;3.45;92.00
72570;BME280;60594;50.204;8.844;2024-01-27T03:57:57;101873.41;;;3.38;92.28
72570;BME280;60594;50.204;8.844;2024-01-27T04:00:41;101877.91;;;3.33;93.82
72570;BME280;60594;50.204;8.844;2024-01-27T04:03:27;101875.28;;;3.31;93.59
72570;BME280;60594;50.204;8.844;2024-01-27T04:06:12;101877.00;;;3.34;93.06
72570;BME280;60594;50.204;8.844;2024-01-27T04:08:57;101873.47;;;3.35;93.44
72570;BME280;60594;50.204;8.844;2024-01-27T04:11:42;101869.88;;;3.37;92.84
72570;BME280;60594;50.204;8.844;2024-01-27T04:14:27;101875.16;;;3.37;93.30
72570;BME280;60594;50.204;8.844;2024-01-27T04:17:11;101880.50;;;3.34;93.18
72570;BME280;60594;50.204;8.844;2024-01-27T04:19:57;101879.69;;;3.32;94.13
72570;BME280;60594;50.204;8.844;2024-01-27T04:22:41;101889.41;;;3.29;93.91
72570;BME280;60594;50.204;8.844;2024-01-27T04:25:27;101893.00;;;3.26;93.93
72570;BME280;60594;50.204;8.844;2024-01-27T04:28:11;101892.25;;;3.21;95.05
72570;BME280;60594;50.204;8.844;2024-01-27T04:30:57;101899.38;;;3.15;93.81
72570;BME280;60594;50.204;8.844;2024-01-27T04:33:42;101889.84;;;3.09;94.09
72570;BME280;60594;50.204;8.844;2024-01-27T04:36:28;101896.97;;;3.06;95.07
72570;BME280;60594;50.204;8.844;2024-01-27T04:39:15;101891.91;;;2.97;94.67
72570;BME280;60594;50.204;8.844;2024-01-27T04:42:00;101887.53;;;2.96;95.00
72570;BME280;60594;50.204;8.844;2024-01-27T04:44:46;101893.81;;;2.90;95.84
72570;BME280;60594;50.204;8.844;2024-01-27T04:47:31;101900.00;;;2.88;95.90
72570;BME280;60594;50.204;8.844;2024-01-27T04:50:16;101897.38;;;2.88;96.50
72570;BME280;60594;50.204;8.844;2024-01-27T04:53:01;101899.06;;;2.90;96.64
72570;BME280;60594;50.204;8.844;2024-01-27T04:55:46;101901.75;;;2.89;96.17
72570;BME280;60594;50.204;8.844;2024-01-27T04:58:31;101903.53;;;2.88;95.75
72570;BME280;60594;50.204;8.844;2024-01-27T05:01:16;101901.91;;;2.81;94.33
72570;BME280;60594;50.204;8.844;2024-01-27T05:04:01;101895.97;;;2.73;94.95
72570;BME280;60594;50.204;8.844;2024-01-27T05:06:46;101905.81;;;2.64;95.93
72570;BME280;60594;50.204;8.844;2024-01-27T05:09:31;101906.81;;;2.58;97.16
72570;BME280;60594;50.204;8.844;2024-01-27T05:12:16;101904.88;;;2.66;97.96
72570;BME280;60594;50.204;8.844;2024-01-27T05:15:01;101911.81;;;2.70;96.86
72570;BME280;60594;50.204;8.844;2024-01-27T05:17:46;101920.53;;;2.72;97.77
72570;BME280;60594;50.204;8.844;2024-01-27T05:20:31;101917.84;;;2.75;97.00
72570;BME280;60594;50.204;8.844;2024-01-27T05:23:15;101925.69;;;2.77;96.20
72570;BME280;60594;50.204;8.844;2024-01-27T05:26:01;101927.63;;;2.69;96.04
72570;BME280;60594;50.204;8.844;2024-01-27T05:28:45;101932.97;;;2.64;96.75
72570;BME280;60594;50.204;8.844;2024-01-27T05:31:30;101936.56;;;2.60;97.44
72570;BME280;60594;50.204;8.844;2024-01-27T05:34:15;101935.75;;;2.58;96.70
72570;BME280;60594;50.204;8.844;2024-01-27T05:37:00;101939.59;;;2.41;98.13
72570;BME280;60594;50.204;8.844;2024-01-27T05:39:45;101935.16;;;2.44;98.15
72570;BME280;60594;50.204;8.844;2024-01-27T05:42:30;101939.56;;;2.42;99.02
72570;BME280;60594;50.204;8.844;2024-01-27T05:45:15;101940.28;;;2.49;99.23
72570;BME280;60594;50.204;8.844;2024-01-27T05:48:01;101934.03;;;2.56;98.34
72570;BME280;60594;50.204;8.844;2024-01-27T05:50:58;101946.34;;;2.55;98.16
72570;BME280;60594;50.204;8.844;2024-01-27T05:53:43;101957.63;;;2.60;98.67
72570;BME280;60594;50.204;8.844;2024-01-27T05:56:28;101950.72;;;2.55;98.70
72570;BME280;60594;50.204;8.844;2024-01-27T05:59:13;101953.97;;;2.67;97.40
72570;BME280;60594;50.204;8.844;2024-01-27T06:01:58;101954.75;;;2.72;96.31
72570;BME280;60594;50.204;8.844;2024-01-27T06:04:43;101957.38;;;2.72;96.59
72570;BME280;60594;50.204;8.844;2024-01-27T06:07:28;101955.47;;;2.80;96.57
72570;BME280;60594;50.204;8.844;2024-01-27T06:10:13;101948.50;;;2.76;96.20
72570;BME280;60594;50.204;8.844;2024-01-27T06:12:58;101953.03;;;2.70;96.61
72570;BME280;60594;50.204;8.844;2024-01-27T06:15:43;101963.56;;;2.70;97.15
72570;BME280;60594;50.204;8.844;2024-01-27T06:18:28;101965.25;;;2.74;96.48
72570;BME280;60594;50.204;8.844;2024-01-27T06:21:13;101968.69;;;2.77;96.36
72570;BME280;60594;50.204;8.844;2024-01-27T06:23:58;101969.50;;;2.79;95.76
72570;BME280;60594;50.204;8.844;2024-01-27T06:26:43;101969.75;;;2.69;95.77
72570;BME280;60594;50.204;8.844;2024-01-27T06:29:28;101965.41;;;2.66;96.46
72570;BME280;60594;50.204;8.844;2024-01-27T06:32:14;101975.06;;;2.66;95.76
72570;BME280;60594;50.204;8.844;2024-01-27T06:35:00;101973.47;;;2.57;97.17
72570;BME280;60594;50.204;8.844;2024-01-27T06:37:45;101976.91;;;2.62;96.54
72570;BME280;60594;50.204;8.844;2024-01-27T06:40:30;101979.66;;;2.55;97.04
72570;BME280;60594;50.204;8.844;2024-01-27T06:43:15;101978.84;;;2.53;96.01
72570;BME280;60594;50.204;8.844;2024-01-27T06:46:00;101984.13;;;2.51;97.29
72570;BME280;60594;50.204;8.844;2024-01-27T06:48:45;101991.13;;;2.52;96.65
72570;BME280;60594;50.204;8.844;2024-01-27T06:51:30;101993.84;;;2.46;96.85
72570;BME280;60594;50.204;8.844;2024-01-27T06:54:15;102001.78;;;2.43;97.23
72570;BME280;60594;50.204;8.844;2024-01-27T06:57:01;102004.53;;;2.39;97.44
72570;BME280;60594;50.204;8.844;2024-01-27T06:59:47;101996.75;;;2.31;97.99
72570;BME280;60594;50.204;8.844;2024-01-27T07:02:36;102005.50;;;2.33;97.95
72570;BME280;60594;50.204;8.844;2024-01-27T07:05:21;102012.56;;;2.30;98.27
72570;BME280;60594;50.204;8.844;2024-01-27T07:08:07;102014.41;;;2.26;98.16
72570;BME280;60594;50.204;8.844;2024-01-27T07:10:52;102003.97;;;2.20;99.15
72570;BME280;60594;50.204;8.844;2024-01-27T07:13:38;102005.75;;;2.20;98.91
72570;BME280;60594;50.204;8.844;2024-01-27T07:16:23;102000.50;;;2.20;99.17
72570;BME280;60594;50.204;8.844;2024-01-27T07:19:08;101995.28;;;2.17;98.20
72570;BME280;60594;50.204;8.844;2024-01-27T07:21:53;102003.25;;;2.12;98.46
72570;BME280;60594;50.204;8.844;2024-01-27T07:24:38;102004.22;;;2.07;99.95
72570;BME280;60594;50.204;8.844;2024-01-27T07:27:23;102005.13;;;2.06;99.82
72570;BME280;60594;50.204;8.844;2024-01-27T07:30:08;102004.25;;;2.04;99.80
72570;BME280;60594;50.204;8.844;2024-01-27T07:32:54;102007.72;;;2.07;99.09
72570;BME280;60594;50.204;8.844;2024-01-27T07:35:40;102005.16;;;2.03;98.91
72570;BME280;60594;50.204;8.844;2024-01-27T07:38:25;102004.41;;;1.96;98.49
72570;BME280;60594;50.204;8.844;2024-01-27T07:41:10;102012.38;;;1.90;99.04
72570;BME280;60594;50.204;8.844;2024-01-27T07:43:55;102006.34;;;1.85;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T07:46:40;102003.84;;;1.75;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T07:49:25;102015.19;;;1.78;99.83
72570;BME280;60594;50.204;8.844;2024-01-27T07:52:10;102007.34;;;1.75;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T07:54:55;102015.25;;;1.75;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T07:57:40;102025.75;;;1.75;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T08:00:25;102017.25;;;1.57;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T08:03:10;102032.34;;;1.44;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T08:05:55;102029.75;;;1.41;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T08:08:40;102030.88;;;1.24;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T08:11:26;102035.41;;;1.13;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T08:14:11;102030.94;;;1.18;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T08:16:56;102025.69;;;1.19;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T08:19:41;102032.47;;;1.34;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T08:22:27;102036.59;;;1.53;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T08:25:11;102053.03;;;1.65;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T08:27:57;102043.72;;;1.45;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T08:30:41;102042.06;;;1.36;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T08:33:27;102057.56;;;1.54;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T08:36:14;102059.88;;;1.78;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T08:39:00;102056.06;;;1.99;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T08:41:46;102058.44;;;2.14;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T08:44:31;102065.34;;;2.21;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T08:47:16;102068.94;;;2.15;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T08:50:01;102069.75;;;2.17;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T08:52:45;102064.44;;;2.20;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T08:55:33;102070.31;;;2.37;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T08:58:18;102056.91;;;2.51;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T09:01:03;102063.94;;;2.50;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T09:03:50;102069.28;;;2.46;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T09:06:35;102074.63;;;2.41;99.31
72570;BME280;60594;50.204;8.844;2024-01-27T09:09:20;102070.28;;;2.39;100.00
72570;BME280;60594;50.204;8.844;2024-01-27T09:12:05;102064.72;;;2.57;99.86
72570;BME280;60594;50.204;8.844;2024-01-27T09:14:50;102071.47;;;2.70;99.64
72570;BME280;60594;50.204;8.844;2024-01-27T09:17:35;102069.84;;;2.63;98.92
72570;BME280;60594;50.204;8.844;2024-01-27T09:20:21;102083.59;;;2.80;97.29
72570;BME280;60594;50.204;8.844;2024-01-27T09:23:07;102092.28;;;2.83;97.54
72570;BME280;60594;50.204;8.844;2024-01-27T09:25:51;102084.25;;;2.91;96.92
72570;BME280;60594;50.204;8.844;2024-01-27T09:28:36;102072.72;;;2.98;97.40
72570;BME280;60594;50.204;8.844;2024-01-27T09:31:22;102087.16;;;2.76;97.70
72570;BME280;60594;50.204;8.844;2024-01-27T09:34:07;102092.91;;;2.96;97.52
72570;BME280;60594;50.204;8.844;2024-01-27T09:36:52;102085.69;;;3.07;96.36
72570;BME280;60594;50.204;8.844;2024-01-27T09:39:37;102079.44;;;3.12;96.20
72570;BME280;60594;50.204;8.844;2024-01-27T09:42:23;102090.22;;;3.00;97.01
72570;BME280;60594;50.204;8.844;2024-01-27T09:45:09;102085.72;;;3.05;97.89
72570;BME280;60594;50.204;8.844;2024-01-27T09:47:56;102083.31;;;2.93;98.28
72570;BME280;60594;50.204;8.844;2024-01-27T09:50:45;102089.72;;;3.24;98.36
72570;BME280;60594;50.204;8.844;2024-01-27T09:53:32;102094.94;;;3.26;97.50
72570;BME280;60594;50.204;8.844;2024-01-27T09:56:18;102108.59;;;3.46;95.42
72570;BME280;60594;50.204;8.844;2024-01-27T09:59:05;102099.31;;;3.70;95.76
72570;BME280;60594;50.204;8.844;2024-01-27T10:01:52;102097.63;;;4.05;94.71
72570;BME280;60594;50.204;8.844;2024-01-27T10:04:39;102095.59;;;4.85;93.58
72570;BME280;60594;50.204;8.844;2024-01-27T10:07:26;102105.97;;;5.53;87.33
72570;BME280;60594;50.204;8.844;2024-01-27T10:10:12;102106.34;;;5.99;84.05
72570;BME280;60594;50.204;8.844;2024-01-27T10:12:57;102099.25;;;6.29;81.68
72570;BME280;60594;50.204;8.844;2024-01-27T10:15:43;102089.13;;;6.41;80.76
72570;BME280;60594;50.204;8.844;2024-01-27T10:18:29;102087.91;;;6.51;77.72
72570;BME280;60594;50.204;8.844;2024-01-27T10:21:16;102086.63;;;6.87;77.35
72570;BME280;60594;50.204;8.844;2024-01-27T10:24:01;102091.22;;;7.07;79.21
72570;BME280;60594;50.204;8.844;2024-01-27T10:26:46;102097.16;;;7.13;75.88
72570;BME280;60594;50.204;8.844;2024-01-27T10:29:32;102096.56;;;6.81;75.53
72570;BME280;60594;50.204;8.844;2024-01-27T10:32:17;102092.50;;;6.71;78.11
72570;BME280;60594;50.204;8.844;2024-01-27T10:35:06;102092.25;;;6.78;77.03
72570;BME280;60594;50.204;8.844;2024-01-27T10:37:55;102090.75;;;6.45;77.62
72570;BME280;60594;50.204;8.844;2024-01-27T10:40:40;102087.94;;;6.24;78.01
72570;BME280;60594;50.204;8.844;2024-01-27T10:43:25;102084.59;;;6.17;79.72
72570;BME280;60594;50.204;8.844;2024-01-27T10:46:12;102083.81;;;6.15;79.78
72570;BME280;60594;50.204;8.844;2024-01-27T10:48:59;102074.19;;;6.13;79.40
72570;BME280;60594;50.204;8.844;2024-01-27T10:51:53;102064.75;;;6.04;81.36
72570;BME280;60594;50.204;8.844;2024-01-27T10:54:40;102051.75;;;5.97;82.78
72570;BME280;60594;50.204;8.844;2024-01-27T10:57:26;102039.91;;;6.08;79.86
72570;BME280;60594;50.204;8.844;2024-01-27T11:00:14;102037.78;;;5.93;81.21
72570;BME280;60594;50.204;8.844;2024-01-27T11:03:02;102036.78;;;5.96;80.87
72570;BME280;60594;50.204;8.844;2024-01-27T11:05:47;102028.66;;;6.02;81.41
72570;BME280;60594;50.204;8.844;2024-01-27T11:08:34;102023.75;;;5.90;81.82
72570;BME280;60594;50.204;8.844;2024-01-27T11:11:19;102019.88;;;5.72;83.14
72570;BME280;60594;50.204;8.844;2024-01-27T11:14:05;102021.06;;;5.91;82.87
72570;BME280;60594;50.204;8.844;2024-01-27T11:16:57;102030.63;;;5.95;83.22
72570;BME280;60594;50.204;8.844;2024-01-27T11:19:42;102030.31;;;6.32;81.81
72570;BME280;60594;50.204;8.844;2024-01-27T11:22:29;102010.09;;;6.29;81.33
72570;BME280;60594;50.204;8.844;2024-01-27T11:25:17;102003.34;;;6.45;81.04
72570;BME280;60594;50.204;8.844;2024-01-27T11:28:14;102006.22;;;6.64;81.59
72570;BME280;60594;50.204;8.844;2024-01-27T11:31:03;102011.56;;;6.87;81.88
72570;BME280;60594;50.204;8.844;2024-01-27T11:33:50;102007.66;;;6.97;80.77
72570;BME280;60594;50.204;8.844;2024-01-27T11:36:37;102002.81;;;7.08;79.25
72570;BME280;60594;50.204;8.844;2024-01-27T11:39:26;102013.47;;;6.83;77.71
72570;BME280;60594;50.204;8.844;2024-01-27T11:42:12;102025.63;;;6.89;78.95
72570;BME280;60594;50.204;8.844;2024-01-27T11:44:57;102028.81;;;6.74;78.78
72570;BME280;60594;50.204;8.844;2024-01-27T11:47:43;102034.16;;;6.72;77.81
72570;BME280;60594;50.204;8.844;2024-01-27T11:50:28;102028.66;;;6.78;77.41
72570;BME280;60594;50.204;8.844;2024-01-27T11:53:13;102013.47;;;6.83;77.91
72570;BME280;60594;50.204;8.844;2024-01-27T11:55:58;102019.34;;;6.91;76.05
72570;BME280;60594;50.204;8.844;2024-01-27T11:58:48;102015.78;;;6.92;76.04
72570;BME280;60594;50.204;8.844;2024-01-27T12:01:33;102025.44;;;7.18;75.75
72570;BME280;60594;50.204;8.844;2024-01-27T12:04:18;102025.78;;;7.09;73.40
72570;BME280;60594;50.204;8.844;2024-01-27T12:07:04;102045.78;;;7.18;74.07
72570;BME280;60594;50.204;8.844;2024-01-27T12:09:50;102043.25;;;7.38;72.62
72570;BME280;60594;50.204;8.844;2024-01-27T12:12:35;102033.38;;;7.18;72.53
72570;BME280;60594;50.204;8.844;2024-01-27T12:15:20;102039.81;;;7.11;72.25
72570;BME280;60594;50.204;8.844;2024-01-27T12:18:06;102038.78;;;7.15;71.42
72570;BME280;60594;50.204;8.844;2024-01-27T12:20:55;102032.69;;;7.13;71.92
72570;BME280;60594;50.204;8.844;2024-01-27T12:23:51;102028.91;;;7.20;73.50
72570;BME280;60594;50.204;8.844;2024-01-27T12:26:37;102029.94;;;7.16;71.78
72570;BME280;60594;50.204;8.844;2024-01-27T12:29:23;102028.09;;;7.18;70.29
72570;BME280;60594;50.204;8.844;2024-01-27T12:32:09;102018.50;;;7.14;71.16
72570;BME280;60594;50.204;8.844;2024-01-27T12:34:54;102029.41;;;7.30;71.17
72570;BME280;60594;50.204;8.844;2024-01-27T12:37:39;102021.25;;;7.34;69.45
72570;BME280;60594;50.204;8.844;2024-01-27T12:40:24;102024.16;;;7.51;69.57
72570;BME280;60594;50.204;8.844;2024-01-27T12:43:09;102022.06;;;7.59;69.21
72570;BME280;60594;50.204;8.844;2024-01-27T12:45:54;102023.16;;;7.54;67.13
72570;BME280;60594;50.204;8.844;2024-01-27T12:48:39;102019.34;;;7.61;67.40
72570;BME280;60594;50.204;8.844;2024-01-27T12:51:24;102018.13;;;7.69;67.33
72570;BME280;60594;50.204;8.844;2024-01-27T12:54:09;102012.66;;;7.74;66.12
72570;BME280;60594;50.204;8.844;2024-01-27T12:56:54;101993.69;;;7.83;66.28
72570;BME280;60594;50.204;8.844;2024-01-27T12:59:39;102005.47;;;7.76;66.48
72570;BME280;60594;50.204;8.844;2024-01-27T13:02:24;101996.03;;;7.69;66.88
72570;BME280;60594;50.204;8.844;2024-01-27T13:05:09;101998.34;;;7.78;66.23
72570;BME280;60594;50.204;8.844;2024-01-27T13:07:54;101990.00;;;7.87;66.19
72570;BME280;60594;50.204;8.844;2024-01-27T13:10:39;101994.81;;;7.77;63.82
72570;BME280;60594;50.204;8.844;2024-01-27T13:13:24;101990.31;;;7.79;64.28
72570;BME280;60594;50.204;8.844;2024-01-27T13:16:09;101987.69;;;7.56;64.43
72570;BME280;60594;50.204;8.844;2024-01-27T13:18:54;101987.56;;;7.59;65.21
72570;BME280;60594;50.204;8.844;2024-01-27T13:21:39;101974.84;;;7.46;64.83
72570;BME280;60594;50.204;8.844;2024-01-27T13:24:25;101979.06;;;7.51;65.91
72570;BME280;60594;50.204;8.844;2024-01-27T13:27:11;101977.34;;;7.72;65.11
72570;BME280;60594;50.204;8.844;2024-01-27T13:29:55;101982.72;;;7.70;63.51
72570;BME280;60594;50.204;8.844;2024-01-27T13:32:41;101988.72;;;7.75;66.18
72570;BME280;60594;50.204;8.844;2024-01-27T13:35:26;101979.66;;;7.81;67.02
72570;BME280;60594;50.204;8.844;2024-01-27T13:38:11;101976.72;;;7.87;66.91
72570;BME280;60594;50.204;8.844;2024-01-27T13:40:57;101972.16;;;7.90;65.40
72570;BME280;60594;50.204;8.844;2024-01-27T13:43:42;101963.22;;;7.71;63.53
72570;BME280;60594;50.204;8.844;2024-01-27T13:46:27;101964.84;;;7.75;64.37
72570;BME280;60594;50.204;8.844;2024-01-27T13:49:12;101970.13;;;7.75;63.41
72570;BME280;60594;50.204;8.844;2024-01-27T13:51:56;101969.94;;;7.80;64.69
72570;BME280;60594;50.204;8.844;2024-01-27T13:54:43;101966.66;;;7.95;63.36
72570;BME280;60594;50.204;8.844;2024-01-27T13:57:28;101969.41;;;7.93;64.22
72570;BME280;60594;50.204;8.844;2024-01-27T14:00:13;101967.41;;;7.98;64.17
72570;BME280;60594;50.204;8.844;2024-01-27T14:02:58;101957.59;;;7.79;63.39
72570;BME280;60594;50.204;8.844;2024-01-27T14:05:43;101957.31;;;7.86;63.54
72570;BME280;60594;50.204;8.844;2024-01-27T14:08:31;101958.34;;;7.61;64.31
72570;BME280;60594;50.204;8.844;2024-01-27T14:11:16;101949.16;;;7.48;65.68
72570;BME280;60594;50.204;8.844;2024-01-27T14:14:03;101948.72;;;7.58;65.38
72570;BME280;60594;50.204;8.844;2024-01-27T14:16:48;101948.84;;;7.77;63.99
72570;BME280;60594;50.204;8.844;2024-01-27T14:19:33;101945.09;;;7.82;64.34
72570;BME280;60594;50.204;8.844;2024-01-27T14:22:19;101946.97;;;7.79;63.52
72570;BME280;60594;50.204;8.844;2024-01-27T14:25:04;101937.66;;;7.47;64.25
72570;BME280;60594;50.204;8.844;2024-01-27T14:27:49;101951.16;;;7.41;64.63
72570;BME280;60594;50.204;8.844;2024-01-27T14:30:34;101951.53;;;7.32;66.36
72570;BME280;60594;50.204;8.844;2024-01-27T14:33:19;101954.63;;;7.43;65.67
72570;BME280;60594;50.204;8.844;2024-01-27T14:36:06;101947.69;;;7.18;65.05