sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73673;BMP280;61972;19.480;-99.240;2022-09-09T00:00:41;77381.19;;;26.63
73673;BMP280;61972;19.480;-99.240;2022-09-09T00:06:24;77386.97;;;26.64
73673;BMP280;61972;19.480;-99.240;2022-09-09T00:09:12;77382.16;;;26.62
73673;BMP280;61972;19.480;-99.240;2022-09-09T00:11:49;77387.38;;;26.62
73673;BMP280;61972;19.480;-99.240;2022-09-09T00:17:36;77400.06;;;26.64
73673;BMP280;61972;19.480;-99.240;2022-09-09T00:20:27;77391.69;;;26.63
73673;BMP280;61972;19.480;-99.240;2022-09-09T00:26:10;77393.19;;;26.62
73673;BMP280;61972;19.480;-99.240;2022-09-09T00:31:51;77396.94;;;26.63
73673;BMP280;61972;19.480;-99.240;2022-09-09T00:34:22;77405.31;;;26.64
73673;BMP280;61972;19.480;-99.240;2022-09-09T00:36:52;77406.44;;;26.65
73673;BMP280;61972;19.480;-99.240;2022-09-09T00:45:41;77415.13;;;26.70
73673;BMP280;61972;19.480;-99.240;2022-09-09T00:48:15;77417.91;;;26.73
73673;BMP280;61972;19.480;-99.240;2022-09-09T00:50:47;77412.25;;;26.75
73673;BMP280;61972;19.480;-99.240;2022-09-09T00:56:40;77415.03;;;26.77
73673;BMP280;61972;19.480;-99.240;2022-09-09T00:59:14;77414.59;;;26.80
73673;BMP280;61972;19.480;-99.240;2022-09-09T01:01:43;77418.88;;;26.81
73673;BMP280;61972;19.480;-99.240;2022-09-09T01:04:13;77420.00;;;26.82
73673;BMP280;61972;19.480;-99.240;2022-09-09T01:06:43;77424.25;;;26.84
73673;BMP280;61972;19.480;-99.240;2022-09-09T01:09:27;77431.59;;;26.83
73673;BMP280;61972;19.480;-99.240;2022-09-09T01:12:24;77433.78;;;26.85
73673;BMP280;61972;19.480;-99.240;2022-09-09T01:14:56;77434.91;;;26.86
73673;BMP280;61972;19.480;-99.240;2022-09-09T01:17:30;77436.00;;;26.87
73673;BMP280;61972;19.480;-99.240;2022-09-09T01:20:17;77442.91;;;26.89
73673;BMP280;61972;19.480;-99.240;2022-09-09T01:25:56;77444.56;;;26.90
73673;BMP280;61972;19.480;-99.240;2022-09-09T01:28:22;77441.94;;;26.90
73673;BMP280;61972;19.480;-99.240;2022-09-09T01:30:51;77448.31;;;26.91
73673;BMP280;61972;19.480;-99.240;2022-09-09T01:33:18;77446.22;;;26.92
73673;BMP280;61972;19.480;-99.240;2022-09-09T01:35:57;77452.59;;;26.93
73673;BMP280;61972;19.480;-99.240;2022-09-09T01:38:26;77446.38;;;26.94
73673;BMP280;61972;19.480;-99.240;2022-09-09T01:40:54;77446.38;;;26.94
73673;BMP280;61972;19.480;-99.240;2022-09-09T01:43:23;77444.88;;;26.95
73673;BMP280;61972;19.480;-99.240;2022-09-09T01:45:53;77459.06;;;26.97
73673;BMP280;61972;19.480;-99.240;2022-09-09T01:48:24;77457.56;;;26.98
73673;BMP280;61972;19.480;-99.240;2022-09-09T01:50:51;77461.84;;;26.99
73673;BMP280;61972;19.480;-99.240;2022-09-09T01:53:19;77467.09;;;26.99
73673;BMP280;61972;19.480;-99.240;2022-09-09T01:56:02;77469.16;;;26.99
73673;BMP280;61972;19.480;-99.240;2022-09-09T02:03:49;77485.28;;;26.97
73673;BMP280;61972;19.480;-99.240;2022-09-09T02:06:35;77485.28;;;26.97
73673;BMP280;61972;19.480;-99.240;2022-09-09T02:09:07;77495.78;;;26.97
73673;BMP280;61972;19.480;-99.240;2022-09-09T02:11:43;77491.66;;;26.98
73673;BMP280;61972;19.480;-99.240;2022-09-09T02:14:15;77502.69;;;26.98
73673;BMP280;61972;19.480;-99.240;2022-09-09T02:17:11;77501.03;;;26.97
73673;BMP280;61972;19.480;-99.240;2022-09-09T02:19:45;77502.69;;;26.98
73673;BMP280;61972;19.480;-99.240;2022-09-09T02:22:17;77505.31;;;26.98
73673;BMP280;61972;19.480;-99.240;2022-09-09T02:24:44;77500.63;;;26.99
73673;BMP280;61972;19.480;-99.240;2022-09-09T02:27:15;77503.25;;;26.99
73673;BMP280;61972;19.480;-99.240;2022-09-09T02:29:43;77507.38;;;26.98
73673;BMP280;61972;19.480;-99.240;2022-09-09T02:32:18;77513.72;;;26.99
73673;BMP280;61972;19.480;-99.240;2022-09-09T02:34:48;77518.97;;;26.99
73673;BMP280;61972;19.480;-99.240;2022-09-09T02:37:23;77515.25;;;26.98
73673;BMP280;61972;19.480;-99.240;2022-09-09T02:39:51;77517.88;;;26.98
73673;BMP280;61972;19.480;-99.240;2022-09-09T02:42:23;77513.72;;;26.99
73673;BMP280;61972;19.480;-99.240;2022-09-09T02:44:49;77523.66;;;26.98
73673;BMP280;61972;19.480;-99.240;2022-09-09T02:47:24;77524.22;;;26.99
73673;BMP280;61972;19.480;-99.240;2022-09-09T02:50:12;77530.97;;;26.98
73673;BMP280;61972;19.480;-99.240;2022-09-09T02:55:35;77538.84;;;26.98
73673;BMP280;61972;19.480;-99.240;2022-09-09T02:58:05;77542.44;;;26.96
73673;BMP280;61972;19.480;-99.240;2022-09-09T03:00:34;77548.78;;;26.97
73673;BMP280;61972;19.480;-99.240;2022-09-09T03:03:03;77546.72;;;26.98
73673;BMP280;61972;19.480;-99.240;2022-09-09T03:05:30;77549.34;;;26.98
73673;BMP280;61972;19.480;-99.240;2022-09-09T03:07:59;77554.59;;;26.98
73673;BMP280;61972;19.480;-99.240;2022-09-09T03:10:25;77548.22;;;26.97
73673;BMP280;61972;19.480;-99.240;2022-09-09T03:12:51;77553.47;;;26.97
73673;BMP280;61972;19.480;-99.240;2022-09-09T03:15:17;77556.09;;;26.97
73673;BMP280;61972;19.480;-99.240;2022-09-09T03:17:43;77558.16;;;26.96
73673;BMP280;61972;19.480;-99.240;2022-09-09T03:23:17;77562.84;;;26.95
73673;BMP280;61972;19.480;-99.240;2022-09-09T03:25:47;77569.59;;;26.94
73673;BMP280;61972;19.480;-99.240;2022-09-09T03:28:20;77580.09;;;26.94
73673;BMP280;61972;19.480;-99.240;2022-09-09T03:33:52;77583.13;;;26.92
73673;BMP280;61972;19.480;-99.240;2022-09-09T03:36:18;77588.91;;;26.93
73673;BMP280;61972;19.480;-99.240;2022-09-09T03:38:46;77591.53;;;26.93
73673;BMP280;61972;19.480;-99.240;2022-09-09T03:41:16;77588.91;;;26.93
73673;BMP280;61972;19.480;-99.240;2022-09-09T03:43:42;77601.47;;;26.92
73673;BMP280;61972;19.480;-99.240;2022-09-09T03:46:08;77600.38;;;26.91
73673;BMP280;61972;19.480;-99.240;2022-09-09T03:48:46;77600.38;;;26.91
73673;BMP280;61972;19.480;-99.240;2022-09-09T03:51:13;77603.00;;;26.91
73673;BMP280;61972;19.480;-99.240;2022-09-09T03:53:43;77605.63;;;26.91
73673;BMP280;61972;19.480;-99.240;2022-09-09T03:56:23;77608.22;;;26.91
73673;BMP280;61972;19.480;-99.240;2022-09-09T03:59:07;77605.63;;;26.91
73673;BMP280;61972;19.480;-99.240;2022-09-09T04:01:34;77607.69;;;26.91
73673;BMP280;61972;19.480;-99.240;2022-09-09T04:04:00;77604.50;;;26.90
73673;BMP280;61972;19.480;-99.240;2022-09-09T04:06:27;77609.19;;;26.90
73673;BMP280;61972;19.480;-99.240;2022-09-09T04:08:54;77613.88;;;26.89
73673;BMP280;61972;19.480;-99.240;2022-09-09T04:11:21;77613.34;;;26.89
73673;BMP280;61972;19.480;-99.240;2022-09-09T04:13:47;77623.25;;;26.88
73673;BMP280;61972;19.480;-99.240;2022-09-09T04:16:23;77625.31;;;26.88
73673;BMP280;61972;19.480;-99.240;2022-09-09T04:18:58;77627.94;;;26.88
73673;BMP280;61972;19.480;-99.240;2022-09-09T04:21:26;77628.50;;;26.88
73673;BMP280;61972;19.480;-99.240;2022-09-09T04:23:52;77625.88;;;26.88
73673;BMP280;61972;19.480;-99.240;2022-09-09T04:26:21;77623.25;;;26.88
73673;BMP280;61972;19.480;-99.240;2022-09-09T04:28:48;77627.38;;;26.87
73673;BMP280;61972;19.480;-99.240;2022-09-09T04:31:24;77626.84;;;26.87
73673;BMP280;61972;19.480;-99.240;2022-09-09T04:33:56;77622.13;;;26.87
73673;BMP280;61972;19.480;-99.240;2022-09-09T04:36:24;77620.50;;;26.86
73673;BMP280;61972;19.480;-99.240;2022-09-09T04:38:51;77618.41;;;26.86
73673;BMP280;61972;19.480;-99.240;2022-09-09T04:41:22;77610.00;;;26.86
73673;BMP280;61972;19.480;-99.240;2022-09-09T04:43:48;77615.78;;;26.86
73673;BMP280;61972;19.480;-99.240;2022-09-09T04:46:17;77608.34;;;26.84
73673;BMP280;61972;19.480;-99.240;2022-09-09T04:48:46;77608.88;;;26.85
73673;BMP280;61972;19.480;-99.240;2022-09-09T04:51:16;77604.19;;;26.85
73673;BMP280;61972;19.480;-99.240;2022-09-09T04:53:42;77608.34;;;26.84
73673;BMP280;61972;19.480;-99.240;2022-09-09T04:56:18;77613.59;;;26.84
73673;BMP280;61972;19.480;-99.240;2022-09-09T04:58:46;77610.38;;;26.84
73673;BMP280;61972;19.480;-99.240;2022-09-09T05:01:17;77612.50;;;26.83
73673;BMP280;61972;19.480;-99.240;2022-09-09T05:03:44;77601.44;;;26.83
73673;BMP280;61972;19.480;-99.240;2022-09-09T05:06:17;77595.06;;;26.82
73673;BMP280;61972;19.480;-99.240;2022-09-09T05:08:46;77598.25;;;26.82
73673;BMP280;61972;19.480;-99.240;2022-09-09T05:11:25;77599.75;;;26.81
73673;BMP280;61972;19.480;-99.240;2022-09-09T05:13:53;77602.78;;;26.79
73673;BMP280;61972;19.480;-99.240;2022-09-09T05:16:20;77606.50;;;26.80
73673;BMP280;61972;19.480;-99.240;2022-09-09T05:18:49;77600.16;;;26.79
73673;BMP280;61972;19.480;-99.240;2022-09-09T05:21:23;77601.13;;;26.77
73673;BMP280;61972;19.480;-99.240;2022-09-09T05:23:58;77602.66;;;26.76
73673;BMP280;61972;19.480;-99.240;2022-09-09T05:26:29;77596.84;;;26.76
73673;BMP280;61972;19.480;-99.240;2022-09-09T05:28:56;77604.69;;;26.76
73673;BMP280;61972;19.480;-99.240;2022-09-09T05:31:22;77607.31;;;26.76
73673;BMP280;61972;19.480;-99.240;2022-09-09T05:33:53;77609.41;;;26.75
73673;BMP280;61972;19.480;-99.240;2022-09-09T05:36:22;77605.66;;;26.74
73673;BMP280;61972;19.480;-99.240;2022-09-09T05:38:49;77607.16;;;26.73
73673;BMP280;61972;19.480;-99.240;2022-09-09T05:41:16;77601.91;;;26.73
73673;BMP280;61972;19.480;-99.240;2022-09-09T05:43:46;77607.16;;;26.73
73673;BMP280;61972;19.480;-99.240;2022-09-09T05:46:22;77605.50;;;26.72
73673;BMP280;61972;19.480;-99.240;2022-09-09T05:48:55;77606.63;;;26.73
73673;BMP280;61972;19.480;-99.240;2022-09-09T05:51:26;77609.25;;;26.73
73673;BMP280;61972;19.480;-99.240;2022-09-09T05:53:55;77600.81;;;26.72
73673;BMP280;61972;19.480;-99.240;2022-09-09T05:56:26;77597.63;;;26.72
73673;BMP280;61972;19.480;-99.240;2022-09-09T05:58:56;77593.91;;;26.71
73673;BMP280;61972;19.480;-99.240;2022-09-09T06:01:31;77599.16;;;26.71
73673;BMP280;61972;19.480;-99.240;2022-09-09T06:04:02;77592.81;;;26.70
73673;BMP280;61972;19.480;-99.240;2022-09-09T06:06:36;77598.06;;;26.70
73673;BMP280;61972;19.480;-99.240;2022-09-09T06:09:06;77591.13;;;26.68
73673;BMP280;61972;19.480;-99.240;2022-09-09T06:11:36;77606.31;;;26.68
73673;BMP280;61972;19.480;-99.240;2022-09-09T06:14:03;77597.50;;;26.69
73673;BMP280;61972;19.480;-99.240;2022-09-09T06:16:31;77594.31;;;26.69
73673;BMP280;61972;19.480;-99.240;2022-09-09T06:19:01;77595.81;;;26.68
73673;BMP280;61972;19.480;-99.240;2022-09-09T06:21:31;77585.34;;;26.68
73673;BMP280;61972;19.480;-99.240;2022-09-09T06:24:01;77589.09;;;26.69
73673;BMP280;61972;19.480;-99.240;2022-09-09T06:26:35;77580.09;;;26.68
73673;BMP280;61972;19.480;-99.240;2022-09-09T06:29:03;77580.66;;;26.68
73673;BMP280;61972;19.480;-99.240;2022-09-09T06:31:31;77568.50;;;26.67
73673;BMP280;61972;19.480;-99.240;2022-09-09T06:34:00;77571.13;;;26.67
73673;BMP280;61972;19.480;-99.240;2022-09-09T06:36:30;77565.88;;;26.67
73673;BMP280;61972;19.480;-99.240;2022-09-09T06:38:56;77568.50;;;26.67
73673;BMP280;61972;19.480;-99.240;2022-09-09T06:41:24;77563.81;;;26.67
73673;BMP280;61972;19.480;-99.240;2022-09-09T06:43:54;77562.72;;;26.66
73673;BMP280;61972;19.480;-99.240;2022-09-09T06:46:25;77565.75;;;26.64
73673;BMP280;61972;19.480;-99.240;2022-09-09T06:48:59;77562.56;;;26.64
73673;BMP280;61972;19.480;-99.240;2022-09-09T06:51:28;77561.03;;;26.65
73673;BMP280;61972;19.480;-99.240;2022-09-09T06:53:57;77570.41;;;26.64
73673;BMP280;61972;19.480;-99.240;2022-09-09T06:56:26;77564.06;;;26.63
73673;BMP280;61972;19.480;-99.240;2022-09-09T06:58:55;77563.53;;;26.62
73673;BMP280;61972;19.480;-99.240;2022-09-09T07:01:26;77553.03;;;26.62
73673;BMP280;61972;19.480;-99.240;2022-09-09T07:03:55;77561.28;;;26.60
73673;BMP280;61972;19.480;-99.240;2022-09-09T07:06:26;77560.19;;;26.59
73673;BMP280;61972;19.480;-99.240;2022-09-09T07:08:58;77561.69;;;26.58
73673;BMP280;61972;19.480;-99.240;2022-09-09T07:11:27;77553.28;;;26.57
73673;BMP280;61972;19.480;-99.240;2022-09-09T07:13:54;77558.53;;;26.57
73673;BMP280;61972;19.480;-99.240;2022-09-09T07:16:21;77561.00;;;26.55
73673;BMP280;61972;19.480;-99.240;2022-09-09T07:18:51;77560.84;;;26.52
73673;BMP280;61972;19.480;-99.240;2022-09-09T07:21:18;77556.00;;;26.50
73673;BMP280;61972;19.480;-99.240;2022-09-09T07:23:47;77554.91;;;26.49
73673;BMP280;61972;19.480;-99.240;2022-09-09T07:26:15;77556.81;;;26.46
73673;BMP280;61972;19.480;-99.240;2022-09-09T07:28:42;77554.03;;;26.44
73673;BMP280;61972;19.480;-99.240;2022-09-09T07:31:17;77546.03;;;26.41
73673;BMP280;61972;19.480;-99.240;2022-09-09T07:33:44;77544.91;;;26.40
73673;BMP280;61972;19.480;-99.240;2022-09-09T07:36:17;77544.19;;;26.37
73673;BMP280;61972;19.480;-99.240;2022-09-09T07:38:45;77542.69;;;26.38
73673;BMP280;61972;19.480;-99.240;2022-09-09T07:41:20;77538.03;;;26.38
73673;BMP280;61972;19.480;-99.240;2022-09-09T07:43:48;77534.44;;;26.40
73673;BMP280;61972;19.480;-99.240;2022-09-09T07:46:16;77529.75;;;26.40
73673;BMP280;61972;19.480;-99.240;2022-09-09T07:48:51;77523.94;;;26.40
73673;BMP280;61972;19.480;-99.240;2022-09-09T07:51:29;77522.84;;;26.39
73673;BMP280;61972;19.480;-99.240;2022-09-09T07:53:58;77522.84;;;26.39
73673;BMP280;61972;19.480;-99.240;2022-09-09T07:56:28;77518.16;;;26.39
73673;BMP280;61972;19.480;-99.240;2022-09-09T07:58:56;77517.06;;;26.38
73673;BMP280;61972;19.480;-99.240;2022-09-09T08:01:28;77521.75;;;26.38
73673;BMP280;61972;19.480;-99.240;2022-09-09T08:04:06;77509.75;;;26.39
73673;BMP280;61972;19.480;-99.240;2022-09-09T08:06:40;77512.75;;;26.37
73673;BMP280;61972;19.480;-99.240;2022-09-09T08:09:07;77506.03;;;26.38
73673;BMP280;61972;19.480;-99.240;2022-09-09T08:11:34;77505.47;;;26.37
73673;BMP280;61972;19.480;-99.240;2022-09-09T08:14:03;77502.28;;;26.37
73673;BMP280;61972;19.480;-99.240;2022-09-09T08:16:32;77494.44;;;26.37
73673;BMP280;61972;19.480;-99.240;2022-09-09T08:18:58;77492.50;;;26.40
73673;BMP280;61972;19.480;-99.240;2022-09-09T08:21:29;77486.72;;;26.39
73673;BMP280;61972;19.480;-99.240;2022-09-09T08:23:56;77491.97;;;26.39
73673;BMP280;61972;19.480;-99.240;2022-09-09T08:26:26;77485.47;;;26.36
73673;BMP280;61972;19.480;-99.240;2022-09-09T08:28:54;77490.56;;;26.33
73673;BMP280;61972;19.480;-99.240;2022-09-09T08:31:30;77484.22;;;26.32
73673;BMP280;61972;19.480;-99.240;2022-09-09T08:33:58;77486.28;;;26.32
73673;BMP280;61972;19.480;-99.240;2022-09-09T08:36:31;77481.84;;;26.28
73673;BMP280;61972;19.480;-99.240;2022-09-09T08:38:59;77481.28;;;26.27
73673;BMP280;61972;19.480;-99.240;2022-09-09T08:47:24;77470.25;;;26.27
73673;BMP280;61972;19.480;-99.240;2022-09-09T08:57:53;77445.28;;;26.20
73673;BMP280;61972;19.480;-99.240;2022-09-09T09:00:20;77432.03;;;26.18
73673;BMP280;61972;19.480;-99.240;2022-09-09T09:05:47;77436.44;;;26.12
73673;BMP280;61972;19.480;-99.240;2022-09-09T09:08:25;77436.81;;;26.10
73673;BMP280;61972;19.480;-99.240;2022-09-09T09:10:56;77429.38;;;26.08
73673;BMP280;61972;19.480;-99.240;2022-09-09T09:13:40;77427.56;;;26.04
73673;BMP280;61972;19.480;-99.240;2022-09-09T09:19:20;77419.00;;;26.01
73673;BMP280;61972;19.480;-99.240;2022-09-09T09:22:16;77413.78;;;26.01
73673;BMP280;61972;19.480;-99.240;2022-09-09T09:25:27;77425.75;;;26.00
73673;BMP280;61972;19.480;-99.240;2022-09-09T09:28:10;77419.56;;;26.01
73673;BMP280;61972;19.480;-99.240;2022-09-09T09:30:42;77416.81;;;25.99
73673;BMP280;61972;19.480;-99.240;2022-09-09T09:35:52;77413.06;;;25.98
73673;BMP280;61972;19.480;-99.240;2022-09-09T09:38:23;77418.16;;;25.95
73673;BMP280;61972;19.480;-99.240;2022-09-09T09:40:52;77406.00;;;25.94
73673;BMP280;61972;19.480;-99.240;2022-09-09T09:43:31;77414.28;;;25.92
73673;BMP280;61972;19.480;-99.240;2022-09-09T09:45:58;77412.06;;;25.90
73673;BMP280;61972;19.480;-99.240;2022-09-09T09:48:26;77415.63;;;25.88
73673;BMP280;61972;19.480;-99.240;2022-09-09T09:51:09;77415.63;;;25.88
73673;BMP280;61972;19.480;-99.240;2022-09-09T09:53:42;77411.91;;;25.87
73673;BMP280;61972;19.480;-99.240;2022-09-09T09:56:11;77413.41;;;25.86
73673;BMP280;61972;19.480;-99.240;2022-09-09T10:01:30;77404.28;;;25.82
73673;BMP280;61972;19.480;-99.240;2022-09-09T10:04:01;77413.66;;;25.81
73673;BMP280;61972;19.480;-99.240;2022-09-09T10:06:35;77405.81;;;25.81
73673;BMP280;61972;19.480;-99.240;2022-09-09T10:09:28;77404.69;;;25.80
73673;BMP280;61972;19.480;-99.240;2022-09-09T10:14:35;77400.28;;;25.76
73673;BMP280;61972;19.480;-99.240;2022-09-09T10:22:45;77411.00;;;25.72
73673;BMP280;61972;19.480;-99.240;2022-09-09T10:34:56;77409.97;;;25.63
73673;BMP280;61972;19.480;-99.240;2022-09-09T10:51:28;77399.75;;;25.59
73673;BMP280;61972;19.480;-99.240;2022-09-09T10:56:30;77402.22;;;25.56
73673;BMP280;61972;19.480;-99.240;2022-09-09T10:59:12;77401.53;;;25.53
73673;BMP280;61972;19.480;-99.240;2022-09-09T11:02:45;77399.44;;;25.54
73673;BMP280;61972;19.480;-99.240;2022-09-09T11:04:55;77402.63;;;25.54
73673;BMP280;61972;19.480;-99.240;2022-09-09T11:10:12;77401.53;;;25.53
73673;BMP280;61972;19.480;-99.240;2022-09-09T11:12:42;77402.47;;;25.52
73673;BMP280;61972;19.480;-99.240;2022-09-09T11:15:20;77404.38;;;25.49
73673;BMP280;61972;19.480;-99.240;2022-09-09T11:17:57;77404.78;;;25.46
73673;BMP280;61972;19.480;-99.240;2022-09-09T11:20:25;77410.97;;;25.45
73673;BMP280;61972;19.480;-99.240;2022-09-09T11:23:00;77409.31;;;25.43
73673;BMP280;61972;19.480;-99.240;2022-09-09T11:25:35;77415.06;;;25.44
73673;BMP280;61972;19.480;-99.240;2022-09-09T11:36:38;77421.50;;;25.38
73673;BMP280;61972;19.480;-99.240;2022-09-09T11:42:15;77421.75;;;25.33
73673;BMP280;61972;19.480;-99.240;2022-09-09T11:44:43;77428.50;;;25.32
73673;BMP280;61972;19.480;-99.240;2022-09-09T11:49:52;77427.47;;;25.24
73673;BMP280;61972;19.480;-99.240;2022-09-09T11:52:37;77420.75;;;25.25
73673;BMP280;61972;19.480;-99.240;2022-09-09T11:55:26;77423.34;;;25.25
73673;BMP280;61972;19.480;-99.240;2022-09-09T11:58:06;77432.31;;;25.26
73673;BMP280;61972;19.480;-99.240;2022-09-09T12:00:46;77423.50;;;25.27
73673;BMP280;61972;19.480;-99.240;2022-09-09T12:03:36;77434.50;;;25.28
73673;BMP280;61972;19.480;-99.240;2022-09-09T12:06:17;77436.56;;;25.27
73673;BMP280;61972;19.480;-99.240;2022-09-09T12:08:50;77437.13;;;25.28
73673;BMP280;61972;19.480;-99.240;2022-09-09T12:11:30;77441.22;;;25.27
73673;BMP280;61972;19.480;-99.240;2022-09-09T12:13:58;77435.31;;;25.24
73673;BMP280;61972;19.480;-99.240;2022-09-09T12:16:34;77437.34;;;25.23
73673;BMP280;61972;19.480;-99.240;2022-09-09T12:19:20;77437.22;;;25.21
73673;BMP280;61972;19.480;-99.240;2022-09-09T12:22:11;77442.28;;;25.18
73673;BMP280;61972;19.480;-99.240;2022-09-09T12:30:34;77456.16;;;25.14
73673;BMP280;61972;19.480;-99.240;2022-09-09T12:33:15;77457.50;;;25.10
73673;BMP280;61972;19.480;-99.240;2022-09-09T12:35:45;77463.84;;;25.12
73673;BMP280;61972;19.480;-99.240;2022-09-09T12:38:17;77462.72;;;25.10
73673;BMP280;61972;19.480;-99.240;2022-09-09T12:40:58;77465.72;;;25.08
73673;BMP280;61972;19.480;-99.240;2022-09-09T12:43:26;77465.16;;;25.08
73673;BMP280;61972;19.480;-99.240;2022-09-09T12:46:03;77471.91;;;25.07
73673;BMP280;61972;19.480;-99.240;2022-09-09T12:48:39;77466.69;;;25.07
73673;BMP280;61972;19.480;-99.240;2022-09-09T12:51:38;77473.41;;;25.06
73673;BMP280;61972;19.480;-99.240;2022-09-09T12:54:03;77471.34;;;25.06
73673;BMP280;61972;19.480;-99.240;2022-09-09T12:56:31;77467.09;;;25.05
73673;BMP280;61972;19.480;-99.240;2022-09-09T12:58:58;77477.53;;;25.05
73673;BMP280;61972;19.480;-99.240;2022-09-09T13:01:32;77467.59;;;25.05
73673;BMP280;61972;19.480;-99.240;2022-09-09T13:04:02;77476.97;;;25.04
73673;BMP280;61972;19.480;-99.240;2022-09-09T13:06:29;77475.31;;;25.03
73673;BMP280;61972;19.480;-99.240;2022-09-09T13:09:01;77479.59;;;25.04
73673;BMP280;61972;19.480;-99.240;2022-09-09T13:11:37;77476.41;;;25.04
73673;BMP280;61972;19.480;-99.240;2022-09-09T13:14:05;77486.88;;;25.04
73673;BMP280;61972;19.480;-99.240;2022-09-09T13:16:39;77485.19;;;25.02
73673;BMP280;61972;19.480;-99.240;2022-09-09T13:19:13;77483.69;;;25.03
73673;BMP280;61972;19.480;-99.240;2022-09-09T13:21:40;77484.09;;;25.01
73673;BMP280;61972;19.480;-99.240;2022-09-09T13:24:29;77482.56;;;25.02
73673;BMP280;61972;19.480;-99.240;2022-09-09T13:30:00;77495.09;;;25.02
73673;BMP280;61972;19.480;-99.240;2022-09-09T13:32:28;77496.06;;;25.00
73673;BMP280;61972;19.480;-99.240;2022-09-09T13:34:56;77492.72;;;24.97
73673;BMP280;61972;19.480;-99.240;2022-09-09T13:37:34;77500.78;;;24.92
73673;BMP280;61972;19.480;-99.240;2022-09-09T13:40:01;77504.19;;;24.88
73673;BMP280;61972;19.480;-99.240;2022-09-09T13:42:30;77509.25;;;24.86
73673;BMP280;61972;19.480;-99.240;2022-09-09T13:44:58;77515.25;;;24.82
73673;BMP280;61972;19.480;-99.240;2022-09-09T13:47:36;77525.13;;;24.81
73673;BMP280;61972;19.480;-99.240;2022-09-09T13:50:25;77524.97;;;24.79
73673;BMP280;61972;19.480;-99.240;2022-09-09T13:52:57;77525.38;;;24.77
73673;BMP280;61972;19.480;-99.240;2022-09-09T13:55:30;77529.47;;;24.76
73673;BMP280;61972;19.480;-99.240;2022-09-09T13:58:00;77526.16;;;24.72
73673;BMP280;61972;19.480;-99.240;2022-09-09T14:00:29;77524.09;;;24.73
73673;BMP280;61972;19.480;-99.240;2022-09-09T14:02:56;77526.69;;;24.73
73673;BMP280;61972;19.480;-99.240;2022-09-09T14:05:22;77529.16;;;24.70
73673;BMP280;61972;19.480;-99.240;2022-09-09T14:07:49;77539.59;;;24.70
73673;BMP280;61972;19.480;-99.240;2022-09-09T14:10:16;77547.44;;;24.70
73673;BMP280;61972;19.480;-99.240;2022-09-09T14:12:42;77550.06;;;24.70
73673;BMP280;61972;19.480;-99.240;2022-09-09T14:15:10;77544.84;;;24.70
73673;BMP280;61972;19.480;-99.240;2022-09-09T14:17:36;77549.50;;;24.70
73673;BMP280;61972;19.480;-99.240;2022-09-09T14:20:03;77558.28;;;24.68
73673;BMP280;61972;19.480;-99.240;2022-09-09T14:22:37;77554.56;;;24.67
73673;BMP280;61972;19.480;-99.240;2022-09-09T14:25:05;77557.72;;;24.68
73673;BMP280;61972;19.480;-99.240;2022-09-09T14:27:31;77554.56;;;24.67
73673;BMP280;61972;19.480;-99.240;2022-09-09T14:29:58;77562.41;;;24.67
73673;BMP280;61972;19.480;-99.240;2022-09-09T14:32:26;77555.50;;;24.66
73673;BMP280;61972;19.480;-99.240;2022-09-09T14:34:53;77568.56;;;24.66
73673;BMP280;61972;19.480;-99.240;2022-09-09T14:37:19;77557.94;;;24.63
73673;BMP280;61972;19.480;-99.240;2022-09-09T14:39:48;77559.06;;;24.64
73673;BMP280;61972;19.480;-99.240;2022-09-09T14:42:16;77557.94;;;24.63
73673;BMP280;61972;19.480;-99.240;2022-09-09T14:44:45;77563.72;;;24.64
73673;BMP280;61972;19.480;-99.240;2022-09-09T14:47:11;77568.38;;;24.63
73673;BMP280;61972;19.480;-99.240;2022-09-09T14:49:37;77567.25;;;24.62
73673;BMP280;61972;19.480;-99.240;2022-09-09T14:52:09;77566.72;;;24.62
73673;BMP280;61972;19.480;-99.240;2022-09-09T14:54:41;77566.16;;;24.61
73673;BMP280;61972;19.480;-99.240;2022-09-09T14:57:07;77560.94;;;24.61
73673;BMP280;61972;19.480;-99.240;2022-09-09T14:59:33;77565.63;;;24.61
73673;BMP280;61972;19.480;-99.240;2022-09-09T15:02:00;77563.00;;;24.61
73673;BMP280;61972;19.480;-99.240;2022-09-09T15:04:29;77562.47;;;24.60
73673;BMP280;61972;19.480;-99.240;2022-09-09T15:06:56;77561.88;;;24.60
73673;BMP280;61972;19.480;-99.240;2022-09-09T15:09:25;77574.00;;;24.61
73673;BMP280;61972;19.480;-99.240;2022-09-09T15:11:54;77574.00;;;24.61
73673;BMP280;61972;19.480;-99.240;2022-09-09T15:14:20;77567.25;;;24.62
73673;BMP280;61972;19.480;-99.240;2022-09-09T15:16:46;77571.38;;;24.61
73673;BMP280;61972;19.480;-99.240;2022-09-09T15:19:12;77566.72;;;24.62
73673;BMP280;61972;19.480;-99.240;2022-09-09T15:21:44;77567.25;;;24.62
73673;BMP280;61972;19.480;-99.240;2022-09-09T15:24:13;77568.38;;;24.63
73673;BMP280;61972;19.480;-99.240;2022-09-09T15:26:42;77559.06;;;24.64
73673;BMP280;61972;19.480;-99.240;2022-09-09T15:29:13;77562.78;;;24.65
73673;BMP280;61972;19.480;-99.240;2022-09-09T15:31:39;77563.34;;;24.66
73673;BMP280;61972;19.480;-99.240;2022-09-09T15:34:08;77557.72;;;24.68
73673;BMP280;61972;19.480;-99.240;2022-09-09T15:36:42;77563.50;;;24.68
73673;BMP280;61972;19.480;-99.240;2022-09-09T15:39:12;77567.78;;;24.70
73673;BMP280;61972;19.480;-99.240;2022-09-09T15:41:45;77563.13;;;24.70
73673;BMP280;61972;19.480;-99.240;2022-09-09T15:44:12;77562.19;;;24.72
73673;BMP280;61972;19.480;-99.240;2022-09-09T15:46:43;77553.94;;;24.74
73673;BMP280;61972;19.480;-99.240;2022-09-09T15:49:13;77555.63;;;24.76
73673;BMP280;61972;19.480;-99.240;2022-09-09T15:51:42;77551.50;;;24.77
73673;BMP280;61972;19.480;-99.240;2022-09-09T15:54:09;77548.50;;;24.79
73673;BMP280;61972;19.480;-99.240;2022-09-09T15:56:37;77553.72;;;24.79
73673;BMP280;61972;19.480;-99.240;2022-09-09T15:59:03;77550.72;;;24.81
73673;BMP280;61972;19.480;-99.240;2022-09-09T16:01:30;77551.44;;;24.84
73673;BMP280;61972;19.480;-99.240;2022-09-09T16:03:57;77549.94;;;24.85
73673;BMP280;61972;19.480;-99.240;2022-09-09T16:06:25;77550.50;;;24.85
73673;BMP280;61972;19.480;-99.240;2022-09-09T16:08:55;77551.06;;;24.86
73673;BMP280;61972;19.480;-99.240;2022-09-09T16:11:27;77546.97;;;24.87
73673;BMP280;61972;19.480;-99.240;2022-09-09T16:13:54;77544.88;;;24.87