sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T00:00:24;96196.59;;;4.44;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T00:02:52;96192.06;;;4.38;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T00:05:19;96193.69;;;4.39;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T00:07:47;96185.59;;;4.34;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T00:10:14;96191.75;;;4.41;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T00:12:45;96185.44;;;4.43;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T00:15:12;96194.81;;;4.44;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T00:17:40;96191.88;;;4.47;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T00:20:07;96192.22;;;4.44;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T00:22:34;96196.59;;;4.44;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T00:25:00;96197.56;;;4.51;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T00:27:27;96188.34;;;4.48;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T00:29:54;96188.66;;;4.45;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T00:32:20;96190.28;;;4.46;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T00:34:48;96192.19;;;4.52;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T00:37:15;96187.03;;;4.52;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T00:39:41;96198.19;;;4.53;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T00:42:08;96207.09;;;4.58;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T00:44:34;96213.41;;;4.56;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T00:47:01;96213.41;;;4.56;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T00:49:27;96218.59;;;4.56;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T00:51:55;96208.88;;;4.58;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T00:54:22;96206.94;;;4.60;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T00:56:48;96206.28;;;4.66;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T00:59:15;96204.84;;;4.63;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T01:01:41;96218.25;;;4.67;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T01:04:08;96221.34;;;4.70;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T01:06:34;96226.34;;;4.64;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T01:09:02;96209.19;;;4.63;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T01:11:31;96196.38;;;4.61;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T01:13:57;96193.47;;;4.64;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T01:16:28;96186.38;;;4.58;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T01:18:55;96159.34;;;4.61;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T01:21:24;96168.22;;;4.66;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T01:23:51;96171.16;;;4.63;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T01:26:21;96176.81;;;4.67;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T01:28:52;96185.72;;;4.64;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T01:31:21;96182.97;;;4.58;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T01:33:50;96187.03;;;4.60;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T01:36:18;96184.91;;;4.64;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T01:38:45;96173.44;;;4.58;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T01:41:14;96162.44;;;4.56;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T01:43:45;96159.16;;;4.62;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T01:46:24;96161.13;;;4.60;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T01:48:52;96152.53;;;4.60;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T01:51:21;96167.91;;;4.61;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T01:53:49;96165.00;;;4.64;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T01:56:17;96165.50;;;4.60;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T01:58:45;96162.41;;;4.64;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T02:01:13;96152.22;;;4.63;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T02:03:41;96147.03;;;4.63;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T02:06:11;96139.41;;;4.61;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T02:08:39;96124.34;;;4.65;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T02:11:07;96120.63;;;4.67;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T02:13:35;96125.13;;;4.73;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T02:16:09;96127.44;;;4.68;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T02:18:54;96112.03;;;4.67;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T02:21:47;96095.38;;;4.61;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T02:27:50;96099.78;;;4.61;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T02:30:38;96100.09;;;4.58;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T02:33:12;96097.69;;;4.56;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T02:35:49;96083.59;;;4.59;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T02:38:25;96076.16;;;4.56;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T02:41:02;96070.47;;;4.60;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T02:43:36;96067.38;;;4.57;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T02:46:09;96073.06;;;4.52;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T02:48:43;96081.66;;;4.53;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T02:51:13;96094.78;;;4.51;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T02:53:45;96101.53;;;4.60;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T02:56:13;96106.91;;;4.59;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T02:58:42;96099.59;;;4.54;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T03:01:12;96092.78;;;4.61;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T03:03:40;96094.41;;;4.62;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T03:06:12;96093.28;;;4.57;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T03:08:42;96078.25;;;4.60;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T03:11:13;96055.88;;;4.59;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T03:13:43;96057.69;;;4.59;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T03:16:13;96076.91;;;4.64;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T03:18:43;96082.09;;;4.64;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T03:21:16;96078.03;;;4.70;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T03:23:46;96076.91;;;4.64;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T03:26:21;96081.59;;;4.69;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T03:28:55;96073.19;;;4.67;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T03:31:23;96089.53;;;4.67;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T03:33:51;96096.81;;;4.72;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T03:36:22;96102.00;;;4.72;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T03:38:54;96100.22;;;4.72;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T03:41:28;96100.72;;;4.68;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T03:43:59;96108.13;;;4.71;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T03:46:31;96106.34;;;4.71;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T03:49:03;96121.91;;;4.71;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T03:51:33;96111.06;;;4.68;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T03:54:04;96131.94;;;4.74;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T03:56:35;96131.13;;;4.74;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T03:59:06;96146.84;;;4.72;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T04:01:34;96140.03;;;4.71;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T04:04:06;96139.19;;;4.79;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T04:06:36;96143.56;;;4.78;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T04:09:03;96142.47;;;4.73;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T04:11:30;96152.97;;;4.71;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T04:14:14;96136.00;;;4.69;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T04:16:41;96134.03;;;4.71;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T04:19:09;96136.63;;;4.71;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T04:21:35;96129.53;;;4.65;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T04:24:02;96123.53;;;4.64;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T04:26:28;96134.53;;;4.66;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T04:28:55;96132.63;;;4.68;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T04:31:21;96131.75;;;4.76;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T04:33:48;96132.63;;;4.68;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T04:36:16;96116.09;;;4.61;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T04:38:42;96109.66;;;4.57;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T04:41:09;96112.53;;;4.62;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T04:43:36;96119.69;;;4.60;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T04:46:02;96125.88;;;4.51;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T04:48:29;96129.91;;;4.54;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T04:51:00;96140.75;;;4.49;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T04:53:28;96134.28;;;4.45;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T04:55:54;96115.38;;;4.45;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T04:58:21;96108.75;;;4.42;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T05:00:47;96110.84;;;4.39;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T05:03:14;96112.28;;;4.33;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T05:05:41;96110.03;;;4.38;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T05:08:07;96099.53;;;4.32;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T05:10:35;96115.88;;;4.32;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T05:13:02;96122.81;;;4.32;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T05:15:28;96126.88;;;4.26;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T05:17:55;96128.81;;;4.24;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T05:20:21;96127.03;;;4.25;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T05:22:48;96102.47;;;4.21;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T05:25:15;96106.16;;;4.26;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T05:27:42;96116.38;;;4.28;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T05:30:10;96103.28;;;4.21;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T05:32:37;96115.38;;;4.29;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T05:35:04;96122.50;;;4.27;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T05:37:30;96123.63;;;4.24;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T05:39:57;96123.63;;;4.24;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T05:42:48;96130.59;;;4.24;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T05:45:14;96129.63;;;4.25;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T05:47:41;96137.06;;;4.28;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T05:50:08;96146.31;;;4.22;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T05:52:35;96133.81;;;4.34;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T05:55:01;96116.22;;;4.21;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T05:57:28;96112.47;;;4.24;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T05:59:56;96089.69;;;4.19;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T06:02:23;96108.16;;;4.16;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T06:04:49;96119.47;;;4.15;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T06:07:16;96109.88;;;4.24;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T06:09:42;96127.53;;;4.20;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T06:12:09;96104.72;;;4.24;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T06:14:35;96109.75;;;4.25;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T06:17:03;96112.66;;;4.22;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T06:19:30;96114.72;;;4.35;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T06:21:56;96110.84;;;4.31;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T06:24:23;96121.38;;;4.29;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T06:26:50;96122.31;;;4.36;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T06:29:16;96122.38;;;4.28;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T06:31:43;96104.88;;;4.30;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T06:34:11;96096.94;;;4.24;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T06:36:37;96104.56;;;4.25;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T06:39:04;96112.66;;;4.30;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T06:41:30;96094.34;;;4.32;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T06:43:57;96093.22;;;4.26;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T06:46:23;96087.25;;;4.26;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T06:48:53;96087.53;;;4.31;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T06:51:21;96078.50;;;4.27;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T06:53:49;96068.97;;;4.27;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T06:56:15;96086.44;;;4.25;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T06:58:42;96075.44;;;4.23;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T07:01:08;96064.75;;;4.26;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T07:03:35;96074.81;;;4.21;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T07:06:02;96081.75;;;4.21;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T07:08:29;96078.53;;;4.19;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T07:10:56;96080.75;;;4.30;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T07:13:23;96078.81;;;4.24;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T07:15:49;96070.91;;;4.25;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T07:18:16;96072.69;;;4.25;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T07:20:45;96067.84;;;4.22;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T07:23:12;96074.31;;;4.26;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T07:25:40;96079.94;;;4.29;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T07:28:06;96069.91;;;4.26;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T07:30:33;96074.47;;;4.24;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T07:32:59;96074.94;;;4.28;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T07:35:26;96077.53;;;4.20;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T07:37:53;96080.31;;;4.18;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T07:40:19;96093.56;;;4.23;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T07:42:48;96099.72;;;4.22;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T07:45:15;96102.78;;;4.26;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T07:47:43;96106.00;;;4.28;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T07:50:11;96109.41;;;4.28;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T07:52:37;96104.88;;;4.30;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T07:55:05;96120.09;;;4.25;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T07:57:31;96133.84;;;4.26;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T07:59:59;96138.84;;;4.27;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T08:02:26;96140.00;;;4.25;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T08:04:52;96149.66;;;4.31;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T08:07:22;96142.25;;;4.20;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T08:09:48;96151.31;;;4.24;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T08:12:15;96138.72;;;4.21;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T08:14:41;96130.59;;;4.24;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T08:17:09;96116.38;;;4.20;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T08:19:36;96115.56;;;4.19;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T08:22:02;96123.81;;;4.23;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T08:24:29;96136.59;;;4.24;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T08:26:55;96127.38;;;4.22;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T08:29:22;96131.75;;;4.21;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T08:31:49;96117.81;;;4.22;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T08:34:16;96120.09;;;4.25;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T08:36:43;96121.69;;;4.26;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T08:39:10;96132.53;;;4.30;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T08:41:36;96145.47;;;4.30;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T08:44:03;96159.25;;;4.30;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T08:46:30;96158.09;;;4.33;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T08:48:57;96156.00;;;4.28;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T08:51:28;96146.28;;;4.38;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T08:53:55;96145.16;;;4.33;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T08:56:21;96137.41;;;4.33;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T08:58:49;96125.91;;;4.35;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T09:01:16;96155.03;;;4.37;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T09:03:43;96144.50;;;4.39;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T09:06:10;96136.56;;;4.40;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T09:08:38;96132.50;;;4.38;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T09:11:07;96121.50;;;4.36;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T09:13:34;96122.00;;;4.39;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T09:16:01;96126.69;;;4.52;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T09:18:27;96125.88;;;4.51;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T09:20:59;96122.91;;;4.54;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T09:23:26;96132.63;;;4.52;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T09:25:54;96135.22;;;4.52;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T09:28:21;96132.13;;;4.57;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T09:30:47;96148.19;;;4.52;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T09:33:14;96159.16;;;4.62;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T09:35:40;96137.81;;;4.60;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T09:38:07;96138.94;;;4.66;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T09:40:34;96126.25;;;4.71;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T09:43:18;96124.81;;;4.76;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T09:45:47;96130.78;;;4.77;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T09:48:18;96123.19;;;4.75;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T09:50:47;96124.03;;;4.68;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T09:53:24;96122.91;;;4.62;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T09:55:54;96121.91;;;4.71;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T09:58:22;96119.81;;;4.67;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T10:00:51;96106.72;;;4.68;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T10:03:25;96109.94;;;4.70;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T10:06:04;96103.25;;;4.76;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T10:08:45;96093.53;;;4.78;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T10:11:23;96106.16;;;4.81;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T10:14:03;96118.66;;;4.77;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T10:16:44;96127.53;;;4.83;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T10:19:16;96120.69;;;4.90;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T10:21:48;96126.19;;;4.95;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T10:24:20;96118.06;;;4.98;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T10:26:49;96127.47;;;4.99;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T10:29:21;96141.19;;;5.08;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T10:31:53;96133.41;;;5.08;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T10:34:23;96125.16;;;5.04;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T10:36:55;96137.59;;;5.09;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T10:39:28;96118.97;;;5.13;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T10:41:56;96118.81;;;5.15;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T10:44:35;96128.34;;;5.14;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T10:47:14;96123.16;;;5.14;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T10:49:44;96110.19;;;5.22;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T10:52:25;96104.00;;;5.23;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T10:54:52;96128.78;;;5.26;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T10:57:19;96126.81;;;5.28;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T10:59:47;96124.06;;;5.29;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T11:02:22;96112.88;;;5.29;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T11:05:09;96102.84;;;5.26;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T11:07:36;96094.25;;;5.25;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T11:10:03;96095.66;;;5.36;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T11:12:29;96093.06;;;5.36;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T11:15:04;96092.56;;;5.40;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T11:17:35;96073.97;;;5.51;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T11:20:04;96070.03;;;5.41;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T11:22:39;96071.41;;;5.29;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T11:25:16;96077.75;;;5.26;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T11:27:44;96073.06;;;5.22;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T11:30:16;96076.88;;;5.34;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T11:32:46;96082.75;;;5.28;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T11:35:15;96077.69;;;5.34;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T11:37:44;96078.13;;;5.38;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T11:40:22;96080.50;;;5.47;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T11:43:00;96058.72;;;5.57;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T11:45:29;96049.63;;;5.61;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T11:48:02;96040.69;;;5.78;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T11:50:35;96061.75;;;5.83;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T11:53:17;96030.41;;;5.70;100.00
2000;BME280;1001;48.87406500;9.59633600;2023-02-03T11:55:55;96037.56;;;5.68;100.00