sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63653;SDS011;49809;47.418;19.080;2023-03-26T00:07:19;0.50;;;0.50;;
63653;SDS011;49809;47.418;19.080;2023-03-26T00:10:51;0.20;;;0.20;;
63653;SDS011;49809;47.418;19.080;2023-03-26T00:14:21;0.30;;;0.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T00:17:45;1.08;;;0.40;;
63653;SDS011;49809;47.418;19.080;2023-03-26T00:21:12;0.20;;;0.20;;
63653;SDS011;49809;47.418;19.080;2023-03-26T00:25:06;0.65;;;0.60;;
63653;SDS011;49809;47.418;19.080;2023-03-26T00:32:14;0.30;;;0.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T00:35:44;0.30;;;0.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T00:39:04;0.20;;;0.20;;
63653;SDS011;49809;47.418;19.080;2023-03-26T00:42:25;0.22;;;0.22;;
63653;SDS011;49809;47.418;19.080;2023-03-26T00:45:52;0.20;;;0.20;;
63653;SDS011;49809;47.418;19.080;2023-03-26T00:49:21;0.20;;;0.20;;
63653;SDS011;49809;47.418;19.080;2023-03-26T00:52:43;0.20;;;0.20;;
63653;SDS011;49809;47.418;19.080;2023-03-26T00:56:17;0.20;;;0.20;;
63653;SDS011;49809;47.418;19.080;2023-03-26T00:59:48;0.40;;;0.40;;
63653;SDS011;49809;47.418;19.080;2023-03-26T01:03:05;0.50;;;0.43;;
63653;SDS011;49809;47.418;19.080;2023-03-26T01:06:35;0.35;;;0.35;;
63653;SDS011;49809;47.418;19.080;2023-03-26T01:10:13;0.32;;;0.32;;
63653;SDS011;49809;47.418;19.080;2023-03-26T01:17:47;0.37;;;0.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T01:21:08;0.25;;;0.25;;
63653;SDS011;49809;47.418;19.080;2023-03-26T01:24:42;0.30;;;0.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T01:31:30;0.28;;;0.28;;
63653;SDS011;49809;47.418;19.080;2023-03-26T01:46:30;0.30;;;0.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T01:50:01;0.20;;;0.20;;
63653;SDS011;49809;47.418;19.080;2023-03-26T01:53:21;0.30;;;0.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T02:00:41;1.23;;;0.40;;
63653;SDS011;49809;47.418;19.080;2023-03-26T02:04:30;0.20;;;0.20;;
63653;SDS011;49809;47.418;19.080;2023-03-26T02:12:05;0.28;;;0.28;;
63653;SDS011;49809;47.418;19.080;2023-03-26T02:15:43;0.25;;;0.20;;
63653;SDS011;49809;47.418;19.080;2023-03-26T02:19:30;0.70;;;0.40;;
63653;SDS011;49809;47.418;19.080;2023-03-26T02:22:46;0.30;;;0.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T02:26:18;0.43;;;0.35;;
63653;SDS011;49809;47.418;19.080;2023-03-26T02:29:34;0.62;;;0.35;;
63653;SDS011;49809;47.418;19.080;2023-03-26T02:33:06;0.20;;;0.20;;
63653;SDS011;49809;47.418;19.080;2023-03-26T02:36:33;0.20;;;0.20;;
63653;SDS011;49809;47.418;19.080;2023-03-26T02:40:01;0.32;;;0.32;;
63653;SDS011;49809;47.418;19.080;2023-03-26T02:43:42;0.82;;;0.62;;
63653;SDS011;49809;47.418;19.080;2023-03-26T02:47:10;0.25;;;0.25;;
63653;SDS011;49809;47.418;19.080;2023-03-26T02:50:33;0.30;;;0.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T02:54:14;0.28;;;0.20;;
63653;SDS011;49809;47.418;19.080;2023-03-26T03:01:23;0.20;;;0.20;;
63653;SDS011;49809;47.418;19.080;2023-03-26T03:05:04;0.52;;;0.45;;
63653;SDS011;49809;47.418;19.080;2023-03-26T03:08:42;2.92;;;0.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T03:12:18;0.28;;;0.28;;
63653;SDS011;49809;47.418;19.080;2023-03-26T03:15:57;0.20;;;0.20;;
63653;SDS011;49809;47.418;19.080;2023-03-26T03:19:17;0.32;;;0.28;;
63653;SDS011;49809;47.418;19.080;2023-03-26T03:22:35;0.40;;;0.40;;
63653;SDS011;49809;47.418;19.080;2023-03-26T03:26:03;0.30;;;0.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T03:29:29;0.30;;;0.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T03:32:56;0.28;;;0.28;;
63653;SDS011;49809;47.418;19.080;2023-03-26T03:36:31;0.45;;;0.20;;
63653;SDS011;49809;47.418;19.080;2023-03-26T03:40:00;2.47;;;0.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T03:43:34;0.28;;;0.28;;
63653;SDS011;49809;47.418;19.080;2023-03-26T03:46:58;0.35;;;0.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T03:50:23;0.37;;;0.35;;
63653;SDS011;49809;47.418;19.080;2023-03-26T03:53:54;0.30;;;0.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T03:57:23;1.62;;;1.00;;
63653;SDS011;49809;47.418;19.080;2023-03-26T04:00:57;2.65;;;1.27;;
63653;SDS011;49809;47.418;19.080;2023-03-26T04:04:33;3.33;;;1.23;;
63653;SDS011;49809;47.418;19.080;2023-03-26T04:07:53;2.05;;;0.93;;
63653;SDS011;49809;47.418;19.080;2023-03-26T04:11:21;3.70;;;1.15;;
63653;SDS011;49809;47.418;19.080;2023-03-26T04:14:47;2.97;;;1.23;;
63653;SDS011;49809;47.418;19.080;2023-03-26T04:18:16;0.62;;;0.47;;
63653;SDS011;49809;47.418;19.080;2023-03-26T04:21:55;1.05;;;0.57;;
63653;SDS011;49809;47.418;19.080;2023-03-26T04:25:35;0.75;;;0.57;;
63653;SDS011;49809;47.418;19.080;2023-03-26T04:29:09;0.88;;;0.50;;
63653;SDS011;49809;47.418;19.080;2023-03-26T04:32:45;0.90;;;0.40;;
63653;SDS011;49809;47.418;19.080;2023-03-26T04:36:05;0.82;;;0.70;;
63653;SDS011;49809;47.418;19.080;2023-03-26T04:39:35;0.50;;;0.50;;
63653;SDS011;49809;47.418;19.080;2023-03-26T04:43:04;0.88;;;0.70;;
63653;SDS011;49809;47.418;19.080;2023-03-26T04:46:22;0.50;;;0.50;;
63653;SDS011;49809;47.418;19.080;2023-03-26T04:49:55;0.30;;;0.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T04:53:24;0.88;;;0.57;;
63653;SDS011;49809;47.418;19.080;2023-03-26T04:56:56;1.12;;;0.55;;
63653;SDS011;49809;47.418;19.080;2023-03-26T05:00:40;0.68;;;0.65;;
63653;SDS011;49809;47.418;19.080;2023-03-26T05:04:16;2.80;;;0.60;;
63653;SDS011;49809;47.418;19.080;2023-03-26T05:07:45;0.77;;;0.77;;
63653;SDS011;49809;47.418;19.080;2023-03-26T05:11:18;2.80;;;0.60;;
63653;SDS011;49809;47.418;19.080;2023-03-26T05:14:52;0.90;;;0.70;;
63653;SDS011;49809;47.418;19.080;2023-03-26T05:21:43;0.75;;;0.50;;
63653;SDS011;49809;47.418;19.080;2023-03-26T05:25:18;0.50;;;0.50;;
63653;SDS011;49809;47.418;19.080;2023-03-26T05:28:50;0.50;;;0.50;;
63653;SDS011;49809;47.418;19.080;2023-03-26T05:32:05;1.67;;;0.70;;
63653;SDS011;49809;47.418;19.080;2023-03-26T05:35:33;3.87;;;0.98;;
63653;SDS011;49809;47.418;19.080;2023-03-26T05:39:13;1.98;;;0.90;;
63653;SDS011;49809;47.418;19.080;2023-03-26T05:42:47;2.12;;;1.05;;
63653;SDS011;49809;47.418;19.080;2023-03-26T05:54:53;2.10;;;0.50;;
63653;SDS011;49809;47.418;19.080;2023-03-26T06:02:14;0.88;;;0.70;;
63653;SDS011;49809;47.418;19.080;2023-03-26T06:05:44;1.30;;;1.00;;
63653;SDS011;49809;47.418;19.080;2023-03-26T06:09:07;1.33;;;0.60;;
63653;SDS011;49809;47.418;19.080;2023-03-26T06:12:49;0.73;;;0.62;;
63653;SDS011;49809;47.418;19.080;2023-03-26T06:16:20;1.08;;;0.65;;
63653;SDS011;49809;47.418;19.080;2023-03-26T06:20:03;2.20;;;0.80;;
63653;SDS011;49809;47.418;19.080;2023-03-26T06:23:46;1.35;;;0.60;;
63653;SDS011;49809;47.418;19.080;2023-03-26T06:27:38;1.42;;;0.98;;
63653;SDS011;49809;47.418;19.080;2023-03-26T06:31:05;2.62;;;0.70;;
63653;SDS011;49809;47.418;19.080;2023-03-26T06:34:44;0.82;;;0.60;;
63653;SDS011;49809;47.418;19.080;2023-03-26T06:38:14;0.55;;;0.50;;
63653;SDS011;49809;47.418;19.080;2023-03-26T06:41:45;1.52;;;0.73;;
63653;SDS011;49809;47.418;19.080;2023-03-26T06:45:20;1.12;;;0.52;;
63653;SDS011;49809;47.418;19.080;2023-03-26T06:48:47;1.27;;;0.80;;
63653;SDS011;49809;47.418;19.080;2023-03-26T06:52:22;2.58;;;0.82;;
63653;SDS011;49809;47.418;19.080;2023-03-26T06:56:00;1.92;;;0.82;;
63653;SDS011;49809;47.418;19.080;2023-03-26T06:59:37;1.90;;;1.12;;
63653;SDS011;49809;47.418;19.080;2023-03-26T07:03:06;2.20;;;0.85;;
63653;SDS011;49809;47.418;19.080;2023-03-26T07:07:11;0.80;;;0.70;;
63653;SDS011;49809;47.418;19.080;2023-03-26T07:10:31;1.87;;;0.60;;
63653;SDS011;49809;47.418;19.080;2023-03-26T07:14:00;1.60;;;0.73;;
63653;SDS011;49809;47.418;19.080;2023-03-26T07:17:40;3.50;;;0.60;;
63653;SDS011;49809;47.418;19.080;2023-03-26T07:21:16;1.12;;;0.70;;
63653;SDS011;49809;47.418;19.080;2023-03-26T07:24:21;3.47;;;1.00;;
63653;SDS011;49809;47.418;19.080;2023-03-26T07:27:53;2.20;;;0.75;;
63653;SDS011;49809;47.418;19.080;2023-03-26T07:39:14;1.58;;;0.73;;
63653;SDS011;49809;47.418;19.080;2023-03-26T07:47:43;1.33;;;1.02;;
63653;SDS011;49809;47.418;19.080;2023-03-26T07:51:13;1.42;;;1.12;;
63653;SDS011;49809;47.418;19.080;2023-03-26T07:54:50;1.10;;;0.73;;
63653;SDS011;49809;47.418;19.080;2023-03-26T08:17:28;0.90;;;0.70;;
63653;SDS011;49809;47.418;19.080;2023-03-26T08:21:37;1.95;;;1.20;;
63653;SDS011;49809;47.418;19.080;2023-03-26T08:32:23;0.75;;;0.65;;
63653;SDS011;49809;47.418;19.080;2023-03-26T08:35:28;0.70;;;0.70;;
63653;SDS011;49809;47.418;19.080;2023-03-26T08:39:04;2.03;;;0.85;;
63653;SDS011;49809;47.418;19.080;2023-03-26T09:28:44;1.52;;;0.82;;
63653;SDS011;49809;47.418;19.080;2023-03-26T09:46:01;1.30;;;0.70;;
63653;SDS011;49809;47.418;19.080;2023-03-26T10:13:26;1.23;;;0.77;;
63653;SDS011;49809;47.418;19.080;2023-03-26T10:40:08;0.70;;;0.50;;
63653;SDS011;49809;47.418;19.080;2023-03-26T10:43:42;0.90;;;0.40;;
63653;SDS011;49809;47.418;19.080;2023-03-26T10:58:28;2.33;;;0.60;;
63653;SDS011;49809;47.418;19.080;2023-03-26T11:12:41;0.90;;;0.60;;
63653;SDS011;49809;47.418;19.080;2023-03-26T11:15:55;1.55;;;0.80;;
63653;SDS011;49809;47.418;19.080;2023-03-26T11:19:14;1.00;;;0.62;;
63653;SDS011;49809;47.418;19.080;2023-03-26T11:33:26;2.50;;;1.40;;
63653;SDS011;49809;47.418;19.080;2023-03-26T11:37:16;1.58;;;1.08;;
63653;SDS011;49809;47.418;19.080;2023-03-26T11:40:36;1.48;;;0.90;;
63653;SDS011;49809;47.418;19.080;2023-03-26T11:44:00;1.12;;;0.70;;
63653;SDS011;49809;47.418;19.080;2023-03-26T11:47:24;1.55;;;0.80;;
63653;SDS011;49809;47.418;19.080;2023-03-26T11:50:33;3.20;;;0.70;;
63653;SDS011;49809;47.418;19.080;2023-03-26T11:53:52;1.08;;;0.70;;
63653;SDS011;49809;47.418;19.080;2023-03-26T11:56:57;1.10;;;0.60;;
63653;SDS011;49809;47.418;19.080;2023-03-26T12:00:24;0.47;;;0.47;;
63653;SDS011;49809;47.418;19.080;2023-03-26T12:03:30;0.95;;;0.80;;
63653;SDS011;49809;47.418;19.080;2023-03-26T12:06:33;1.27;;;0.70;;
63653;SDS011;49809;47.418;19.080;2023-03-26T12:09:56;1.15;;;0.70;;
63653;SDS011;49809;47.418;19.080;2023-03-26T12:13:31;3.45;;;0.68;;
63653;SDS011;49809;47.418;19.080;2023-03-26T12:16:39;1.90;;;0.70;;
63653;SDS011;49809;47.418;19.080;2023-03-26T12:20:48;0.82;;;0.65;;
63653;SDS011;49809;47.418;19.080;2023-03-26T12:30:26;1.75;;;0.45;;
63653;SDS011;49809;47.418;19.080;2023-03-26T12:33:37;0.30;;;0.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T12:36:44;0.30;;;0.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T12:39:51;0.47;;;0.37;;
63653;SDS011;49809;47.418;19.080;2023-03-26T12:43:43;0.50;;;0.35;;
63653;SDS011;49809;47.418;19.080;2023-03-26T12:47:17;0.30;;;0.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T12:54:23;0.40;;;0.40;;
63653;SDS011;49809;47.418;19.080;2023-03-26T12:57:35;2.17;;;0.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T13:35:46;0.95;;;0.40;;
63653;SDS011;49809;47.418;19.080;2023-03-26T13:50:04;1.75;;;0.35;;
63653;SDS011;49809;47.418;19.080;2023-03-26T13:53:20;0.37;;;0.37;;
63653;SDS011;49809;47.418;19.080;2023-03-26T13:56:51;0.40;;;0.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T14:08:04;0.28;;;0.28;;
63653;SDS011;49809;47.418;19.080;2023-03-26T14:15:10;0.32;;;0.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T14:22:26;0.40;;;0.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T14:33:31;1.40;;;0.40;;
63653;SDS011;49809;47.418;19.080;2023-03-26T14:55:12;0.30;;;0.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T15:12:23;0.88;;;0.40;;
63653;SDS011;49809;47.418;19.080;2023-03-26T15:33:19;0.52;;;0.40;;
63653;SDS011;49809;47.418;19.080;2023-03-26T15:40:33;0.40;;;0.40;;
63653;SDS011;49809;47.418;19.080;2023-03-26T15:50:57;1.35;;;0.70;;
63653;SDS011;49809;47.418;19.080;2023-03-26T16:02:05;0.50;;;0.40;;
63653;SDS011;49809;47.418;19.080;2023-03-26T16:12:25;4.20;;;0.82;;
63653;SDS011;49809;47.418;19.080;2023-03-26T16:32:24;4.18;;;1.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T16:35:51;2.35;;;1.12;;
63653;SDS011;49809;47.418;19.080;2023-03-26T16:39:22;1.42;;;1.00;;
63653;SDS011;49809;47.418;19.080;2023-03-26T16:42:41;2.53;;;1.02;;
63653;SDS011;49809;47.418;19.080;2023-03-26T16:46:28;1.27;;;0.82;;
63653;SDS011;49809;47.418;19.080;2023-03-26T16:56:32;3.05;;;1.27;;
63653;SDS011;49809;47.418;19.080;2023-03-26T17:03:32;3.05;;;1.40;;
63653;SDS011;49809;47.418;19.080;2023-03-26T17:10:21;3.08;;;1.40;;
63653;SDS011;49809;47.418;19.080;2023-03-26T17:42:30;3.62;;;0.95;;
63653;SDS011;49809;47.418;19.080;2023-03-26T17:50:43;3.42;;;1.15;;
63653;SDS011;49809;47.418;19.080;2023-03-26T18:03:28;3.78;;;1.87;;
63653;SDS011;49809;47.418;19.080;2023-03-26T18:29:30;10.80;;;3.75;;
63653;SDS011;49809;47.418;19.080;2023-03-26T18:33:29;7.05;;;3.10;;
63653;SDS011;49809;47.418;19.080;2023-03-26T18:37:37;8.80;;;4.15;;
63653;SDS011;49809;47.418;19.080;2023-03-26T18:44:50;12.80;;;6.57;;
63653;SDS011;49809;47.418;19.080;2023-03-26T18:47:56;14.55;;;6.37;;
63653;SDS011;49809;47.418;19.080;2023-03-26T18:51:24;13.07;;;5.70;;
63653;SDS011;49809;47.418;19.080;2023-03-26T18:54:55;12.90;;;6.22;;
63653;SDS011;49809;47.418;19.080;2023-03-26T18:58:38;10.05;;;5.28;;
63653;SDS011;49809;47.418;19.080;2023-03-26T19:02:11;8.40;;;4.00;;
63653;SDS011;49809;47.418;19.080;2023-03-26T19:05:54;10.43;;;4.18;;
63653;SDS011;49809;47.418;19.080;2023-03-26T19:09:33;7.90;;;3.47;;
63653;SDS011;49809;47.418;19.080;2023-03-26T19:13:13;6.53;;;3.40;;
63653;SDS011;49809;47.418;19.080;2023-03-26T19:17:10;5.45;;;2.65;;
63653;SDS011;49809;47.418;19.080;2023-03-26T19:20:41;4.90;;;2.45;;
63653;SDS011;49809;47.418;19.080;2023-03-26T19:24:14;4.05;;;2.53;;
63653;SDS011;49809;47.418;19.080;2023-03-26T19:34:54;7.07;;;3.10;;
63653;SDS011;49809;47.418;19.080;2023-03-26T19:41:56;9.90;;;4.72;;
63653;SDS011;49809;47.418;19.080;2023-03-26T19:45:21;6.95;;;3.85;;
63653;SDS011;49809;47.418;19.080;2023-03-26T19:52:29;4.65;;;1.95;;
63653;SDS011;49809;47.418;19.080;2023-03-26T19:56:29;3.60;;;1.87;;
63653;SDS011;49809;47.418;19.080;2023-03-26T20:03:27;2.53;;;1.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T20:06:58;2.50;;;1.55;;
63653;SDS011;49809;47.418;19.080;2023-03-26T20:10:31;2.75;;;1.75;;
63653;SDS011;49809;47.418;19.080;2023-03-26T20:13:59;5.57;;;2.70;;
63653;SDS011;49809;47.418;19.080;2023-03-26T20:17:41;3.97;;;2.35;;
63653;SDS011;49809;47.418;19.080;2023-03-26T20:21:11;4.97;;;2.37;;
63653;SDS011;49809;47.418;19.080;2023-03-26T20:28:21;3.75;;;1.80;;
63653;SDS011;49809;47.418;19.080;2023-03-26T20:31:50;2.22;;;1.40;;
63653;SDS011;49809;47.418;19.080;2023-03-26T20:35:24;2.75;;;1.48;;
63653;SDS011;49809;47.418;19.080;2023-03-26T20:38:55;2.50;;;1.30;;
63653;SDS011;49809;47.418;19.080;2023-03-26T20:42:25;3.25;;;1.50;;
63653;SDS011;49809;47.418;19.080;2023-03-26T20:45:56;1.73;;;1.20;;
63653;SDS011;49809;47.418;19.080;2023-03-26T20:49:27;2.22;;;1.37;;
63653;SDS011;49809;47.418;19.080;2023-03-26T20:53:12;3.30;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-03-26T20:56:34;1.50;;;1.00;;
63653;SDS011;49809;47.418;19.080;2023-03-26T21:00:13;1.05;;;0.80;;
63653;SDS011;49809;47.418;19.080;2023-03-26T21:03:47;2.37;;;1.17;;
63653;SDS011;49809;47.418;19.080;2023-03-26T21:07:15;2.15;;;1.02;;
63653;SDS011;49809;47.418;19.080;2023-03-26T21:10:56;5.37;;;1.27;;
63653;SDS011;49809;47.418;19.080;2023-03-26T21:14:29;2.78;;;1.02;;
63653;SDS011;49809;47.418;19.080;2023-03-26T21:18:02;1.85;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-03-26T21:22:11;2.22;;;1.37;;
63653;SDS011;49809;47.418;19.080;2023-03-26T21:28:50;2.75;;;1.50;;
63653;SDS011;49809;47.418;19.080;2023-03-26T21:32:08;3.08;;;1.52;;
63653;SDS011;49809;47.418;19.080;2023-03-26T21:35:37;3.47;;;1.40;;
63653;SDS011;49809;47.418;19.080;2023-03-26T21:38:57;1.80;;;1.20;;
63653;SDS011;49809;47.418;19.080;2023-03-26T21:42:33;2.65;;;1.37;;
63653;SDS011;49809;47.418;19.080;2023-03-26T21:49:34;2.25;;;1.33;;
63653;SDS011;49809;47.418;19.080;2023-03-26T21:53:13;2.47;;;1.60;;
63653;SDS011;49809;47.418;19.080;2023-03-26T22:04:56;5.97;;;1.58;;
63653;SDS011;49809;47.418;19.080;2023-03-26T22:08:36;2.12;;;1.23;;
63653;SDS011;49809;47.418;19.080;2023-03-26T22:12:06;3.12;;;1.40;;
63653;SDS011;49809;47.418;19.080;2023-03-26T22:15:37;1.92;;;0.98;;
63653;SDS011;49809;47.418;19.080;2023-03-26T22:19:01;2.00;;;1.17;;
63653;SDS011;49809;47.418;19.080;2023-03-26T22:22:30;3.10;;;1.50;;
63653;SDS011;49809;47.418;19.080;2023-03-26T22:25:59;4.12;;;1.75;;
63653;SDS011;49809;47.418;19.080;2023-03-26T22:29:16;1.62;;;1.33;;
63653;SDS011;49809;47.418;19.080;2023-03-26T22:32:41;2.15;;;1.35;;
63653;SDS011;49809;47.418;19.080;2023-03-26T22:36:03;1.00;;;0.90;;
63653;SDS011;49809;47.418;19.080;2023-03-26T22:39:31;1.33;;;0.85;;
63653;SDS011;49809;47.418;19.080;2023-03-26T22:42:46;2.97;;;1.27;;
63653;SDS011;49809;47.418;19.080;2023-03-26T22:46:16;1.75;;;0.80;;
63653;SDS011;49809;47.418;19.080;2023-03-26T22:53:20;1.33;;;0.65;;
63653;SDS011;49809;47.418;19.080;2023-03-26T22:56:47;1.40;;;0.90;;
63653;SDS011;49809;47.418;19.080;2023-03-26T23:00:10;1.37;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-03-26T23:03:29;1.42;;;0.93;;
63653;SDS011;49809;47.418;19.080;2023-03-26T23:06:52;1.52;;;0.80;;
63653;SDS011;49809;47.418;19.080;2023-03-26T23:10:34;1.50;;;0.75;;
63653;SDS011;49809;47.418;19.080;2023-03-26T23:25:12;1.25;;;0.85;;
63653;SDS011;49809;47.418;19.080;2023-03-26T23:28:33;1.35;;;1.25;;
63653;SDS011;49809;47.418;19.080;2023-03-26T23:31:57;2.28;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-03-26T23:35:38;0.40;;;0.40;;
63653;SDS011;49809;47.418;19.080;2023-03-26T23:39:08;1.10;;;0.80;;
63653;SDS011;49809;47.418;19.080;2023-03-26T23:42:42;1.85;;;0.80;;
63653;SDS011;49809;47.418;19.080;2023-03-26T23:46:19;1.37;;;1.00;;
63653;SDS011;49809;47.418;19.080;2023-03-26T23:49:42;0.80;;;0.70;;
63653;SDS011;49809;47.418;19.080;2023-03-26T23:53:10;0.95;;;0.80;;
63653;SDS011;49809;47.418;19.080;2023-03-26T23:56:38;0.73;;;0.55;;
