sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71559;BME280;59382;43.852;25.952;2022-10-15T00:01:08;101762.16;;;15.16;55.17
71559;BME280;59382;43.852;25.952;2022-10-15T00:03:36;101765.72;;;15.17;54.94
71559;BME280;59382;43.852;25.952;2022-10-15T00:06:07;101760.50;;;15.09;54.66
71559;BME280;59382;43.852;25.952;2022-10-15T00:08:33;101762.22;;;15.03;54.68
71559;BME280;59382;43.852;25.952;2022-10-15T00:11:07;101767.63;;;15.10;54.56
71559;BME280;59382;43.852;25.952;2022-10-15T00:13:33;101764.09;;;15.03;54.61
71559;BME280;59382;43.852;25.952;2022-10-15T00:15:59;101771.00;;;14.99;54.39
71559;BME280;59382;43.852;25.952;2022-10-15T00:18:25;101774.38;;;14.94;54.50
71559;BME280;59382;43.852;25.952;2022-10-15T00:20:50;101786.09;;;14.95;54.52
71559;BME280;59382;43.852;25.952;2022-10-15T00:23:16;101779.63;;;14.89;54.57
71559;BME280;59382;43.852;25.952;2022-10-15T00:25:41;101783.59;;;14.87;54.67
71559;BME280;59382;43.852;25.952;2022-10-15T00:28:07;101761.91;;;14.74;54.42
71559;BME280;59382;43.852;25.952;2022-10-15T00:30:32;101773.19;;;14.71;54.80
71559;BME280;59382;43.852;25.952;2022-10-15T00:32:58;101768.59;;;14.71;54.89
71559;BME280;59382;43.852;25.952;2022-10-15T00:35:23;101765.47;;;14.68;54.75
71559;BME280;59382;43.852;25.952;2022-10-15T00:37:49;101781.53;;;14.76;54.78
71559;BME280;59382;43.852;25.952;2022-10-15T00:40:14;101779.84;;;14.75;54.99
71559;BME280;59382;43.852;25.952;2022-10-15T00:42:40;101781.13;;;14.79;54.82
71559;BME280;59382;43.852;25.952;2022-10-15T00:45:10;101755.41;;;14.75;55.33
71559;BME280;59382;43.852;25.952;2022-10-15T00:47:42;101768.75;;;14.83;54.75
71559;BME280;59382;43.852;25.952;2022-10-15T00:50:12;101774.41;;;14.81;54.89
71559;BME280;59382;43.852;25.952;2022-10-15T00:53:01;101779.25;;;14.73;54.76
71559;BME280;59382;43.852;25.952;2022-10-15T00:58:02;101785.75;;;14.59;54.98
71559;BME280;59382;43.852;25.952;2022-10-15T01:00:32;101766.94;;;14.51;55.13
71559;BME280;59382;43.852;25.952;2022-10-15T01:02:58;101777.38;;;14.54;55.25
71559;BME280;59382;43.852;25.952;2022-10-15T01:05:24;101759.03;;;14.43;55.11
71559;BME280;59382;43.852;25.952;2022-10-15T01:07:49;101764.47;;;14.43;55.04
71559;BME280;59382;43.852;25.952;2022-10-15T01:10:15;101778.22;;;14.48;54.74
71559;BME280;59382;43.852;25.952;2022-10-15T01:12:52;101771.56;;;14.44;54.98
71559;BME280;59382;43.852;25.952;2022-10-15T01:18:03;101777.00;;;14.44;54.80
71559;BME280;59382;43.852;25.952;2022-10-15T01:32:09;101771.75;;;14.23;54.47
71559;BME280;59382;43.852;25.952;2022-10-15T01:34:51;101767.56;;;14.14;54.50
71559;BME280;59382;43.852;25.952;2022-10-15T01:40:01;101770.28;;;14.01;54.88
71559;BME280;59382;43.852;25.952;2022-10-15T01:42:59;101766.75;;;14.00;54.66
71559;BME280;59382;43.852;25.952;2022-10-15T01:45:32;101770.72;;;13.98;54.69
71559;BME280;59382;43.852;25.952;2022-10-15T01:48:03;101771.56;;;13.98;54.74
71559;BME280;59382;43.852;25.952;2022-10-15T01:50:32;101777.00;;;13.98;54.88
71559;BME280;59382;43.852;25.952;2022-10-15T01:52:59;101775.53;;;13.96;54.34
71559;BME280;59382;43.852;25.952;2022-10-15T01:55:27;101760.06;;;13.83;54.59
71559;BME280;59382;43.852;25.952;2022-10-15T01:57:57;101773.63;;;13.83;54.23
71559;BME280;59382;43.852;25.952;2022-10-15T02:00:24;101761.94;;;13.69;54.46
71559;BME280;59382;43.852;25.952;2022-10-15T02:02:50;101762.75;;;13.63;54.72
71559;BME280;59382;43.852;25.952;2022-10-15T02:05:27;101761.09;;;13.62;54.64
71559;BME280;59382;43.852;25.952;2022-10-15T02:10:42;101778.84;;;13.71;55.36
71559;BME280;59382;43.852;25.952;2022-10-15T02:18:49;101773.59;;;13.76;54.82
71559;BME280;59382;43.852;25.952;2022-10-15T02:21:47;101780.31;;;13.80;54.94
71559;BME280;59382;43.852;25.952;2022-10-15T02:24:19;101780.72;;;13.84;54.93
71559;BME280;59382;43.852;25.952;2022-10-15T02:26:53;101775.31;;;13.91;55.05
71559;BME280;59382;43.852;25.952;2022-10-15T02:29:21;101775.75;;;13.94;55.02
71559;BME280;59382;43.852;25.952;2022-10-15T02:31:49;101763.59;;;13.90;55.09
71559;BME280;59382;43.852;25.952;2022-10-15T02:34:20;101784.50;;;14.03;55.32
71559;BME280;59382;43.852;25.952;2022-10-15T02:36:47;101780.31;;;14.07;55.36
71559;BME280;59382;43.852;25.952;2022-10-15T02:39:17;101771.53;;;14.05;55.58
71559;BME280;59382;43.852;25.952;2022-10-15T02:41:46;101788.28;;;14.15;55.30
71559;BME280;59382;43.852;25.952;2022-10-15T02:44:11;101781.16;;;14.14;55.24
71559;BME280;59382;43.852;25.952;2022-10-15T02:46:37;101785.75;;;14.20;55.02
71559;BME280;59382;43.852;25.952;2022-10-15T02:49:03;101785.75;;;14.20;55.10
71559;BME280;59382;43.852;25.952;2022-10-15T02:51:33;101782.59;;;14.23;55.35
71559;BME280;59382;43.852;25.952;2022-10-15T02:54:00;101790.59;;;14.31;55.27
71559;BME280;59382;43.852;25.952;2022-10-15T02:56:27;101769.91;;;14.30;55.44
71559;BME280;59382;43.852;25.952;2022-10-15T02:58:52;101778.69;;;14.45;55.11
71559;BME280;59382;43.852;25.952;2022-10-15T03:01:18;101779.06;;;14.55;55.41
71559;BME280;59382;43.852;25.952;2022-10-15T03:03:43;101773.81;;;14.60;54.89
71559;BME280;59382;43.852;25.952;2022-10-15T03:06:09;101762.56;;;14.50;54.13
71559;BME280;59382;43.852;25.952;2022-10-15T03:08:34;101773.84;;;14.47;54.10
71559;BME280;59382;43.852;25.952;2022-10-15T03:11:00;101776.59;;;14.34;54.45
71559;BME280;59382;43.852;25.952;2022-10-15T03:13:26;101774.50;;;14.36;54.75
71559;BME280;59382;43.852;25.952;2022-10-15T03:15:52;101790.38;;;14.39;54.77
71559;BME280;59382;43.852;25.952;2022-10-15T03:18:18;101772.44;;;14.31;54.48
71559;BME280;59382;43.852;25.952;2022-10-15T03:20:43;101782.66;;;14.36;54.73
71559;BME280;59382;43.852;25.952;2022-10-15T03:23:09;101784.53;;;14.35;54.50
71559;BME280;59382;43.852;25.952;2022-10-15T03:25:34;101786.41;;;14.35;54.81
71559;BME280;59382;43.852;25.952;2022-10-15T03:28:00;101788.50;;;14.33;54.67
71559;BME280;59382;43.852;25.952;2022-10-15T03:30:25;101777.59;;;14.20;54.57
71559;BME280;59382;43.852;25.952;2022-10-15T03:32:51;101787.44;;;14.21;54.46
71559;BME280;59382;43.852;25.952;2022-10-15T03:35:17;101790.75;;;14.23;54.64
71559;BME280;59382;43.852;25.952;2022-10-15T03:37:42;101768.00;;;14.04;54.31
71559;BME280;59382;43.852;25.952;2022-10-15T03:40:08;101780.09;;;14.02;54.07
71559;BME280;59382;43.852;25.952;2022-10-15T03:42:33;101789.09;;;14.02;54.08
71559;BME280;59382;43.852;25.952;2022-10-15T03:44:59;101789.94;;;13.90;54.15
71559;BME280;59382;43.852;25.952;2022-10-15T03:47:24;101788.47;;;13.80;54.87
71559;BME280;59382;43.852;25.952;2022-10-15T03:49:50;101783.22;;;13.79;54.78
71559;BME280;59382;43.852;25.952;2022-10-15T03:52:15;101779.44;;;13.73;54.72
71559;BME280;59382;43.852;25.952;2022-10-15T03:54:41;101797.00;;;13.84;55.08
71559;BME280;59382;43.852;25.952;2022-10-15T03:57:06;101797.44;;;13.88;55.21
71559;BME280;59382;43.852;25.952;2022-10-15T03:59:32;101786.56;;;13.88;54.94
71559;BME280;59382;43.852;25.952;2022-10-15T04:01:58;101780.13;;;13.95;55.24
71559;BME280;59382;43.852;25.952;2022-10-15T04:04:23;101774.03;;;13.93;55.10
71559;BME280;59382;43.852;25.952;2022-10-15T04:06:49;101797.84;;;14.11;55.26
71559;BME280;59382;43.852;25.952;2022-10-15T04:09:14;101802.44;;;14.17;55.24
71559;BME280;59382;43.852;25.952;2022-10-15T04:11:40;101797.25;;;14.22;54.86
71559;BME280;59382;43.852;25.952;2022-10-15T04:14:06;101805.00;;;14.25;54.66
71559;BME280;59382;43.852;25.952;2022-10-15T04:16:31;101793.69;;;14.21;54.49
71559;BME280;59382;43.852;25.952;2022-10-15T04:18:57;101799.38;;;14.26;54.90
71559;BME280;59382;43.852;25.952;2022-10-15T04:21:24;101772.19;;;14.13;54.41
71559;BME280;59382;43.852;25.952;2022-10-15T04:23:50;101797.06;;;14.30;54.76
71559;BME280;59382;43.852;25.952;2022-10-15T04:26:15;101785.16;;;14.24;54.52
71559;BME280;59382;43.852;25.952;2022-10-15T04:28:41;101800.41;;;14.25;54.32
71559;BME280;59382;43.852;25.952;2022-10-15T04:31:06;101797.50;;;14.27;54.47
71559;BME280;59382;43.852;25.952;2022-10-15T04:33:33;101794.50;;;14.15;54.17
71559;BME280;59382;43.852;25.952;2022-10-15T04:36:00;101790.75;;;14.10;54.22
71559;BME280;59382;43.852;25.952;2022-10-15T04:38:26;101798.69;;;14.11;54.08
71559;BME280;59382;43.852;25.952;2022-10-15T04:41:17;101799.53;;;14.12;54.55
71559;BME280;59382;43.852;25.952;2022-10-15T04:43:43;101802.88;;;14.14;54.37
71559;BME280;59382;43.852;25.952;2022-10-15T04:46:08;101793.25;;;14.05;54.24
71559;BME280;59382;43.852;25.952;2022-10-15T04:48:35;101808.72;;;14.11;54.52
71559;BME280;59382;43.852;25.952;2022-10-15T04:51:03;101800.38;;;14.06;54.33
71559;BME280;59382;43.852;25.952;2022-10-15T04:53:30;101802.44;;;14.04;54.05
71559;BME280;59382;43.852;25.952;2022-10-15T04:56:17;101810.19;;;14.07;54.19
71559;BME280;59382;43.852;25.952;2022-10-15T04:58:45;101820.81;;;14.02;54.00
71559;BME280;59382;43.852;25.952;2022-10-15T05:01:12;101802.84;;;13.88;53.65
71559;BME280;59382;43.852;25.952;2022-10-15T05:03:40;101814.31;;;13.83;53.60
71559;BME280;59382;43.852;25.952;2022-10-15T05:06:17;101808.44;;;13.66;53.77
71559;BME280;59382;43.852;25.952;2022-10-15T05:08:43;101816.59;;;13.66;54.03
71559;BME280;59382;43.852;25.952;2022-10-15T05:11:14;101797.16;;;13.56;54.04
71559;BME280;59382;43.852;25.952;2022-10-15T05:13:41;101813.22;;;13.64;54.59
71559;BME280;59382;43.852;25.952;2022-10-15T05:18:35;101809.91;;;13.62;54.22
71559;BME280;59382;43.852;25.952;2022-10-15T05:21:01;101806.56;;;13.60;54.21
71559;BME280;59382;43.852;25.952;2022-10-15T05:23:27;101812.81;;;13.61;54.35
71559;BME280;59382;43.852;25.952;2022-10-15T05:25:52;101827.66;;;13.71;54.53
71559;BME280;59382;43.852;25.952;2022-10-15T05:28:18;101811.16;;;13.66;54.28
71559;BME280;59382;43.852;25.952;2022-10-15T05:30:43;101826.19;;;13.69;54.56
71559;BME280;59382;43.852;25.952;2022-10-15T05:33:09;101826.63;;;13.72;54.20
71559;BME280;59382;43.852;25.952;2022-10-15T05:35:36;101836.84;;;13.77;54.39
71559;BME280;59382;43.852;25.952;2022-10-15T05:38:05;101823.25;;;13.70;54.23
71559;BME280;59382;43.852;25.952;2022-10-15T05:40:30;101820.13;;;13.73;53.92
71559;BME280;59382;43.852;25.952;2022-10-15T05:42:56;101838.31;;;13.79;53.96
71559;BME280;59382;43.852;25.952;2022-10-15T05:45:21;101827.03;;;13.69;54.24
71559;BME280;59382;43.852;25.952;2022-10-15T05:47:46;101843.31;;;13.76;53.94
71559;BME280;59382;43.852;25.952;2022-10-15T05:50:12;101846.25;;;13.74;54.01
71559;BME280;59382;43.852;25.952;2022-10-15T05:52:38;101831.19;;;13.65;53.93
71559;BME280;59382;43.852;25.952;2022-10-15T05:55:04;101847.91;;;13.75;54.36
71559;BME280;59382;43.852;25.952;2022-10-15T05:57:29;101843.31;;;13.82;54.58
71559;BME280;59382;43.852;25.952;2022-10-15T05:59:55;101849.63;;;13.90;54.46
71559;BME280;59382;43.852;25.952;2022-10-15T06:02:20;101851.31;;;14.04;53.94
71559;BME280;59382;43.852;25.952;2022-10-15T06:04:46;101835.84;;;14.11;53.49
71559;BME280;59382;43.852;25.952;2022-10-15T06:07:13;101860.97;;;14.32;53.38
71559;BME280;59382;43.852;25.952;2022-10-15T06:09:40;101858.91;;;14.34;53.23
71559;BME280;59382;43.852;25.952;2022-10-15T06:12:08;101853.88;;;14.25;53.31
71559;BME280;59382;43.852;25.952;2022-10-15T06:14:34;101861.34;;;14.23;52.80
71559;BME280;59382;43.852;25.952;2022-10-15T06:16:59;101868.44;;;14.17;53.48
71559;BME280;59382;43.852;25.952;2022-10-15T06:19:25;101831.69;;;13.95;53.64
71559;BME280;59382;43.852;25.952;2022-10-15T06:21:50;101861.75;;;14.20;53.68
71559;BME280;59382;43.852;25.952;2022-10-15T06:24:16;101873.09;;;14.30;53.45
71559;BME280;59382;43.852;25.952;2022-10-15T06:26:41;101876.63;;;14.30;53.18
71559;BME280;59382;43.852;25.952;2022-10-15T06:29:07;101856.38;;;14.26;53.31
71559;BME280;59382;43.852;25.952;2022-10-15T06:31:32;101868.91;;;14.34;52.96
71559;BME280;59382;43.852;25.952;2022-10-15T06:33:58;101873.50;;;14.33;52.72
71559;BME280;59382;43.852;25.952;2022-10-15T06:36:23;101874.75;;;14.31;52.50
71559;BME280;59382;43.852;25.952;2022-10-15T06:38:50;101867.44;;;14.25;52.34
71559;BME280;59382;43.852;25.952;2022-10-15T06:41:16;101878.13;;;14.33;52.19
71559;BME280;59382;43.852;25.952;2022-10-15T06:43:41;101874.75;;;14.31;51.86
71559;BME280;59382;43.852;25.952;2022-10-15T06:46:07;101873.50;;;14.27;51.70
71559;BME280;59382;43.852;25.952;2022-10-15T06:48:33;101889.94;;;14.19;51.36
71559;BME280;59382;43.852;25.952;2022-10-15T06:50:59;101872.38;;;14.02;51.77
71559;BME280;59382;43.852;25.952;2022-10-15T06:53:26;101875.09;;;13.95;51.70
71559;BME280;59382;43.852;25.952;2022-10-15T06:55:56;101881.78;;;13.93;51.44
71559;BME280;59382;43.852;25.952;2022-10-15T06:58:22;101877.56;;;13.90;51.39
71559;BME280;59382;43.852;25.952;2022-10-15T07:00:47;101890.38;;;14.22;51.52
71559;BME280;59382;43.852;25.952;2022-10-15T07:03:15;101878.94;;;14.66;51.02
71559;BME280;59382;43.852;25.952;2022-10-15T07:05:41;101867.16;;;15.11;50.54
71559;BME280;59382;43.852;25.952;2022-10-15T07:08:06;101877.66;;;15.64;49.47
71559;BME280;59382;43.852;25.952;2022-10-15T07:10:32;101876.41;;;15.98;48.77
71559;BME280;59382;43.852;25.952;2022-10-15T07:12:59;101863.13;;;16.15;47.82
71559;BME280;59382;43.852;25.952;2022-10-15T07:15:25;101869.06;;;16.36;47.70
71559;BME280;59382;43.852;25.952;2022-10-15T07:17:52;101872.31;;;16.51;47.44
71559;BME280;59382;43.852;25.952;2022-10-15T07:20:21;101852.94;;;16.59;47.13
71559;BME280;59382;43.852;25.952;2022-10-15T07:22:47;101859.97;;;16.73;46.95
71559;BME280;59382;43.852;25.952;2022-10-15T07:25:13;101855.66;;;16.84;46.87
71559;BME280;59382;43.852;25.952;2022-10-15T07:27:39;101853.88;;;16.96;46.93
71559;BME280;59382;43.852;25.952;2022-10-15T07:30:08;101857.88;;;17.11;46.58
71559;BME280;59382;43.852;25.952;2022-10-15T07:32:34;101866.22;;;17.16;46.48
71559;BME280;59382;43.852;25.952;2022-10-15T07:35:02;101874.13;;;17.24;46.01
71559;BME280;59382;43.852;25.952;2022-10-15T07:37:29;101877.53;;;17.20;45.26
71559;BME280;59382;43.852;25.952;2022-10-15T07:39:55;101875.53;;;17.09;45.05
71559;BME280;59382;43.852;25.952;2022-10-15T07:42:21;101873.41;;;16.93;45.16
71559;BME280;59382;43.852;25.952;2022-10-15T07:44:47;101861.34;;;16.82;45.32
71559;BME280;59382;43.852;25.952;2022-10-15T07:47:12;101861.34;;;16.82;45.64
71559;BME280;59382;43.852;25.952;2022-10-15T07:49:38;101867.63;;;17.01;45.90
71559;BME280;59382;43.852;25.952;2022-10-15T07:52:03;101876.16;;;17.11;45.42
71559;BME280;59382;43.852;25.952;2022-10-15T07:54:31;101865.47;;;17.09;44.82
71559;BME280;59382;43.852;25.952;2022-10-15T07:56:57;101868.72;;;17.00;45.00
71559;BME280;59382;43.852;25.952;2022-10-15T07:59:23;101874.09;;;17.06;44.99
71559;BME280;59382;43.852;25.952;2022-10-15T08:01:49;101874.34;;;17.05;44.96
71559;BME280;59382;43.852;25.952;2022-10-15T08:04:16;101871.38;;;17.06;44.80
71559;BME280;59382;43.852;25.952;2022-10-15T08:06:41;101881.84;;;17.09;44.62
71559;BME280;59382;43.852;25.952;2022-10-15T08:09:07;101886.06;;;17.05;45.14
71559;BME280;59382;43.852;25.952;2022-10-15T08:11:32;101871.03;;;16.96;45.52
71559;BME280;59382;43.852;25.952;2022-10-15T08:13:58;101887.28;;;17.09;45.20
71559;BME280;59382;43.852;25.952;2022-10-15T08:16:24;101890.28;;;17.01;44.76
71559;BME280;59382;43.852;25.952;2022-10-15T08:18:49;101865.81;;;16.77;44.73
71559;BME280;59382;43.852;25.952;2022-10-15T08:21:15;101877.59;;;16.71;45.20
71559;BME280;59382;43.852;25.952;2022-10-15T08:23:41;101877.59;;;16.71;45.50
71559;BME280;59382;43.852;25.952;2022-10-15T08:26:06;101890.94;;;16.79;45.47
71559;BME280;59382;43.852;25.952;2022-10-15T08:28:33;101873.59;;;16.73;45.37
71559;BME280;59382;43.852;25.952;2022-10-15T08:31:00;101889.63;;;16.81;45.67
71559;BME280;59382;43.852;25.952;2022-10-15T08:33:27;101879.75;;;16.87;45.77
71559;BME280;59382;43.852;25.952;2022-10-15T08:35:53;101881.19;;;16.89;45.73
71559;BME280;59382;43.852;25.952;2022-10-15T08:38:18;101884.44;;;16.98;45.85
71559;BME280;59382;43.852;25.952;2022-10-15T08:40:48;101875.91;;;16.94;45.84
71559;BME280;59382;43.852;25.952;2022-10-15T08:43:22;101885.28;;;16.98;46.07
71559;BME280;59382;43.852;25.952;2022-10-15T08:45:54;101895.06;;;17.06;45.75
71559;BME280;59382;43.852;25.952;2022-10-15T08:48:29;101892.75;;;17.09;46.41
71559;BME280;59382;43.852;25.952;2022-10-15T08:51:15;101889.69;;;17.17;46.02
71559;BME280;59382;43.852;25.952;2022-10-15T08:53:49;101891.06;;;17.08;46.31
71559;BME280;59382;43.852;25.952;2022-10-15T08:56:23;101892.75;;;17.09;46.13
71559;BME280;59382;43.852;25.952;2022-10-15T09:01:47;101904.88;;;17.13;46.32
71559;BME280;59382;43.852;25.952;2022-10-15T09:07:03;101893.75;;;16.90;46.82
71559;BME280;59382;43.852;25.952;2022-10-15T09:09:50;101899.19;;;16.90;46.99
71559;BME280;59382;43.852;25.952;2022-10-15T09:12:55;101899.72;;;16.81;47.14
71559;BME280;59382;43.852;25.952;2022-10-15T09:15:23;101889.31;;;16.71;47.55
71559;BME280;59382;43.852;25.952;2022-10-15T09:17:56;101891.78;;;16.79;47.45
71559;BME280;59382;43.852;25.952;2022-10-15T09:20:31;101886.03;;;16.87;47.64
71559;BME280;59382;43.852;25.952;2022-10-15T09:22:57;101898.03;;;17.04;47.57
71559;BME280;59382;43.852;25.952;2022-10-15T09:25:24;101880.94;;;17.15;47.42
71559;BME280;59382;43.852;25.952;2022-10-15T09:27:52;101876.22;;;17.22;47.59
71559;BME280;59382;43.852;25.952;2022-10-15T09:33:42;101889.44;;;17.43;47.07
71559;BME280;59382;43.852;25.952;2022-10-15T09:36:39;101886.50;;;17.45;47.33
71559;BME280;59382;43.852;25.952;2022-10-15T09:42:04;101887.16;;;17.58;47.40
71559;BME280;59382;43.852;25.952;2022-10-15T09:44:39;101877.69;;;17.61;47.35
71559;BME280;59382;43.852;25.952;2022-10-15T09:47:29;101880.78;;;17.65;47.44
71559;BME280;59382;43.852;25.952;2022-10-15T09:49:55;101862.00;;;17.56;47.27
71559;BME280;59382;43.852;25.952;2022-10-15T09:57:37;101876.56;;;17.50;47.72
71559;BME280;59382;43.852;25.952;2022-10-15T10:00:10;101873.38;;;17.53;47.69
71559;BME280;59382;43.852;25.952;2022-10-15T10:02:38;101862.28;;;17.48;47.89
71559;BME280;59382;43.852;25.952;2022-10-15T10:05:28;101874.72;;;17.63;47.72
71559;BME280;59382;43.852;25.952;2022-10-15T10:10:56;101860.34;;;17.55;47.58
71559;BME280;59382;43.852;25.952;2022-10-15T10:16:05;101868.66;;;17.60;47.70
71559;BME280;59382;43.852;25.952;2022-10-15T10:18:32;101867.44;;;17.56;47.57
71559;BME280;59382;43.852;25.952;2022-10-15T10:21:04;101841.69;;;17.52;47.98
71559;BME280;59382;43.852;25.952;2022-10-15T10:23:36;101859.78;;;17.65;48.05
71559;BME280;59382;43.852;25.952;2022-10-15T10:26:04;101843.50;;;17.58;48.20
71559;BME280;59382;43.852;25.952;2022-10-15T10:28:50;101850.44;;;17.73;47.87
71559;BME280;59382;43.852;25.952;2022-10-15T10:31:16;101850.19;;;17.74;48.21
71559;BME280;59382;43.852;25.952;2022-10-15T10:33:48;101860.34;;;17.85;47.79
71559;BME280;59382;43.852;25.952;2022-10-15T10:36:26;101844.78;;;17.86;47.89
71559;BME280;59382;43.852;25.952;2022-10-15T10:39:24;101850.25;;;17.86;48.12
71559;BME280;59382;43.852;25.952;2022-10-15T10:44:40;101834.31;;;17.83;48.02
71559;BME280;59382;43.852;25.952;2022-10-15T10:47:23;101851.00;;;17.93;47.95
71559;BME280;59382;43.852;25.952;2022-10-15T10:49:51;101845.66;;;17.98;48.03
71559;BME280;59382;43.852;25.952;2022-10-15T10:52:30;101848.31;;;18.04;48.10
71559;BME280;59382;43.852;25.952;2022-10-15T10:55:16;101833.09;;;18.08;48.28
71559;BME280;59382;43.852;25.952;2022-10-15T11:00:16;101824.41;;;18.00;47.99
71559;BME280;59382;43.852;25.952;2022-10-15T11:02:43;101822.16;;;17.97;47.99
71559;BME280;59382;43.852;25.952;2022-10-15T11:05:10;101823.56;;;17.99;47.94
71559;BME280;59382;43.852;25.952;2022-10-15T11:10:47;101831.69;;;18.06;48.16
71559;BME280;59382;43.852;25.952;2022-10-15T11:30:54;101804.97;;;18.08;47.54
71559;BME280;59382;43.852;25.952;2022-10-15T11:44:23;101799.75;;;18.18;46.83
71559;BME280;59382;43.852;25.952;2022-10-15T11:55:16;101792.16;;;18.20;46.38
71559;BME280;59382;43.852;25.952;2022-10-15T11:57:45;101777.66;;;18.08;46.34
71559;BME280;59382;43.852;25.952;2022-10-15T12:03:01;101772.06;;;18.14;46.36
71559;BME280;59382;43.852;25.952;2022-10-15T12:05:46;101780.16;;;18.32;46.18
71559;BME280;59382;43.852;25.952;2022-10-15T12:08:13;101764.63;;;18.33;45.71
71559;BME280;59382;43.852;25.952;2022-10-15T12:13:44;101777.34;;;18.62;44.77
71559;BME280;59382;43.852;25.952;2022-10-15T12:32:35;101793.41;;;18.70;44.10
71559;BME280;59382;43.852;25.952;2022-10-15T12:35:04;101797.69;;;18.66;43.97
71559;BME280;59382;43.852;25.952;2022-10-15T12:37:32;101775.94;;;18.48;43.92
71559;BME280;59382;43.852;25.952;2022-10-15T12:40:05;101780.94;;;18.51;44.01
71559;BME280;59382;43.852;25.952;2022-10-15T12:42:54;101759.72;;;18.35;44.01
71559;BME280;59382;43.852;25.952;2022-10-15T12:45:29;101780.34;;;18.49;44.03
71559;BME280;59382;43.852;25.952;2022-10-15T12:50:33;101777.25;;;18.57;44.31
71559;BME280;59382;43.852;25.952;2022-10-15T12:53:04;101775.09;;;18.59;44.50
71559;BME280;59382;43.852;25.952;2022-10-15T12:55:36;101786.25;;;18.69;44.29
71559;BME280;59382;43.852;25.952;2022-10-15T12:58:03;101795.66;;;18.73;44.41
71559;BME280;59382;43.852;25.952;2022-10-15T13:00:36;101790.91;;;18.68;43.96
71559;BME280;59382;43.852;25.952;2022-10-15T13:04:14;101794.84;;;18.61;43.89
71559;BME280;59382;43.852;25.952;2022-10-15T13:08:51;101790.91;;;18.45;44.09
71559;BME280;59382;43.852;25.952;2022-10-15T13:13:49;101798.63;;;18.37;44.76
71559;BME280;59382;43.852;25.952;2022-10-15T13:16:15;101807.44;;;18.39;44.68
71559;BME280;59382;43.852;25.952;2022-10-15T13:18:48;101781.47;;;18.30;44.89
71559;BME280;59382;43.852;25.952;2022-10-15T13:21:14;101784.97;;;18.37;45.07
71559;BME280;59382;43.852;25.952;2022-10-15T13:23:47;101795.06;;;18.48;44.86
71559;BME280;59382;43.852;25.952;2022-10-15T13:26:20;101801.72;;;18.52;44.92
71559;BME280;59382;43.852;25.952;2022-10-15T13:28:49;101794.59;;;18.51;44.82
71559;BME280;59382;43.852;25.952;2022-10-15T13:31:19;101805.53;;;18.51;44.62
71559;BME280;59382;43.852;25.952;2022-10-15T13:33:48;101806.72;;;18.55;44.29
71559;BME280;59382;43.852;25.952;2022-10-15T13:36:21;101790.56;;;18.42;44.39
71559;BME280;59382;43.852;25.952;2022-10-15T13:38:54;101803.38;;;18.53;44.26
71559;BME280;59382;43.852;25.952;2022-10-15T13:41:33;101780.53;;;18.36;44.24
71559;BME280;59382;43.852;25.952;2022-10-15T13:43:59;101797.56;;;18.49;44.06
71559;BME280;59382;43.852;25.952;2022-10-15T13:46:28;101810.16;;;18.50;44.28
71559;BME280;59382;43.852;25.952;2022-10-15T13:48:58;101808.50;;;18.49;44.04
71559;BME280;59382;43.852;25.952;2022-10-15T13:51:31;101800.19;;;18.44;44.02
71559;BME280;59382;43.852;25.952;2022-10-15T13:53:58;101782.53;;;18.29;44.22
71559;BME280;59382;43.852;25.952;2022-10-15T13:56:29;101805.88;;;18.43;44.25
71559;BME280;59382;43.852;25.952;2022-10-15T13:59:00;101782.53;;;18.29;44.37
71559;BME280;59382;43.852;25.952;2022-10-15T14:01:27;101791.94;;;18.33;44.53
71559;BME280;59382;43.852;25.952;2022-10-15T14:03:59;101776.50;;;18.27;44.54
71559;BME280;59382;43.852;25.952;2022-10-15T14:06:33;101786.47;;;18.33;44.18
71559;BME280;59382;43.852;25.952;2022-10-15T14:09:10;101797.53;;;18.38;44.53
71559;BME280;59382;43.852;25.952;2022-10-15T14:11:36;101793.59;;;18.34;44.74
71559;BME280;59382;43.852;25.952;2022-10-15T14:14:31;101791.47;;;18.36;44.71
71559;BME280;59382;43.852;25.952;2022-10-15T14:16:58;101781.97;;;18.27;44.53
71559;BME280;59382;43.852;25.952;2022-10-15T14:19:25;101791.72;;;18.34;44.50
71559;BME280;59382;43.852;25.952;2022-10-15T14:21:55;101792.53;;;18.35;44.58
71559;BME280;59382;43.852;25.952;2022-10-15T14:24:37;101784.22;;;18.30;44.67
71559;BME280;59382;43.852;25.952;2022-10-15T14:27:20;101787.75;;;18.30;44.70
71559;BME280;59382;43.852;25.952;2022-10-15T14:29:50;101762.69;;;18.22;44.79
71559;BME280;59382;43.852;25.952;2022-10-15T14:32:27;101778.84;;;18.35;44.66
71559;BME280;59382;43.852;25.952;2022-10-15T14:34:58;101760.91;;;18.27;44.88
71559;BME280;59382;43.852;25.952;2022-10-15T14:37:39;101770.09;;;18.33;44.73
71559;BME280;59382;43.852;25.952;2022-10-15T14:47:44;101781.47;;;18.30;44.09
71559;BME280;59382;43.852;25.952;2022-10-15T14:50:11;101774.47;;;18.22;44.27
71559;BME280;59382;43.852;25.952;2022-10-15T14:52:45;101766.50;;;18.21;43.92
71559;BME280;59382;43.852;25.952;2022-10-15T14:55:34;101779.56;;;18.30;43.85
71559;BME280;59382;43.852;25.952;2022-10-15T14:58:17;101782.28;;;18.30;43.76
71559;BME280;59382;43.852;25.952;2022-10-15T15:00:45;101767.69;;;18.25;43.74
71559;BME280;59382;43.852;25.952;2022-10-15T15:03:17;101777.66;;;18.31;43.81
71559;BME280;59382;43.852;25.952;2022-10-15T15:05:49;101776.03;;;18.30;43.51
71559;BME280;59382;43.852;25.952;2022-10-15T15:08:15;101769.34;;;18.26;43.68