sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53310;DHT22;39197;53.200;5.792;2024-03-02T00:02:13;8.40;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T00:04:39;8.40;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T00:07:06;8.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T00:09:33;8.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T00:12:00;8.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T00:14:29;8.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T00:16:55;8.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T00:19:21;8.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T00:21:47;8.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T00:24:24;8.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T00:26:56;8.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T00:29:22;8.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T00:31:48;8.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T00:34:14;8.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T00:36:41;8.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T00:39:07;8.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T00:41:33;8.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T00:44:04;8.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T00:46:36;7.90;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T00:49:04;7.90;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T00:51:31;7.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T00:54:02;7.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T00:56:30;7.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T00:58:56;7.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T01:01:21;7.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T01:03:48;7.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T01:06:15;7.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T01:08:41;7.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T01:11:06;7.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T01:13:32;7.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T01:15:58;7.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T01:18:24;7.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T01:20:50;7.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T01:23:22;7.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T01:25:47;7.90;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T01:28:13;7.90;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T01:30:39;8.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T01:33:05;8.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T01:35:31;8.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T01:37:58;8.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T01:40:23;8.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T01:42:52;8.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T01:45:19;8.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T01:47:45;8.40;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T01:50:13;8.40;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T01:52:39;8.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T01:55:05;8.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T01:57:32;8.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T01:59:58;8.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T02:02:24;8.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T02:04:49;8.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T02:07:15;8.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T02:09:43;8.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T02:12:10;8.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T02:14:36;8.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T02:17:01;8.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T02:19:27;8.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T02:21:53;8.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T02:24:18;8.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T02:26:44;8.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T02:29:10;8.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T02:31:39;8.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T02:34:05;8.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T02:36:34;8.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T02:39:03;8.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T02:41:29;8.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T02:43:55;8.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T02:46:21;8.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T02:48:46;8.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T02:51:12;8.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T02:53:38;8.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T02:56:06;8.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T02:58:32;8.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T03:00:57;8.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T03:03:23;8.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T03:05:49;8.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T03:08:14;8.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T03:10:42;8.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T03:13:08;8.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T03:15:37;8.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T03:18:04;8.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T03:20:30;8.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T03:23:00;8.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T03:25:25;8.90;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T03:27:51;8.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T03:30:18;8.40;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T03:32:44;8.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T03:35:10;8.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T03:37:36;8.40;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T03:40:05;8.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T03:42:37;8.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T03:45:04;8.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T03:47:31;8.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T03:49:57;8.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T03:52:23;8.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T03:54:49;9.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T03:57:15;8.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T03:59:41;8.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T04:02:08;8.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T04:04:34;9.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T04:07:00;8.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T04:09:26;8.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T04:11:53;8.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T04:14:19;7.90;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T04:16:46;7.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T04:19:12;7.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T04:21:38;7.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T04:24:04;7.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T04:26:30;7.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T04:28:56;7.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T04:31:21;7.40;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T04:33:47;7.40;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T04:36:13;7.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T04:38:39;8.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T04:41:05;7.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T04:43:34;7.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T04:46:00;7.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T04:48:26;7.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T04:50:52;7.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T04:53:17;7.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T04:55:43;7.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T04:58:09;7.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T05:00:35;7.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T05:03:02;7.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T05:05:27;7.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T05:07:53;7.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T05:10:19;7.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T05:12:45;7.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T05:15:13;7.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T05:17:40;6.90;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T05:20:07;7.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T05:22:34;6.90;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T05:25:00;6.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T05:27:27;7.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T05:29:52;6.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T05:32:18;8.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T05:34:44;7.40;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T05:37:10;6.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T05:39:36;6.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T05:42:02;6.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T05:44:28;6.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T05:46:54;6.90;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T05:49:20;6.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T05:51:46;6.40;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T05:54:12;6.40;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T05:56:38;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T05:59:03;6.90;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T06:01:46;6.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T06:04:20;6.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T06:06:46;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T06:09:12;6.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T06:11:39;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T06:14:07;6.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T06:16:33;6.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T06:19:00;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T06:21:28;6.40;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T06:23:54;6.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T06:26:20;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T06:28:46;6.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T06:31:12;6.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T06:33:38;6.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T06:36:04;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T06:38:30;5.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T06:40:57;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T06:43:23;6.40;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T06:45:52;6.40;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T06:48:19;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T06:50:48;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T06:53:14;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T06:55:46;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T06:58:14;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T07:00:42;6.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T07:03:08;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T07:05:33;5.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T07:07:59;5.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T07:10:26;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T07:12:52;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T07:15:18;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T07:17:52;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T07:20:18;5.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T07:22:44;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T07:25:10;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T07:27:35;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T07:30:05;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T07:32:30;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T07:34:56;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T07:37:23;6.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T07:39:50;6.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T07:42:16;7.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T07:44:44;7.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T07:47:10;8.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T07:49:36;9.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T07:52:02;9.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T07:54:28;9.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T07:56:53;10.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T07:59:22;10.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T08:01:50;10.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T08:04:20;11.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T08:06:46;12.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T08:09:12;11.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T08:11:41;11.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T08:14:07;11.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T08:16:33;11.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T08:18:59;11.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T08:21:25;11.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T08:23:51;11.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T08:26:17;12.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T08:28:43;12.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T08:31:09;12.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T08:33:35;12.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T08:36:01;12.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T08:38:28;12.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T08:40:56;12.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T08:43:22;12.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T08:45:50;11.90;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T08:48:16;11.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T08:50:43;11.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T08:53:08;11.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T08:55:34;12.40;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T08:58:00;12.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T09:00:26;12.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T09:02:52;12.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T09:05:18;12.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T09:07:43;13.40;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T09:10:09;13.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T09:12:35;13.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T09:15:12;13.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T09:17:41;12.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T09:20:07;12.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T09:22:34;11.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T09:25:00;11.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T09:27:26;11.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T09:29:52;11.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T09:32:17;11.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T09:34:43;11.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T09:37:09;12.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T09:39:43;12.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T09:42:09;13.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T09:44:35;13.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T09:47:01;13.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T09:49:27;13.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T09:51:53;13.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T09:54:19;13.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T09:56:45;13.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T09:59:11;13.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T10:01:38;13.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T10:04:06;13.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T10:06:33;13.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T10:08:59;13.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T10:11:35;13.40;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T10:14:13;12.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T10:16:43;12.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T10:19:22;12.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T10:21:53;12.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T10:24:20;12.90;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T10:26:47;13.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T10:29:13;13.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T10:31:43;13.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T10:34:10;13.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T10:36:37;13.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T10:39:06;13.40;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T10:41:34;13.90;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T10:44:04;13.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T10:46:31;13.40;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T10:49:02;13.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T10:51:31;13.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T10:53:59;14.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T10:56:40;13.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T10:59:28;13.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T11:01:59;13.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T11:04:27;14.40;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T11:06:59;13.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T11:09:27;13.90;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T11:12:03;14.90;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T11:14:32;14.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T11:17:00;14.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T11:19:27;14.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T11:21:55;14.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T11:26:52;15.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T11:32:03;14.90;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T11:34:36;15.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T11:37:05;15.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T11:39:31;15.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T11:41:59;15.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T11:44:28;15.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T11:46:59;15.40;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T11:49:40;15.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T11:52:10;15.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T11:54:41;15.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T11:57:19;15.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T11:59:46;15.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T12:02:17;15.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T12:04:44;16.40;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T12:07:11;16.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T12:09:37;16.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T12:12:04;16.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T12:14:31;16.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T12:16:58;15.90;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T12:19:25;16.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T12:22:00;15.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T12:24:28;16.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T12:26:57;16.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T12:29:23;16.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T12:31:53;16.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T12:34:19;16.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T12:36:49;17.40;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T12:39:20;17.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T12:41:50;17.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T12:44:17;16.70;98.80
53310;DHT22;39197;53.200;5.792;2024-03-02T12:46:44;16.40;99.70
53310;DHT22;39197;53.200;5.792;2024-03-02T12:49:12;16.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T12:51:40;15.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T12:54:09;16.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T12:56:40;16.20;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T12:59:18;16.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T13:01:55;16.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T13:04:25;16.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T13:06:52;15.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T13:09:19;15.40;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T13:11:46;15.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T13:14:12;15.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T13:16:41;15.60;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T13:19:11;16.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T13:21:37;15.90;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T13:24:05;16.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T13:26:31;15.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T13:28:57;15.90;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T13:31:23;16.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T13:40:52;15.90;99.80
53310;DHT22;39197;53.200;5.792;2024-03-02T13:43:33;15.80;99.00
53310;DHT22;39197;53.200;5.792;2024-03-02T13:46:02;16.10;99.60
53310;DHT22;39197;53.200;5.792;2024-03-02T13:48:28;16.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T13:50:54;17.30;99.80
53310;DHT22;39197;53.200;5.792;2024-03-02T13:53:20;17.10;98.80
53310;DHT22;39197;53.200;5.792;2024-03-02T13:55:45;17.20;98.50
53310;DHT22;39197;53.200;5.792;2024-03-02T14:00:40;16.80;98.20
53310;DHT22;39197;53.200;5.792;2024-03-02T14:03:06;16.80;98.30
53310;DHT22;39197;53.200;5.792;2024-03-02T14:05:32;17.00;98.10
53310;DHT22;39197;53.200;5.792;2024-03-02T14:07:58;16.70;98.80
53310;DHT22;39197;53.200;5.792;2024-03-02T14:10:26;16.80;98.40
53310;DHT22;39197;53.200;5.792;2024-03-02T14:12:52;17.20;98.10
53310;DHT22;39197;53.200;5.792;2024-03-02T14:15:18;17.40;98.00
53310;DHT22;39197;53.200;5.792;2024-03-02T14:17:43;17.40;97.80
53310;DHT22;39197;53.200;5.792;2024-03-02T14:20:09;17.60;97.90
53310;DHT22;39197;53.200;5.792;2024-03-02T14:22:37;17.60;97.20
53310;DHT22;39197;53.200;5.792;2024-03-02T14:25:03;17.90;97.10
53310;DHT22;39197;53.200;5.792;2024-03-02T14:27:29;17.70;97.50
53310;DHT22;39197;53.200;5.792;2024-03-02T14:29:56;17.80;97.30
53310;DHT22;39197;53.200;5.792;2024-03-02T14:32:21;17.70;97.10
53310;DHT22;39197;53.200;5.792;2024-03-02T14:34:47;17.90;96.90
53310;DHT22;39197;53.200;5.792;2024-03-02T14:37:14;17.50;96.70
53310;DHT22;39197;53.200;5.792;2024-03-02T14:39:40;17.60;96.50
53310;DHT22;39197;53.200;5.792;2024-03-02T14:42:06;17.40;96.90
53310;DHT22;39197;53.200;5.792;2024-03-02T14:44:33;17.40;97.10
53310;DHT22;39197;53.200;5.792;2024-03-02T14:47:00;17.30;97.10
53310;DHT22;39197;53.200;5.792;2024-03-02T14:49:26;17.10;97.50
53310;DHT22;39197;53.200;5.792;2024-03-02T14:51:52;16.70;97.90
53310;DHT22;39197;53.200;5.792;2024-03-02T14:54:17;16.20;99.00
53310;DHT22;39197;53.200;5.792;2024-03-02T14:56:43;15.90;99.00
53310;DHT22;39197;53.200;5.792;2024-03-02T14:59:09;15.70;99.30
53310;DHT22;39197;53.200;5.792;2024-03-02T15:01:36;15.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T15:04:01;14.90;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T15:06:27;14.50;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T15:08:52;14.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T15:11:20;14.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T15:13:47;13.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T15:16:13;13.70;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T15:18:38;13.30;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T15:21:04;13.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T15:23:30;13.10;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T15:25:56;13.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T15:28:21;13.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T15:30:47;13.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T15:33:12;13.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T15:35:38;13.00;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T15:38:04;12.90;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T15:40:29;12.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T15:42:57;12.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T15:45:23;12.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T15:47:49;12.90;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T15:50:15;12.80;99.90
53310;DHT22;39197;53.200;5.792;2024-03-02T15:52:41;12.80;99.90